createdAt,value
2023-01-20T00:01:22.722Z,3.25
2023-01-20T00:03:50.776Z,3.18
2023-01-20T00:06:18.646Z,3.36
2023-01-20T00:08:46.513Z,3.11
2023-01-20T00:11:14.409Z,2.98
2023-01-20T00:13:42.522Z,3.06
2023-01-20T00:16:12.608Z,3.12
2023-01-20T00:18:41.328Z,2.89
2023-01-20T00:21:10.978Z,3.33
2023-01-20T00:23:39.446Z,2.89
2023-01-20T00:26:08.371Z,3.13
2023-01-20T00:28:36.633Z,3.14
2023-01-20T00:31:17.176Z,3.33
2023-01-20T00:33:45.465Z,3.16
2023-01-20T00:36:14.454Z,3.10
2023-01-20T00:38:42.283Z,3.15
2023-01-20T00:41:10.579Z,3.24
2023-01-20T00:43:38.501Z,3.54
2023-01-20T00:46:07.491Z,3.42
2023-01-20T00:48:37.022Z,3.17
2023-01-20T00:51:06.137Z,3.54
2023-01-20T00:53:33.981Z,3.18
2023-01-20T00:56:02.224Z,3.04
2023-01-20T00:58:30.130Z,3.45
2023-01-20T01:00:58.784Z,3.11
2023-01-20T01:03:27.971Z,2.99
2023-01-20T01:06:06.885Z,3.24
2023-01-20T01:08:35.308Z,3.43
2023-01-20T01:11:03.351Z,3.25
2023-01-20T01:13:31.224Z,3.37
2023-01-20T01:15:59.234Z,3.32
2023-01-20T01:18:27.023Z,3.25
2023-01-20T01:20:54.821Z,3.18
2023-01-20T01:23:24.029Z,3.34
2023-01-20T01:25:51.775Z,3.35
2023-01-20T01:28:19.527Z,3.10
2023-01-20T01:30:47.433Z,3.17
2023-01-20T01:33:15.178Z,3.27
2023-01-20T01:35:43.147Z,3.22
2023-01-20T01:38:10.891Z,3.43
2023-01-20T01:40:40.004Z,3.14
2023-01-20T01:43:21.842Z,3.07
2023-01-20T01:45:49.617Z,2.74
2023-01-20T01:48:19.357Z,2.84
2023-01-20T01:50:54.126Z,2.90
2023-01-20T01:53:22.405Z,2.81
2023-01-20T01:55:55.327Z,3.00
2023-01-20T01:58:28.382Z,2.48
2023-01-20T02:00:56.300Z,2.43
2023-01-20T02:03:24.511Z,2.34
2023-01-20T02:05:53.938Z,2.60
2023-01-20T02:08:21.934Z,2.90
2023-01-20T02:10:51.033Z,2.96
2023-01-20T02:13:18.832Z,2.65
2023-01-20T02:15:53.121Z,2.71
2023-01-20T02:18:37.746Z,2.43
2023-01-20T02:21:45.010Z,2.95
2023-01-20T02:24:47.552Z,2.66
2023-01-20T02:27:23.942Z,2.69
2023-01-20T02:30:17.033Z,2.70
2023-01-20T02:32:56.199Z,2.60
2023-01-20T02:35:30.678Z,2.65
2023-01-20T02:38:11.901Z,3.09
2023-01-20T02:40:48.939Z,2.76
2023-01-20T02:43:22.033Z,2.85
2023-01-20T02:45:57.646Z,2.96
2023-01-20T02:48:35.713Z,2.92
2023-01-20T02:51:10.291Z,2.77
2023-01-20T02:53:44.641Z,2.19
2023-01-20T02:56:14.055Z,2.75
2023-01-20T02:58:46.551Z,2.60
2023-01-20T03:01:18.514Z,2.45
2023-01-20T03:03:50.894Z,2.99
2023-01-20T03:06:22.427Z,2.70
2023-01-20T03:08:53.553Z,2.79
2023-01-20T03:11:21.458Z,2.58
2023-01-20T03:13:54.241Z,2.05
2023-01-20T03:16:24.665Z,2.67
2023-01-20T03:18:55.193Z,2.37
2023-01-20T03:21:23.398Z,2.63
2023-01-20T03:23:54.266Z,2.82
2023-01-20T03:26:23.712Z,3.11
2023-01-20T03:28:51.585Z,2.70
2023-01-20T03:31:23.070Z,2.90
2023-01-20T03:33:56.138Z,2.92
2023-01-20T03:36:26.821Z,2.74
2023-01-20T03:38:57.010Z,2.87
2023-01-20T03:41:31.287Z,2.89
2023-01-20T03:44:08.107Z,3.16
2023-01-20T03:46:44.007Z,2.89
2023-01-20T03:49:20.519Z,2.68
2023-01-20T03:51:57.933Z,2.96
2023-01-20T03:54:29.480Z,3.03
2023-01-20T03:57:04.134Z,3.26
2023-01-20T03:59:35.201Z,3.05
2023-01-20T04:02:06.257Z,2.99
2023-01-20T04:04:38.534Z,2.95
2023-01-20T04:07:07.419Z,2.60
2023-01-20T04:09:40.435Z,2.84
2023-01-20T04:12:08.614Z,2.89
2023-01-20T04:14:36.814Z,2.81
2023-01-20T04:17:07.268Z,3.24
2023-01-20T04:19:36.458Z,3.21
2023-01-20T04:22:08.788Z,2.70
2023-01-20T04:24:43.112Z,2.38
2023-01-20T04:27:10.909Z,2.83
2023-01-20T04:29:41.375Z,2.98
2023-01-20T04:32:12.292Z,2.87
2023-01-20T04:34:41.475Z,3.19
2023-01-20T04:37:09.222Z,3.00
2023-01-20T04:39:36.996Z,2.95
2023-01-20T04:42:05.017Z,3.06
2023-01-20T04:44:32.783Z,2.13
2023-01-20T04:47:00.595Z,2.09
2023-01-20T04:49:28.550Z,2.16
2023-01-20T04:51:57.669Z,1.88
2023-01-20T04:54:25.435Z,2.16
2023-01-20T04:56:53.181Z,2.01
2023-01-20T04:59:21.322Z,2.05
2023-01-20T05:01:49.127Z,1.80
2023-01-20T05:04:16.940Z,1.80
2023-01-20T05:06:44.967Z,2.55
2023-01-20T05:09:16.297Z,2.47
2023-01-20T05:11:44.234Z,2.77
2023-01-20T05:14:12.655Z,2.38
2023-01-20T05:16:40.677Z,2.64
2023-01-20T05:19:08.445Z,2.28
2023-01-20T05:21:36.339Z,2.37
2023-01-20T05:24:04.300Z,2.44
2023-01-20T05:26:33.494Z,2.37
2023-01-20T05:29:02.655Z,2.83
2023-01-20T05:31:30.465Z,2.57
2023-01-20T05:33:59.066Z,2.92
2023-01-20T05:36:28.273Z,2.50
2023-01-20T05:38:56.122Z,2.51
2023-01-20T05:41:23.897Z,2.60
2023-01-20T05:43:55.636Z,2.12
2023-01-20T05:46:23.527Z,2.19
2023-01-20T05:48:51.399Z,2.39
2023-01-20T05:51:19.407Z,2.55
2023-01-20T05:53:47.169Z,2.25
2023-01-20T05:56:16.132Z,2.35
2023-01-20T05:58:44.052Z,2.65
2023-01-20T06:01:15.381Z,2.36
2023-01-20T06:03:43.684Z,2.70
2023-01-20T06:06:15.617Z,2.34
2023-01-20T06:08:43.709Z,2.60
2023-01-20T06:11:12.163Z,2.56
2023-01-20T06:13:40.304Z,2.50
2023-01-20T06:16:08.525Z,2.17
2023-01-20T06:18:37.794Z,2.76
2023-01-20T06:21:05.775Z,2.88
2023-01-20T06:23:33.629Z,2.86
2023-01-20T06:26:02.709Z,2.48
2023-01-20T06:28:30.890Z,2.52
2023-01-20T06:31:03.313Z,2.62
2023-01-20T06:33:31.447Z,2.64
2023-01-20T06:36:00.773Z,2.81
2023-01-20T06:38:31.102Z,2.73
2023-01-20T06:40:59.692Z,2.64
2023-01-20T06:43:29.226Z,2.93
2023-01-20T06:46:01.073Z,2.64
2023-01-20T06:48:29.386Z,2.43
2023-01-20T06:51:03.156Z,2.48
2023-01-20T06:53:31.050Z,2.56
2023-01-20T06:55:59.897Z,2.16
2023-01-20T06:58:30.123Z,2.26
2023-01-20T07:00:58.801Z,2.52
2023-01-20T07:03:26.597Z,2.61
2023-01-20T07:05:58.570Z,2.54
2023-01-20T07:08:28.006Z,2.70
2023-01-20T07:10:56.895Z,2.74
2023-01-20T07:13:24.733Z,2.74
2023-01-20T07:15:52.640Z,2.97
2023-01-20T07:18:20.573Z,3.16
2023-01-20T07:20:48.378Z,2.61
2023-01-20T07:23:16.192Z,2.84
2023-01-20T07:25:45.316Z,3.07
2023-01-20T07:28:13.087Z,2.78
2023-01-20T07:30:40.901Z,2.98
2023-01-20T07:33:08.680Z,3.12
2023-01-20T07:35:36.624Z,3.13
2023-01-20T07:38:04.512Z,2.81
2023-01-20T07:40:32.387Z,2.95
2023-01-20T07:43:04.642Z,2.92
2023-01-20T07:45:32.462Z,2.82
2023-01-20T07:48:01.856Z,2.75
2023-01-20T07:50:29.809Z,2.85
2023-01-20T07:52:57.676Z,2.85
2023-01-20T07:55:25.502Z,2.57
2023-01-20T07:57:53.276Z,2.65
2023-01-20T08:00:23.102Z,2.46
2023-01-20T08:02:51.057Z,2.50
2023-01-20T08:05:18.896Z,2.39
2023-01-20T08:07:51.350Z,2.97
2023-01-20T08:10:19.444Z,2.74
2023-01-20T08:12:47.266Z,2.85
2023-01-20T08:15:15.146Z,2.96
2023-01-20T08:17:44.429Z,3.00
2023-01-20T08:20:13.039Z,2.95
2023-01-20T08:22:40.807Z,2.81
2023-01-20T08:25:09.475Z,2.66
2023-01-20T08:27:37.230Z,2.82
2023-01-20T08:30:05.937Z,2.99
2023-01-20T08:32:33.732Z,2.94
2023-01-20T08:35:02.854Z,2.95
2023-01-20T08:37:30.646Z,2.69
2023-01-20T08:39:58.517Z,2.58
2023-01-20T08:42:26.411Z,2.54
2023-01-20T08:44:54.225Z,2.49
2023-01-20T08:47:22.069Z,2.62
2023-01-20T08:49:49.862Z,2.80
2023-01-20T08:52:19.037Z,3.23
2023-01-20T08:54:46.870Z,2.98
2023-01-20T08:57:15.024Z,3.50
2023-01-20T08:59:42.885Z,3.78
2023-01-20T09:02:11.117Z,3.59
2023-01-20T09:04:39.006Z,3.83
2023-01-20T09:07:07.772Z,3.64
2023-01-20T09:09:37.458Z,4.15
2023-01-20T09:12:05.834Z,4.09
2023-01-20T09:14:33.782Z,3.80
2023-01-20T09:17:02.759Z,3.67
2023-01-20T09:19:30.844Z,3.71
2023-01-20T09:21:58.707Z,4.01
2023-01-20T09:24:26.542Z,3.46
2023-01-20T09:26:56.807Z,3.81
2023-01-20T09:29:24.740Z,3.71
2023-01-20T09:31:58.129Z,4.35
2023-01-20T09:34:27.451Z,4.27
2023-01-20T09:36:56.972Z,4.43
2023-01-20T09:39:42.868Z,4.33
2023-01-20T09:42:42.329Z,4.22
2023-01-20T09:45:24.608Z,4.22
2023-01-20T09:47:58.311Z,4.00
2023-01-20T09:50:50.829Z,4.25
2023-01-20T09:53:51.871Z,4.17
2023-01-20T09:56:23.236Z,4.12
2023-01-20T09:58:59.175Z,4.02
2023-01-20T10:01:32.708Z,4.44
2023-01-20T10:04:06.368Z,4.21
2023-01-20T10:06:38.582Z,3.82
2023-01-20T10:09:17.260Z,3.65
2023-01-20T10:11:47.414Z,3.90
2023-01-20T10:14:22.741Z,4.04
2023-01-20T10:16:55.353Z,4.25
2023-01-20T10:19:30.961Z,4.15
2023-01-20T10:22:08.367Z,4.38
2023-01-20T10:24:41.455Z,4.13
2023-01-20T10:27:09.246Z,4.08
2023-01-20T10:29:42.092Z,3.90
2023-01-20T10:32:16.866Z,4.10
2023-01-20T10:34:47.837Z,3.93
2023-01-20T10:37:16.345Z,3.73
2023-01-20T10:39:51.038Z,3.55
2023-01-20T10:42:20.011Z,3.68
2023-01-20T10:44:52.090Z,4.52
2023-01-20T10:47:26.511Z,4.55
2023-01-20T10:50:31.688Z,4.09
2023-01-20T10:53:13.543Z,4.25
2023-01-20T10:55:57.172Z,4.42
2023-01-20T10:58:29.067Z,4.12
2023-01-20T11:01:00.993Z,4.50
2023-01-20T11:03:32.387Z,4.18
2023-01-20T11:06:00.150Z,5.06
2023-01-20T11:08:29.766Z,5.32
2023-01-20T11:10:59.783Z,9.34
2023-01-20T11:13:27.559Z,11.46
2023-01-20T11:16:00.146Z,13.13
2023-01-20T11:18:31.141Z,11.93
2023-01-20T11:21:01.805Z,10.85
2023-01-20T11:23:37.500Z,7.82
2023-01-20T11:26:13.715Z,9.15
2023-01-20T11:28:54.752Z,8.04
2023-01-20T11:31:36.526Z,8.81
2023-01-20T11:34:21.637Z,8.21
2023-01-20T11:36:49.719Z,6.48
2023-01-20T11:39:29.003Z,5.94
2023-01-20T11:42:16.459Z,6.35
2023-01-20T11:44:45.006Z,6.31
2023-01-20T11:47:33.081Z,6.55
2023-01-20T11:50:34.747Z,6.52
2023-01-20T11:53:20.916Z,6.56
2023-01-20T11:55:52.499Z,6.16
2023-01-20T11:58:22.908Z,5.58
2023-01-20T12:00:52.127Z,5.29
2023-01-20T12:03:30.505Z,5.32
2023-01-20T12:06:04.127Z,5.23
2023-01-20T12:08:41.574Z,5.88
2023-01-20T12:11:12.762Z,6.01
2023-01-20T12:13:59.705Z,6.12
2023-01-20T12:16:30.942Z,6.04
2023-01-20T12:19:06.631Z,6.00
2023-01-20T12:21:41.054Z,6.49
2023-01-20T12:24:16.804Z,5.75
2023-01-20T12:26:44.706Z,6.54
2023-01-20T12:29:21.323Z,5.90
2023-01-20T12:31:49.910Z,5.58
2023-01-20T12:34:28.163Z,5.82
2023-01-20T12:37:13.535Z,5.73
2023-01-20T12:40:04.195Z,5.51
2023-01-20T12:43:01.130Z,5.84
2023-01-20T12:45:42.456Z,5.97
2023-01-20T12:48:26.779Z,5.31
2023-01-20T12:51:12.432Z,5.58
2023-01-20T12:53:56.194Z,5.57
2023-01-20T12:56:35.397Z,5.71
2023-01-20T12:59:15.149Z,5.53
2023-01-20T13:01:54.871Z,5.28
2023-01-20T13:04:58.112Z,5.30
2023-01-20T13:07:48.206Z,5.68
2023-01-20T13:10:26.592Z,6.25
2023-01-20T13:13:01.294Z,5.83
2023-01-20T13:15:31.424Z,6.00
2023-01-20T13:18:24.422Z,5.83
2023-01-20T13:20:53.978Z,5.45
2023-01-20T13:23:26.470Z,5.18
2023-01-20T13:25:55.413Z,5.86
2023-01-20T13:28:26.823Z,6.31
2023-01-20T13:30:57.260Z,6.19
2023-01-20T13:33:33.932Z,5.86
2023-01-20T13:36:02.644Z,5.38
2023-01-20T13:38:35.273Z,5.95
2023-01-20T13:41:06.031Z,6.25
2023-01-20T13:43:35.911Z,5.48
2023-01-20T13:46:36.910Z,5.34
2023-01-20T13:49:16.578Z,5.18
2023-01-20T13:51:46.817Z,5.38
2023-01-20T13:54:38.481Z,5.39
2023-01-20T13:57:47.225Z,5.44
2023-01-20T14:00:17.710Z,5.16
2023-01-20T14:02:46.955Z,5.02
2023-01-20T14:05:27.604Z,4.98
2023-01-20T14:07:55.734Z,4.47
2023-01-20T14:10:25.376Z,4.42
2023-01-20T14:12:53.169Z,4.35
2023-01-20T14:15:40.027Z,4.38
2023-01-20T14:18:19.609Z,4.17
2023-01-20T14:21:03.607Z,4.21
2023-01-20T14:23:37.570Z,3.90
2023-01-20T14:26:13.275Z,3.91
2023-01-20T14:28:49.066Z,4.22
2023-01-20T14:31:24.167Z,3.88
2023-01-20T14:33:57.906Z,4.15
2023-01-20T14:36:27.545Z,4.00
2023-01-20T14:38:58.680Z,3.91
2023-01-20T14:41:31.341Z,3.85
2023-01-20T14:44:00.389Z,3.77
2023-01-20T14:46:29.579Z,3.68
2023-01-20T14:48:58.016Z,3.83
2023-01-20T14:51:26.222Z,3.91
2023-01-20T14:54:29.231Z,3.84
2023-01-20T14:56:59.415Z,4.02
2023-01-20T14:59:27.640Z,3.94
2023-01-20T15:01:57.607Z,4.10
2023-01-20T15:04:25.537Z,3.92
2023-01-20T15:06:55.311Z,3.85
2023-01-20T15:09:28.893Z,3.74
2023-01-20T15:12:42.710Z,3.53
2023-01-20T15:15:31.185Z,3.80
2023-01-20T15:18:23.001Z,3.80
2023-01-20T15:21:00.892Z,3.32
2023-01-20T15:23:38.193Z,3.53
2023-01-20T15:26:10.913Z,3.67
2023-01-20T15:28:43.776Z,3.26
2023-01-20T15:31:16.971Z,3.42
2023-01-20T15:33:45.550Z,3.03
2023-01-20T15:36:22.028Z,3.31
2023-01-20T15:38:50.507Z,3.34
2023-01-20T15:41:18.391Z,3.14
2023-01-20T15:43:46.771Z,3.30
2023-01-20T15:46:18.156Z,3.33
2023-01-20T15:48:46.973Z,2.96
2023-01-20T15:51:16.372Z,2.72
2023-01-20T15:53:44.679Z,2.84
2023-01-20T15:56:19.822Z,2.65
2023-01-20T15:58:48.741Z,2.56
2023-01-20T16:01:20.532Z,3.01
2023-01-20T16:03:48.419Z,3.30
2023-01-20T16:06:17.749Z,3.37
2023-01-20T16:08:47.564Z,3.43
2023-01-20T16:11:15.968Z,2.56
2023-01-20T16:13:44.096Z,2.72
2023-01-20T16:16:14.691Z,2.46
2023-01-20T16:18:44.038Z,2.34
2023-01-20T16:21:12.522Z,2.35
2023-01-20T16:23:40.432Z,2.28
2023-01-20T16:26:20.936Z,2.14
2023-01-20T16:28:48.820Z,2.17
2023-01-20T16:31:17.048Z,2.22
2023-01-20T16:33:46.489Z,2.04
2023-01-20T16:36:17.021Z,2.03
2023-01-20T16:38:45.637Z,1.98
2023-01-20T16:41:16.652Z,1.79
2023-01-20T16:43:44.728Z,1.94
2023-01-20T16:46:15.221Z,2.09
2023-01-20T16:48:43.401Z,1.98
2023-01-20T16:51:13.984Z,1.82
2023-01-20T16:53:42.139Z,1.59
2023-01-20T16:56:15.128Z,1.31
2023-01-20T16:58:43.109Z,1.39
2023-01-20T17:01:13.111Z,1.56
2023-01-20T17:03:42.015Z,1.68
2023-01-20T17:06:12.907Z,1.50
2023-01-20T17:08:40.960Z,1.57
2023-01-20T17:11:08.881Z,1.67
2023-01-20T17:13:36.738Z,1.70
2023-01-20T17:16:05.755Z,1.47
2023-01-20T17:18:33.781Z,1.59
2023-01-20T17:21:05.386Z,1.60
2023-01-20T17:23:35.194Z,0.99
2023-01-20T17:26:03.202Z,1.17
2023-01-20T17:28:31.142Z,1.11
2023-01-20T17:31:02.294Z,1.10
2023-01-20T17:33:30.393Z,1.25
2023-01-20T17:35:58.605Z,1.29
2023-01-20T17:38:26.470Z,1.19
2023-01-20T17:40:55.999Z,1.10
2023-01-20T17:43:23.840Z,0.85
2023-01-20T17:45:51.726Z,0.55
2023-01-20T17:48:19.616Z,0.63
2023-01-20T17:50:47.501Z,0.65
2023-01-20T17:53:15.255Z,0.70
2023-01-20T17:55:43.123Z,1.12
2023-01-20T17:58:12.339Z,0.94
2023-01-20T18:00:40.071Z,0.83
2023-01-20T18:03:07.892Z,0.99
2023-01-20T18:05:36.183Z,0.95
2023-01-20T18:08:04.103Z,0.89
2023-01-20T18:10:31.884Z,1.11
2023-01-20T18:12:59.687Z,1.08
2023-01-20T18:15:29.084Z,1.10
2023-01-20T18:17:56.952Z,0.89
2023-01-20T18:20:24.801Z,0.79
2023-01-20T18:22:52.667Z,0.70
2023-01-20T18:25:20.463Z,0.57
2023-01-20T18:27:48.609Z,0.67
2023-01-20T18:30:17.380Z,0.55
2023-01-20T18:32:47.033Z,0.53
2023-01-20T18:35:14.769Z,0.61
2023-01-20T18:37:42.545Z,0.65
2023-01-20T18:40:11.988Z,0.57
2023-01-20T18:42:39.878Z,0.57
2023-01-20T18:45:08.891Z,0.52
2023-01-20T18:47:36.648Z,0.35
2023-01-20T18:50:06.741Z,0.28
2023-01-20T18:52:34.618Z,0.33
2023-01-20T18:55:02.405Z,0.29
2023-01-20T18:57:30.205Z,0.29
2023-01-20T18:59:58.010Z,0.23
2023-01-20T19:02:26.818Z,0.10
2023-01-20T19:04:54.617Z,0.17
2023-01-20T19:07:23.822Z,0.34
2023-01-20T19:09:51.978Z,0.22
2023-01-20T19:12:19.800Z,0.52
2023-01-20T19:14:47.633Z,0.92
2023-01-20T19:17:15.444Z,0.90
2023-01-20T19:19:46.549Z,0.63
2023-01-20T19:22:14.355Z,0.31
2023-01-20T19:24:43.513Z,0.45
2023-01-20T19:27:11.281Z,0.61
2023-01-20T19:29:41.019Z,1.01
2023-01-20T19:32:09.071Z,0.17
2023-01-20T19:34:36.959Z,-0.10
2023-01-20T19:37:04.710Z,0.15
2023-01-20T19:39:32.573Z,0.31
2023-01-20T19:42:01.754Z,0.16
2023-01-20T19:44:29.782Z,0.15
2023-01-20T19:47:02.500Z,0.31
2023-01-20T19:49:30.212Z,0.37
2023-01-20T19:51:59.624Z,-0.04
2023-01-20T19:54:28.568Z,-0.09
2023-01-20T19:56:56.304Z,-0.09
2023-01-20T19:59:25.432Z,-0.04
2023-01-20T20:01:53.429Z,-0.24
2023-01-20T20:04:23.946Z,-0.28
2023-01-20T20:06:51.787Z,-0.26
2023-01-20T20:09:23.185Z,-0.15
2023-01-20T20:11:51.354Z,-0.17
2023-01-20T20:14:20.528Z,-0.55
2023-01-20T20:16:50.246Z,-0.44
2023-01-20T20:19:19.994Z,-0.10
2023-01-20T20:21:47.986Z,-0.16
2023-01-20T20:24:17.125Z,-0.15
2023-01-20T20:26:46.225Z,-0.24
2023-01-20T20:29:16.152Z,-0.36
2023-01-20T20:31:44.248Z,-0.57
2023-01-20T20:34:15.502Z,-0.40
2023-01-20T20:36:43.395Z,-0.36
2023-01-20T20:39:14.340Z,-0.33
2023-01-20T20:41:42.354Z,-0.26
2023-01-20T20:44:11.084Z,-0.28
2023-01-20T20:46:39.162Z,-0.22
2023-01-20T20:49:07.016Z,-0.32
2023-01-20T20:51:36.156Z,-0.47
2023-01-20T20:54:04.365Z,-0.55
2023-01-20T20:56:32.736Z,-0.45
2023-01-20T20:59:03.471Z,-0.64
2023-01-20T21:01:33.826Z,-0.70
2023-01-20T21:04:01.856Z,-0.31
2023-01-20T21:06:30.116Z,-0.36
2023-01-20T21:08:59.660Z,-0.24
2023-01-20T21:11:27.806Z,-0.56
2023-01-20T21:13:55.763Z,-0.40
2023-01-20T21:16:25.062Z,-0.61
2023-01-20T21:18:56.154Z,-0.67
2023-01-20T21:21:25.103Z,-0.71
2023-01-20T21:23:54.566Z,-0.68
2023-01-20T21:26:25.187Z,-0.81
2023-01-20T21:28:53.904Z,-0.59
2023-01-20T21:31:26.364Z,-0.35
2023-01-20T21:33:56.948Z,-0.57
2023-01-20T21:36:25.574Z,-0.91
2023-01-20T21:38:53.528Z,-0.71
2023-01-20T21:41:21.458Z,-0.82
2023-01-20T21:44:08.670Z,-0.83
2023-01-20T21:46:39.797Z,-0.56
2023-01-20T21:49:25.915Z,-0.54
2023-01-20T21:52:11.300Z,-0.78
2023-01-20T21:54:40.498Z,-0.70
2023-01-20T21:57:08.323Z,-0.70
2023-01-20T21:59:37.544Z,-0.87
2023-01-20T22:02:05.584Z,-1.18
2023-01-20T22:04:33.799Z,-1.00
2023-01-20T22:07:01.701Z,-0.98
2023-01-20T22:09:29.565Z,-1.16
2023-01-20T22:11:57.375Z,-0.86
2023-01-20T22:14:25.287Z,-0.97
2023-01-20T22:16:54.446Z,-0.89
2023-01-20T22:19:22.270Z,-1.34
2023-01-20T22:21:50.035Z,-1.13
2023-01-20T22:24:18.211Z,-1.33
2023-01-20T22:26:47.194Z,-1.28
2023-01-20T22:29:15.185Z,-0.61
2023-01-20T22:31:43.130Z,-1.34
2023-01-20T22:34:12.363Z,-1.07
2023-01-20T22:36:40.611Z,-1.08
2023-01-20T22:39:08.658Z,-1.28
2023-01-20T22:41:36.413Z,-1.17
2023-01-20T22:44:04.218Z,-1.07
2023-01-20T22:46:32.174Z,-1.11
2023-01-20T22:49:01.425Z,-1.13
2023-01-20T22:51:31.329Z,-0.98
2023-01-20T22:54:00.994Z,-0.91
2023-01-20T22:56:30.642Z,-0.84
2023-01-20T22:58:59.243Z,-1.01
2023-01-20T23:01:28.821Z,-1.11
2023-01-20T23:03:58.259Z,-0.84
2023-01-20T23:06:27.758Z,-1.17
2023-01-20T23:08:56.950Z,-1.18
2023-01-20T23:11:25.046Z,-1.25
2023-01-20T23:13:53.782Z,-1.09
2023-01-20T23:16:23.601Z,-1.52
2023-01-20T23:18:52.394Z,-1.49
2023-01-20T23:21:21.011Z,-1.65
2023-01-20T23:23:54.081Z,-1.54
2023-01-20T23:26:24.862Z,-1.65
2023-01-20T23:28:53.886Z,-1.72
2023-01-20T23:31:23.479Z,-1.59
2023-01-20T23:33:52.143Z,-1.48
2023-01-20T23:36:23.723Z,-1.40
2023-01-20T23:38:51.740Z,-1.25
2023-01-20T23:41:19.924Z,-1.46
2023-01-20T23:43:49.054Z,-1.50
2023-01-20T23:46:16.963Z,-1.70
2023-01-20T23:48:46.196Z,-0.87
2023-01-20T23:51:14.202Z,-1.73
2023-01-20T23:53:42.353Z,-1.34
2023-01-20T23:56:13.414Z,-1.51
2023-01-20T23:58:41.682Z,-1.55
