createdAt,value
2023-01-22T00:01:51.655Z,1.68
2023-01-22T00:04:21.624Z,1.71
2023-01-22T00:06:58.609Z,1.69
2023-01-22T00:09:30.461Z,1.69
2023-01-22T00:12:03.050Z,1.68
2023-01-22T00:14:33.146Z,1.61
2023-01-22T00:17:03.142Z,1.54
2023-01-22T00:19:33.203Z,1.58
2023-01-22T00:22:04.553Z,1.60
2023-01-22T00:24:34.511Z,1.58
2023-01-22T00:27:07.197Z,1.52
2023-01-22T00:29:37.308Z,1.58
2023-01-22T00:32:13.446Z,1.55
2023-01-22T00:34:50.690Z,1.49
2023-01-22T00:37:21.683Z,1.49
2023-01-22T00:39:51.829Z,1.48
2023-01-22T00:42:27.043Z,1.48
2023-01-22T00:44:56.995Z,1.52
2023-01-22T00:47:26.989Z,1.50
2023-01-22T00:49:56.860Z,1.44
2023-01-22T00:52:26.849Z,1.41
2023-01-22T00:54:56.739Z,1.39
2023-01-22T00:57:31.485Z,1.31
2023-01-22T01:00:02.636Z,1.43
2023-01-22T01:02:55.588Z,1.30
2023-01-22T01:05:31.247Z,1.43
2023-01-22T01:08:15.993Z,1.45
2023-01-22T01:10:47.535Z,1.42
2023-01-22T01:13:20.128Z,1.54
2023-01-22T01:15:50.155Z,1.40
2023-01-22T01:18:22.912Z,1.47
2023-01-22T01:20:57.008Z,1.50
2023-01-22T01:23:27.744Z,1.49
2023-01-22T01:26:00.047Z,1.48
2023-01-22T01:28:41.686Z,1.51
2023-01-22T01:31:13.718Z,1.48
2023-01-22T01:33:44.392Z,1.50
2023-01-22T01:36:18.290Z,1.42
2023-01-22T01:38:49.784Z,1.53
2023-01-22T01:41:23.344Z,1.58
2023-01-22T01:44:22.086Z,1.57
2023-01-22T01:46:55.745Z,1.58
2023-01-22T01:49:31.317Z,1.56
2023-01-22T01:52:04.133Z,1.51
2023-01-22T01:54:34.604Z,1.43
2023-01-22T01:57:09.152Z,1.52
2023-01-22T01:59:41.971Z,1.53
2023-01-22T02:02:14.027Z,1.55
2023-01-22T02:04:44.207Z,1.39
2023-01-22T02:07:14.363Z,1.38
2023-01-22T02:09:44.321Z,1.43
2023-01-22T02:12:14.339Z,1.46
2023-01-22T02:14:48.330Z,1.47
2023-01-22T02:17:21.871Z,1.51
2023-01-22T02:19:54.214Z,1.50
2023-01-22T02:22:30.788Z,1.47
2023-01-22T02:25:01.989Z,1.50
2023-01-22T02:27:31.860Z,1.43
2023-01-22T02:30:01.886Z,1.46
2023-01-22T02:32:33.172Z,1.49
2023-01-22T02:35:03.114Z,1.46
2023-01-22T02:37:36.800Z,1.46
2023-01-22T02:40:07.878Z,1.25
2023-01-22T02:42:40.244Z,1.43
2023-01-22T02:45:11.903Z,1.44
2023-01-22T02:47:41.913Z,1.50
2023-01-22T02:50:13.395Z,1.51
2023-01-22T02:52:46.216Z,1.48
2023-01-22T02:55:16.145Z,1.49
2023-01-22T02:57:46.491Z,1.53
2023-01-22T03:00:20.185Z,1.51
2023-01-22T03:02:50.351Z,1.49
2023-01-22T03:05:27.910Z,1.51
2023-01-22T03:08:04.116Z,1.37
2023-01-22T03:10:36.907Z,1.58
2023-01-22T03:13:19.961Z,1.58
2023-01-22T03:16:02.509Z,1.38
2023-01-22T03:18:44.881Z,1.52
2023-01-22T03:21:17.381Z,1.51
2023-01-22T03:23:52.523Z,1.50
2023-01-22T03:26:23.602Z,1.54
2023-01-22T03:28:54.781Z,1.50
2023-01-22T03:31:24.835Z,1.43
2023-01-22T03:33:54.811Z,1.43
2023-01-22T03:40:14.924Z,1.42
2023-01-22T03:42:45.556Z,1.40
2023-01-22T03:45:16.410Z,1.41
2023-01-22T03:47:46.337Z,1.29
2023-01-22T03:50:26.699Z,1.47
2023-01-22T03:52:58.021Z,1.48
2023-01-22T03:55:30.718Z,1.48
2023-01-22T03:58:00.620Z,1.50
2023-01-22T04:00:30.750Z,1.51
2023-01-22T04:03:02.655Z,1.42
2023-01-22T04:05:38.258Z,1.26
2023-01-22T04:08:08.518Z,1.25
2023-01-22T04:10:45.662Z,1.29
2023-01-22T04:13:16.212Z,1.29
2023-01-22T04:15:51.451Z,1.18
2023-01-22T04:18:39.907Z,1.18
2023-01-22T04:21:21.574Z,1.24
2023-01-22T04:23:59.574Z,1.32
2023-01-22T04:26:32.240Z,1.22
2023-01-22T04:29:16.861Z,1.10
2023-01-22T04:31:47.760Z,1.27
2023-01-22T04:34:37.644Z,1.30
2023-01-22T04:37:31.296Z,1.33
2023-01-22T04:40:05.724Z,1.37
2023-01-22T04:42:43.563Z,1.25
2023-01-22T04:45:14.898Z,1.20
2023-01-22T04:47:46.571Z,1.24
2023-01-22T04:50:21.880Z,1.24
2023-01-22T04:52:53.744Z,1.29
2023-01-22T04:55:27.091Z,1.28
2023-01-22T04:58:26.263Z,1.33
2023-01-22T05:01:11.148Z,1.31
2023-01-22T05:03:41.616Z,1.39
2023-01-22T05:06:12.782Z,1.36
2023-01-22T05:08:46.210Z,1.37
2023-01-22T05:11:18.836Z,1.39
2023-01-22T05:14:11.339Z,1.38
2023-01-22T05:16:41.437Z,1.40
2023-01-22T05:19:20.627Z,1.25
2023-01-22T05:21:54.201Z,1.13
2023-01-22T05:24:25.584Z,1.22
2023-01-22T05:26:56.797Z,1.25
2023-01-22T05:29:34.206Z,1.16
2023-01-22T05:32:23.487Z,1.08
2023-01-22T05:34:58.559Z,1.12
2023-01-22T05:37:29.112Z,1.17
2023-01-22T05:39:58.967Z,1.26
2023-01-22T05:42:29.641Z,1.23
2023-01-22T05:45:03.177Z,1.16
2023-01-22T05:47:35.730Z,1.10
2023-01-22T05:50:13.917Z,1.02
2023-01-22T05:52:44.734Z,1.00
2023-01-22T05:55:15.184Z,1.03
2023-01-22T05:57:48.998Z,1.02
2023-01-22T06:00:24.851Z,1.10
2023-01-22T06:03:02.012Z,1.17
2023-01-22T06:05:36.999Z,1.15
2023-01-22T06:08:10.250Z,1.10
2023-01-22T06:10:49.649Z,1.07
2023-01-22T06:13:20.625Z,0.94
2023-01-22T06:15:59.605Z,1.04
2023-01-22T06:18:55.791Z,1.02
2023-01-22T06:21:28.679Z,0.98
2023-01-22T06:23:59.012Z,0.94
2023-01-22T06:26:37.373Z,0.95
2023-01-22T06:29:11.972Z,1.00
2023-01-22T06:31:47.968Z,0.99
2023-01-22T06:34:21.303Z,0.94
2023-01-22T06:36:51.295Z,0.90
2023-01-22T06:39:22.052Z,0.89
2023-01-22T06:42:06.688Z,0.91
2023-01-22T06:44:37.343Z,0.73
2023-01-22T06:47:09.889Z,0.86
2023-01-22T06:49:43.595Z,0.86
2023-01-22T06:52:17.637Z,0.92
2023-01-22T06:54:49.890Z,0.94
2023-01-22T06:57:20.674Z,1.00
2023-01-22T06:59:50.558Z,1.02
2023-01-22T07:02:23.886Z,1.00
2023-01-22T07:04:54.058Z,0.99
2023-01-22T07:07:23.905Z,0.98
2023-01-22T07:09:53.787Z,0.97
2023-01-22T07:12:23.728Z,0.95
2023-01-22T07:14:53.626Z,0.93
2023-01-22T07:17:26.094Z,1.02
2023-01-22T07:19:56.063Z,1.03
2023-01-22T07:22:26.798Z,1.04
2023-01-22T07:24:56.683Z,0.98
2023-01-22T07:27:29.420Z,1.00
2023-01-22T07:29:59.554Z,0.98
2023-01-22T07:32:32.250Z,1.03
2023-01-22T07:35:02.389Z,0.99
2023-01-22T07:37:32.686Z,1.06
2023-01-22T07:40:02.797Z,1.13
2023-01-22T07:42:32.777Z,1.25
2023-01-22T07:45:08.874Z,1.24
2023-01-22T07:47:41.415Z,1.17
2023-01-22T07:50:14.590Z,1.16
2023-01-22T07:52:46.912Z,1.11
2023-01-22T07:55:16.982Z,1.08
2023-01-22T07:57:47.400Z,0.89
2023-01-22T08:00:18.788Z,1.01
2023-01-22T08:02:51.802Z,0.98
2023-01-22T08:05:21.855Z,1.00
2023-01-22T08:07:54.478Z,0.99
2023-01-22T08:10:24.337Z,1.03
2023-01-22T08:12:56.140Z,1.03
2023-01-22T08:15:26.027Z,1.05
2023-01-22T08:17:58.552Z,1.02
2023-01-22T08:20:29.031Z,0.79
2023-01-22T08:23:01.097Z,1.03
2023-01-22T08:25:32.187Z,1.03
2023-01-22T08:28:08.115Z,1.02
2023-01-22T08:30:47.067Z,1.04
2023-01-22T08:33:19.849Z,1.10
2023-01-22T08:35:50.207Z,1.12
2023-01-22T08:38:20.172Z,1.17
2023-01-22T08:40:59.134Z,1.25
2023-01-22T08:43:37.565Z,1.26
2023-01-22T08:46:07.960Z,1.28
2023-01-22T08:48:43.449Z,1.40
2023-01-22T08:51:13.861Z,1.11
2023-01-22T08:53:44.413Z,1.33
2023-01-22T08:56:14.403Z,1.40
2023-01-22T08:58:44.424Z,1.46
2023-01-22T09:01:19.358Z,1.55
2023-01-22T09:03:51.900Z,1.48
2023-01-22T09:06:23.309Z,1.52
2023-01-22T09:08:53.623Z,1.55
2023-01-22T09:11:24.768Z,1.48
2023-01-22T09:13:56.216Z,1.64
2023-01-22T09:16:26.828Z,1.54
2023-01-22T09:18:59.621Z,1.62
2023-01-22T09:21:29.660Z,1.62
2023-01-22T09:23:59.582Z,1.59
2023-01-22T09:26:32.387Z,1.48
2023-01-22T09:29:05.846Z,1.60
2023-01-22T09:31:38.383Z,1.73
2023-01-22T09:34:10.937Z,1.78
2023-01-22T09:36:43.001Z,1.76
2023-01-22T09:39:12.999Z,1.77
2023-01-22T09:41:49.369Z,1.78
2023-01-22T09:44:23.295Z,1.79
2023-01-22T09:47:03.333Z,1.81
2023-01-22T09:49:41.066Z,1.98
2023-01-22T09:52:14.424Z,2.07
2023-01-22T09:54:49.224Z,2.03
2023-01-22T09:57:31.231Z,2.01
2023-01-22T10:00:05.024Z,2.06
2023-01-22T10:02:49.020Z,1.74
2023-01-22T10:05:46.552Z,1.92
2023-01-22T10:08:21.561Z,1.94
2023-01-22T10:10:52.482Z,1.92
2023-01-22T10:13:24.563Z,1.60
2023-01-22T10:15:57.331Z,1.86
2023-01-22T10:18:37.796Z,1.88
2023-01-22T10:21:20.177Z,1.92
2023-01-22T10:23:51.114Z,1.97
2023-01-22T10:26:25.382Z,2.02
2023-01-22T10:29:00.469Z,2.00
2023-01-22T10:31:33.467Z,1.94
2023-01-22T10:34:06.030Z,1.89
2023-01-22T10:36:42.422Z,1.90
2023-01-22T10:39:17.211Z,1.85
2023-01-22T10:42:00.245Z,1.94
2023-01-22T10:44:30.554Z,1.92
2023-01-22T10:47:18.390Z,1.98
2023-01-22T10:49:48.387Z,2.02
2023-01-22T10:52:26.379Z,2.04
2023-01-22T10:55:01.158Z,2.04
2023-01-22T10:57:34.363Z,2.03
2023-01-22T11:00:13.167Z,2.02
2023-01-22T11:02:48.789Z,2.02
2023-01-22T11:05:23.190Z,2.09
2023-01-22T11:08:01.331Z,2.10
2023-01-22T11:10:41.766Z,2.13
2023-01-22T11:13:18.171Z,2.00
2023-01-22T11:15:53.920Z,2.17
2023-01-22T11:18:44.480Z,2.20
2023-01-22T11:21:18.857Z,2.17
2023-01-22T11:23:55.056Z,2.12
2023-01-22T11:26:35.493Z,2.09
2023-01-22T11:29:12.700Z,2.12
2023-01-22T11:31:59.275Z,2.02
2023-01-22T11:34:54.241Z,2.14
2023-01-22T11:37:30.510Z,2.23
2023-01-22T11:40:16.837Z,2.22
2023-01-22T11:43:01.020Z,2.04
2023-01-22T11:45:44.954Z,2.21
2023-01-22T11:48:27.567Z,2.23
2023-01-22T11:51:09.482Z,2.24
2023-01-22T11:53:58.200Z,2.29
2023-01-22T11:56:45.317Z,2.26
2023-01-22T11:59:32.849Z,2.40
2023-01-22T12:02:26.091Z,2.40
2023-01-22T12:05:14.526Z,2.41
2023-01-22T12:07:58.692Z,2.42
2023-01-22T12:10:48.805Z,2.31
2023-01-22T12:13:39.089Z,2.40
2023-01-22T12:16:17.930Z,2.38
2023-01-22T12:19:18.049Z,2.33
2023-01-22T12:22:00.853Z,2.29
2023-01-22T12:24:38.431Z,2.28
2023-01-22T12:27:12.581Z,2.28
2023-01-22T12:29:49.976Z,2.35
2023-01-22T12:32:22.272Z,2.40
2023-01-22T12:34:59.116Z,2.38
2023-01-22T12:37:36.483Z,2.31
2023-01-22T12:40:30.449Z,2.40
2023-01-22T12:43:05.395Z,2.39
2023-01-22T12:45:47.154Z,2.35
2023-01-22T12:48:28.793Z,2.38
2023-01-22T12:51:13.348Z,2.38
2023-01-22T12:53:43.484Z,2.33
2023-01-22T12:56:14.606Z,2.33
2023-01-22T12:58:45.707Z,2.30
2023-01-22T13:01:28.096Z,2.33
2023-01-22T13:04:07.016Z,2.35
2023-01-22T13:06:40.205Z,2.33
2023-01-22T13:09:27.421Z,2.19
2023-01-22T13:11:57.637Z,2.27
2023-01-22T13:14:31.025Z,2.21
2023-01-22T13:17:06.274Z,2.08
2023-01-22T13:19:44.974Z,2.26
2023-01-22T13:22:19.231Z,2.39
2023-01-22T13:24:53.395Z,2.41
2023-01-22T13:27:29.264Z,2.43
2023-01-22T13:30:10.022Z,2.40
2023-01-22T13:32:43.473Z,2.41
2023-01-22T13:35:18.300Z,2.34
2023-01-22T13:37:54.037Z,2.41
2023-01-22T13:40:27.476Z,2.42
2023-01-22T13:43:01.239Z,2.43
2023-01-22T13:45:33.751Z,2.47
2023-01-22T13:48:08.274Z,2.47
2023-01-22T13:50:39.778Z,2.45
2023-01-22T13:53:20.956Z,2.49
2023-01-22T13:55:54.496Z,2.47
2023-01-22T13:58:47.845Z,2.39
2023-01-22T14:01:46.573Z,2.31
2023-01-22T14:04:40.148Z,2.39
2023-01-22T14:07:13.404Z,2.39
2023-01-22T14:09:56.792Z,2.39
2023-01-22T14:12:30.440Z,2.36
2023-01-22T14:15:00.857Z,2.34
2023-01-22T14:17:34.293Z,2.30
2023-01-22T14:20:10.635Z,2.12
2023-01-22T14:22:40.582Z,2.33
2023-01-22T14:25:11.613Z,2.33
2023-01-22T14:27:44.336Z,2.39
2023-01-22T14:30:20.838Z,2.45
2023-01-22T14:32:50.962Z,2.44
2023-01-22T14:35:26.455Z,2.37
2023-01-22T14:38:02.615Z,2.48
2023-01-22T14:40:33.121Z,2.43
2023-01-22T14:43:05.559Z,2.45
2023-01-22T14:45:35.930Z,2.44
2023-01-22T14:48:06.811Z,2.42
2023-01-22T14:50:42.028Z,2.45
2023-01-22T14:53:12.920Z,2.43
2023-01-22T14:55:45.495Z,2.38
2023-01-22T14:58:16.334Z,2.39
2023-01-22T15:00:46.316Z,2.11
2023-01-22T15:03:16.661Z,2.37
2023-01-22T15:05:53.875Z,2.40
2023-01-22T15:08:23.964Z,2.36
2023-01-22T15:10:53.949Z,2.36
2023-01-22T15:13:23.851Z,2.39
2023-01-22T15:15:54.002Z,2.39
2023-01-22T15:18:23.956Z,2.40
2023-01-22T15:20:56.568Z,2.41
2023-01-22T15:23:26.950Z,2.40
2023-01-22T15:26:01.080Z,2.41
2023-01-22T15:28:31.723Z,2.31
2023-01-22T15:31:07.862Z,2.40
2023-01-22T15:33:38.566Z,2.46
2023-01-22T15:36:13.969Z,2.59
2023-01-22T15:38:44.486Z,2.62
2023-01-22T15:41:22.953Z,2.59
2023-01-22T15:43:54.041Z,2.52
2023-01-22T15:46:25.896Z,2.51
2023-01-22T15:48:57.012Z,2.50
2023-01-22T15:51:30.863Z,2.47
2023-01-22T15:54:02.937Z,2.46
2023-01-22T15:56:37.369Z,2.44
2023-01-22T15:59:07.945Z,2.44
2023-01-22T16:01:37.895Z,2.41
2023-01-22T16:04:09.823Z,2.40
2023-01-22T16:06:42.448Z,2.38
2023-01-22T16:09:20.050Z,2.20
2023-01-22T16:11:50.382Z,2.36
2023-01-22T16:14:20.340Z,2.36
2023-01-22T16:16:52.398Z,2.39
2023-01-22T16:19:22.708Z,2.36
2023-01-22T16:21:55.980Z,2.40
2023-01-22T16:24:26.057Z,2.39
2023-01-22T16:26:56.052Z,2.38
2023-01-22T16:29:25.974Z,2.38
2023-01-22T16:31:55.954Z,2.34
2023-01-22T16:34:26.989Z,2.40
2023-01-22T16:36:59.750Z,2.40
2023-01-22T16:39:29.881Z,2.40
2023-01-22T16:41:59.808Z,2.40
2023-01-22T16:44:31.301Z,2.13
2023-01-22T16:47:03.712Z,2.39
2023-01-22T16:49:42.894Z,2.40
2023-01-22T16:52:22.943Z,2.23
2023-01-22T16:54:54.070Z,2.38
2023-01-22T16:57:24.034Z,2.35
2023-01-22T17:00:02.281Z,2.37
2023-01-22T17:02:36.985Z,2.37
2023-01-22T17:05:12.907Z,2.38
2023-01-22T17:07:45.699Z,2.36
2023-01-22T17:10:15.706Z,2.34
2023-01-22T17:12:45.999Z,2.35
2023-01-22T17:15:16.039Z,2.35
2023-01-22T17:17:46.010Z,2.36
2023-01-22T17:20:17.598Z,2.25
2023-01-22T17:22:50.389Z,2.40
2023-01-22T17:25:26.771Z,2.41
2023-01-22T17:27:56.885Z,2.45
2023-01-22T17:30:29.427Z,2.45
2023-01-22T17:33:01.811Z,2.33
2023-01-22T17:35:31.891Z,2.45
2023-01-22T17:38:04.560Z,2.44
2023-01-22T17:40:35.180Z,2.40
2023-01-22T17:43:08.386Z,2.40
2023-01-22T17:45:42.054Z,2.38
2023-01-22T17:48:15.968Z,2.39
2023-01-22T17:50:49.729Z,2.41
2023-01-22T17:53:24.506Z,2.36
2023-01-22T17:55:54.442Z,2.32
2023-01-22T17:58:26.326Z,2.35
2023-01-22T18:00:56.279Z,2.32
2023-01-22T18:03:26.927Z,2.30
2023-01-22T18:05:57.993Z,2.29
2023-01-22T18:08:31.550Z,2.27
2023-01-22T18:11:08.607Z,2.23
2023-01-22T18:13:40.257Z,2.23
2023-01-22T18:16:14.632Z,2.20
2023-01-22T18:18:45.860Z,2.20
2023-01-22T18:21:19.494Z,2.24
2023-01-22T18:23:52.606Z,2.24
2023-01-22T18:26:26.640Z,2.23
2023-01-22T18:28:59.755Z,2.19
2023-01-22T18:31:31.856Z,2.15
2023-01-22T18:34:04.202Z,2.15
2023-01-22T18:36:35.633Z,2.15
2023-01-22T18:39:11.527Z,2.14
2023-01-22T18:41:41.714Z,2.12
2023-01-22T18:44:14.547Z,2.12
2023-01-22T18:46:48.203Z,2.14
2023-01-22T18:49:19.905Z,2.20
2023-01-22T18:51:51.289Z,2.17
2023-01-22T18:54:24.605Z,2.16
2023-01-22T18:56:57.187Z,2.17
2023-01-22T18:59:29.977Z,2.17
2023-01-22T19:02:01.506Z,2.14
2023-01-22T19:04:32.710Z,2.14
2023-01-22T19:07:08.154Z,2.13
2023-01-22T19:09:45.658Z,2.10
2023-01-22T19:12:26.452Z,2.10
2023-01-22T19:15:00.331Z,2.09
2023-01-22T19:17:30.756Z,1.87
2023-01-22T19:20:03.782Z,2.05
2023-01-22T19:22:33.702Z,2.06
2023-01-22T19:25:09.662Z,2.08
2023-01-22T19:27:40.032Z,2.05
2023-01-22T19:30:11.485Z,2.04
2023-01-22T19:32:41.963Z,2.03
2023-01-22T19:35:12.659Z,2.04
2023-01-22T19:37:42.547Z,2.02
2023-01-22T19:40:20.115Z,2.04
2023-01-22T19:42:57.422Z,2.00
2023-01-22T19:45:30.896Z,2.06
2023-01-22T19:48:06.826Z,2.09
2023-01-22T19:50:43.424Z,2.12
2023-01-22T19:53:13.945Z,2.12
2023-01-22T19:55:48.653Z,2.10
2023-01-22T19:58:18.941Z,2.02
2023-01-22T20:00:54.448Z,2.08
2023-01-22T20:03:28.557Z,2.10
2023-01-22T20:06:07.306Z,2.11
2023-01-22T20:08:39.035Z,2.13
2023-01-22T20:11:16.983Z,2.16
2023-01-22T20:13:48.857Z,2.16
2023-01-22T20:16:23.905Z,2.17
2023-01-22T20:18:57.749Z,2.15
2023-01-22T20:21:30.050Z,2.12
2023-01-22T20:24:03.337Z,2.14
2023-01-22T20:26:39.813Z,2.04
2023-01-22T20:29:09.836Z,2.16
2023-01-22T20:31:39.842Z,2.17
2023-01-22T20:34:09.807Z,2.10
2023-01-22T20:36:40.209Z,2.18
2023-01-22T20:39:12.909Z,2.11
2023-01-22T20:41:46.141Z,2.20
2023-01-22T20:44:17.409Z,2.05
2023-01-22T20:46:48.919Z,2.21
2023-01-22T20:49:19.808Z,2.24
2023-01-22T20:51:49.643Z,2.25
2023-01-22T20:54:19.940Z,2.21
2023-01-22T20:56:52.840Z,2.16
2023-01-22T20:59:24.155Z,2.10
2023-01-22T21:01:54.436Z,2.28
2023-01-22T21:04:24.459Z,2.27
2023-01-22T21:06:54.383Z,2.24
2023-01-22T21:09:24.325Z,2.34
2023-01-22T21:11:57.066Z,2.18
2023-01-22T21:14:27.162Z,2.42
2023-01-22T21:16:57.902Z,2.44
2023-01-22T21:19:29.472Z,2.45
2023-01-22T21:22:04.050Z,2.44
2023-01-22T21:24:36.995Z,2.17
2023-01-22T21:27:09.716Z,2.44
2023-01-22T21:29:39.600Z,2.50
2023-01-22T21:32:09.564Z,2.64
2023-01-22T21:34:40.468Z,2.71
2023-01-22T21:37:17.124Z,2.82
2023-01-22T21:39:53.607Z,2.75
2023-01-22T21:42:43.415Z,2.66
2023-01-22T21:45:26.594Z,2.57
2023-01-22T21:47:59.096Z,2.44
2023-01-22T21:50:29.072Z,2.47
2023-01-22T21:52:58.934Z,2.49
2023-01-22T21:55:31.301Z,2.53
2023-01-22T21:58:03.902Z,2.67
2023-01-22T22:00:33.985Z,2.81
2023-01-22T22:03:04.027Z,2.76
2023-01-22T22:05:34.066Z,2.94
2023-01-22T22:08:04.448Z,2.95
2023-01-22T22:10:36.818Z,2.68
2023-01-22T22:13:11.549Z,2.67
2023-01-22T22:15:42.067Z,2.42
2023-01-22T22:18:12.486Z,2.53
2023-01-22T22:20:42.683Z,2.50
2023-01-22T22:23:12.804Z,2.50
2023-01-22T22:25:42.814Z,2.51
2023-01-22T22:28:15.313Z,2.49
2023-01-22T22:30:46.147Z,2.49
2023-01-22T22:33:17.081Z,2.47
2023-01-22T22:35:47.746Z,2.53
2023-01-22T22:38:17.947Z,2.55
2023-01-22T22:40:55.302Z,2.62
2023-01-22T22:43:28.723Z,2.57
2023-01-22T22:45:58.764Z,2.54
2023-01-22T22:48:29.051Z,2.56
2023-01-22T22:50:58.967Z,2.55
2023-01-22T22:53:28.994Z,2.56
2023-01-22T22:55:59.206Z,2.35
2023-01-22T22:58:40.985Z,2.54
2023-01-22T23:01:16.915Z,2.53
2023-01-22T23:03:47.349Z,2.54
2023-01-22T23:06:21.353Z,2.65
2023-01-22T23:08:53.498Z,2.66
2023-01-22T23:11:25.926Z,2.66
2023-01-22T23:14:02.820Z,2.60
2023-01-22T23:16:34.632Z,2.64
2023-01-22T23:19:07.593Z,2.59
2023-01-22T23:21:41.713Z,2.61
2023-01-22T23:24:12.964Z,2.59
2023-01-22T23:26:44.451Z,2.44
2023-01-22T23:29:19.127Z,2.56
2023-01-22T23:31:49.406Z,2.42
2023-01-22T23:34:24.166Z,2.56
2023-01-22T23:36:54.140Z,2.60
2023-01-22T23:39:29.882Z,2.59
2023-01-22T23:42:01.742Z,2.58
2023-01-22T23:44:34.175Z,2.60
2023-01-22T23:47:13.693Z,2.56
2023-01-22T23:49:44.979Z,2.57
2023-01-22T23:52:14.984Z,2.53
2023-01-22T23:54:44.829Z,2.51
2023-01-22T23:57:14.829Z,2.50
