createdAt,value
2018-07-23T00:02:03.293Z,99.90
2018-07-23T00:04:32.817Z,99.90
2018-07-23T00:07:01.991Z,99.90
2018-07-23T00:09:31.235Z,99.90
2018-07-23T00:12:00.286Z,99.90
2018-07-23T00:14:29.057Z,99.90
2018-07-23T00:16:58.329Z,99.90
2018-07-23T00:19:27.106Z,99.90
2018-07-23T00:21:56.287Z,99.90
2018-07-23T00:24:25.565Z,99.90
2018-07-23T00:26:54.723Z,99.90
2018-07-23T00:29:28.052Z,99.90
2018-07-23T00:32:00.181Z,99.90
2018-07-23T00:34:32.371Z,99.90
2018-07-23T00:37:01.725Z,99.90
2018-07-23T00:39:30.837Z,99.90
2018-07-23T00:41:59.827Z,99.90
2018-07-23T00:44:28.656Z,99.90
2018-07-23T00:46:59.537Z,99.90
2018-07-23T00:49:29.751Z,99.90
2018-07-23T00:51:59.584Z,99.90
2018-07-23T00:54:38.808Z,99.90
2018-07-23T00:57:08.254Z,99.90
2018-07-23T00:59:37.611Z,99.90
2018-07-23T01:02:06.711Z,99.90
2018-07-23T01:04:36.640Z,99.90
2018-07-23T01:07:06.023Z,99.90
2018-07-23T01:09:37.448Z,99.90
2018-07-23T01:12:14.231Z,99.90
2018-07-23T01:14:48.133Z,99.90
2018-07-23T01:17:21.936Z,99.90
2018-07-23T01:22:27.222Z,99.90
2018-07-23T01:24:56.892Z,99.90
2018-07-23T01:27:40.313Z,99.90
2018-07-23T01:30:12.049Z,99.90
2018-07-23T01:32:41.165Z,99.90
2018-07-23T01:35:10.086Z,99.90
2018-07-23T01:37:38.853Z,99.90
2018-07-23T01:40:07.759Z,99.90
2018-07-23T01:42:37.293Z,99.90
2018-07-23T01:45:11.383Z,99.90
2018-07-23T01:47:42.176Z,99.90
2018-07-23T01:50:10.940Z,99.90
2018-07-23T01:52:40.345Z,99.90
2018-07-23T01:55:09.531Z,99.90
2018-07-23T01:57:38.259Z,99.90
2018-07-23T02:00:09.772Z,99.90
2018-07-23T02:02:39.594Z,99.90
2018-07-23T02:05:08.719Z,99.90
2018-07-23T02:07:38.432Z,99.90
2018-07-23T02:10:07.257Z,99.90
2018-07-23T02:12:36.329Z,99.90
2018-07-23T02:15:07.054Z,99.90
2018-07-23T02:17:38.547Z,99.90
2018-07-23T02:20:07.620Z,99.90
2018-07-23T02:22:36.568Z,99.90
2018-07-23T02:25:05.854Z,99.90
2018-07-23T02:27:35.015Z,99.90
2018-07-23T02:30:03.877Z,99.90
2018-07-23T02:32:35.248Z,99.90
2018-07-23T02:35:05.257Z,99.90
2018-07-23T02:37:34.314Z,99.90
2018-07-23T02:40:03.506Z,99.90
2018-07-23T02:42:32.620Z,99.90
2018-07-23T02:45:01.633Z,99.90
2018-07-23T02:47:31.451Z,99.90
2018-07-23T02:50:03.620Z,99.90
2018-07-23T02:52:34.718Z,99.90
2018-07-23T02:55:03.793Z,99.90
2018-07-23T02:57:33.224Z,99.90
2018-07-23T03:00:01.980Z,99.90
2018-07-23T03:05:00.223Z,99.90
2018-07-23T03:07:31.026Z,99.90
2018-07-23T03:10:04.143Z,99.90
2018-07-23T03:12:33.398Z,99.90
2018-07-23T03:15:03.121Z,99.90
2018-07-23T03:17:32.272Z,99.90
2018-07-23T03:20:01.260Z,99.90
2018-07-23T03:22:30.555Z,99.90
2018-07-23T03:25:00.520Z,99.90
2018-07-23T03:27:31.018Z,99.90
2018-07-23T03:30:00.275Z,99.90
2018-07-23T03:32:42.622Z,99.90
2018-07-23T03:35:15.901Z,99.90
2018-07-23T03:37:44.797Z,99.90
2018-07-23T03:40:14.118Z,99.90
2018-07-23T03:42:42.867Z,99.90
2018-07-23T03:45:11.948Z,99.90
2018-07-23T03:47:41.364Z,99.90
2018-07-23T03:50:10.217Z,99.90
2018-07-23T03:52:45.375Z,99.90
2018-07-23T03:55:17.485Z,99.90
2018-07-23T03:57:49.160Z,99.90
2018-07-23T04:00:18.988Z,99.90
2018-07-23T04:07:45.416Z,99.90
2018-07-23T04:10:14.524Z,99.90
2018-07-23T04:12:45.040Z,99.90
2018-07-23T04:15:14.858Z,99.90
2018-07-23T04:17:48.721Z,99.90
2018-07-23T04:20:17.836Z,99.90
2018-07-23T04:22:47.068Z,99.90
2018-07-23T04:25:15.824Z,99.90
2018-07-23T04:27:45.577Z,99.90
2018-07-23T04:30:15.857Z,99.90
2018-07-23T04:32:45.022Z,99.90
2018-07-23T04:35:14.219Z,99.90
2018-07-23T04:37:43.079Z,99.90
2018-07-23T04:40:12.183Z,99.90
2018-07-23T04:42:41.931Z,99.90
2018-07-23T04:45:12.770Z,99.90
2018-07-23T04:47:41.884Z,99.90
2018-07-23T04:50:10.944Z,99.90
2018-07-23T04:52:40.526Z,99.90
2018-07-23T04:55:09.538Z,99.90
2018-07-23T04:57:38.316Z,99.90
2018-07-23T05:00:07.229Z,99.90
2018-07-23T05:02:39.981Z,99.90
2018-07-23T05:05:12.322Z,99.90
2018-07-23T05:07:41.782Z,99.90
2018-07-23T05:10:10.837Z,99.90
2018-07-23T05:12:42.548Z,99.90
2018-07-23T05:15:11.319Z,99.90
2018-07-23T05:17:41.481Z,99.90
2018-07-23T05:20:10.285Z,99.90
2018-07-23T05:22:39.251Z,99.90
2018-07-23T05:25:09.046Z,99.90
2018-07-23T05:27:38.268Z,99.90
2018-07-23T05:30:07.494Z,99.90
2018-07-23T05:32:36.790Z,99.90
2018-07-23T05:35:09.784Z,99.90
2018-07-23T05:37:42.107Z,99.90
2018-07-23T05:40:13.433Z,99.90
2018-07-23T05:42:42.454Z,99.90
2018-07-23T05:45:11.388Z,99.90
2018-07-23T05:47:40.431Z,99.90
2018-07-23T05:50:09.843Z,99.90
2018-07-23T05:52:38.692Z,99.90
2018-07-23T05:55:09.585Z,99.90
2018-07-23T05:57:42.028Z,99.90
2018-07-23T06:00:14.020Z,99.90
2018-07-23T06:02:43.429Z,99.90
2018-07-23T06:05:12.262Z,99.90
2018-07-23T06:07:41.260Z,99.90
2018-07-23T06:10:10.096Z,99.90
2018-07-23T06:12:40.328Z,99.90
2018-07-23T06:15:11.976Z,99.90
2018-07-23T06:17:43.148Z,99.90
2018-07-23T06:20:11.951Z,99.90
2018-07-23T06:22:41.140Z,99.90
2018-07-23T06:25:10.173Z,99.90
2018-07-23T06:27:39.172Z,99.90
2018-07-23T06:30:10.397Z,99.90
2018-07-23T06:32:40.359Z,99.90
2018-07-23T06:35:12.403Z,99.90
2018-07-23T06:37:44.279Z,99.90
2018-07-23T06:42:41.481Z,99.90
2018-07-23T06:45:14.739Z,99.90
2018-07-23T06:47:43.812Z,99.90
2018-07-23T06:50:13.372Z,99.90
2018-07-23T06:52:45.081Z,99.90
2018-07-23T06:55:14.271Z,99.90
2018-07-23T06:57:43.816Z,99.90
2018-07-23T07:00:13.072Z,99.90
2018-07-23T07:02:41.978Z,99.90
2018-07-23T07:05:11.224Z,99.90
2018-07-23T07:07:41.493Z,99.90
2018-07-23T07:10:11.941Z,99.90
2018-07-23T07:15:09.833Z,99.90
2018-07-23T07:17:39.032Z,99.90
2018-07-23T07:20:07.916Z,99.90
2018-07-23T07:25:09.026Z,99.90
2018-07-23T07:27:37.943Z,99.90
2018-07-23T07:30:07.563Z,99.90
2018-07-23T07:32:36.304Z,99.90
2018-07-23T07:35:05.364Z,99.90
2018-07-23T07:37:36.839Z,99.90
2018-07-23T07:40:08.984Z,99.90
2018-07-23T07:42:42.151Z,99.90
2018-07-23T07:45:12.244Z,99.90
2018-07-23T07:47:41.239Z,99.90
2018-07-23T07:50:10.040Z,99.90
2018-07-23T07:52:39.188Z,99.90
2018-07-23T07:55:08.409Z,99.90
2018-07-23T07:57:40.431Z,99.90
2018-07-23T08:00:09.935Z,99.90
2018-07-23T08:02:38.884Z,99.90
2018-07-23T08:05:08.232Z,99.90
2018-07-23T08:10:06.273Z,99.90
2018-07-23T08:12:35.507Z,99.90
2018-07-23T08:15:06.357Z,99.90
2018-07-23T08:17:35.615Z,99.90
2018-07-23T08:20:04.776Z,99.90
2018-07-23T08:22:33.781Z,99.90
2018-07-23T08:25:06.039Z,99.90
2018-07-23T08:27:35.241Z,99.90
2018-07-23T08:30:08.080Z,99.90
2018-07-23T08:32:39.360Z,99.90
2018-07-23T08:35:12.373Z,99.90
2018-07-23T08:37:41.426Z,99.90
2018-07-23T08:40:11.264Z,99.90
2018-07-23T08:42:40.458Z,99.90
2018-07-23T08:45:09.686Z,99.90
2018-07-23T08:47:39.395Z,99.90
2018-07-23T08:50:08.188Z,99.90
2018-07-23T08:52:39.501Z,99.90
2018-07-23T08:55:13.644Z,99.90
2018-07-23T08:57:44.013Z,99.90
2018-07-23T09:00:13.364Z,99.90
2018-07-23T09:02:42.509Z,99.90
2018-07-23T09:05:11.784Z,99.90
2018-07-23T09:07:40.686Z,99.90
2018-07-23T09:10:19.556Z,99.90
2018-07-23T09:12:48.757Z,99.90
2018-07-23T09:15:18.190Z,99.90
2018-07-23T09:17:47.330Z,99.90
2018-07-23T09:20:16.089Z,99.90
2018-07-23T09:22:44.922Z,99.90
2018-07-23T09:25:13.801Z,99.90
2018-07-23T09:27:42.564Z,99.90
2018-07-23T09:30:17.783Z,99.90
2018-07-23T09:32:48.741Z,99.90
2018-07-23T09:35:21.668Z,99.90
2018-07-23T09:37:52.461Z,99.90
2018-07-23T09:40:21.611Z,99.90
2018-07-23T09:47:50.597Z,99.90
2018-07-23T09:50:19.713Z,99.90
2018-07-23T09:52:49.068Z,99.90
2018-07-23T09:55:21.025Z,99.90
2018-07-23T09:57:52.408Z,99.90
2018-07-23T10:00:28.005Z,99.90
2018-07-23T10:02:59.523Z,99.90
2018-07-23T10:05:28.919Z,99.90
2018-07-23T10:07:58.129Z,99.90
2018-07-23T10:10:27.097Z,99.90
2018-07-23T10:12:56.194Z,99.90
2018-07-23T10:15:25.018Z,99.90
2018-07-23T10:17:54.104Z,99.90
2018-07-23T10:20:24.564Z,99.90
2018-07-23T10:22:54.396Z,99.90
2018-07-23T10:25:23.167Z,99.90
2018-07-23T10:27:52.108Z,99.90
2018-07-23T10:30:21.023Z,99.90
2018-07-23T10:32:51.372Z,99.90
2018-07-23T10:37:52.305Z,99.90
2018-07-23T10:40:21.456Z,99.90
2018-07-23T10:42:50.952Z,99.90
2018-07-23T10:45:20.257Z,99.90
2018-07-23T10:47:49.466Z,99.90
2018-07-23T10:50:21.408Z,99.90
2018-07-23T10:52:52.409Z,99.90
2018-07-23T10:55:22.008Z,99.90
2018-07-23T10:57:50.975Z,99.90
2018-07-23T11:00:19.912Z,99.90
2018-07-23T11:02:49.569Z,99.90
2018-07-23T11:05:18.467Z,99.90
2018-07-23T11:07:49.490Z,99.90
2018-07-23T11:10:21.345Z,99.90
2018-07-23T11:12:50.408Z,99.90
2018-07-23T11:15:19.377Z,99.90
2018-07-23T11:17:48.314Z,99.90
2018-07-23T11:20:17.376Z,99.90
2018-07-23T11:22:47.575Z,99.90
2018-07-23T11:25:38.979Z,99.90
2018-07-23T11:27:51.256Z,99.90
2018-07-23T11:30:20.468Z,99.90
2018-07-23T11:32:49.628Z,99.90
2018-07-23T11:35:18.602Z,99.90
2018-07-23T11:37:47.699Z,99.90
2018-07-23T11:40:16.457Z,99.90
2018-07-23T11:42:50.589Z,99.90
2018-07-23T11:45:24.592Z,99.90
2018-07-23T11:47:56.948Z,99.90
2018-07-23T11:50:28.906Z,99.90
2018-07-23T11:52:58.036Z,99.90
2018-07-23T11:55:26.895Z,99.90
2018-07-23T11:57:56.192Z,99.90
2018-07-23T12:00:25.251Z,99.90
2018-07-23T12:02:54.513Z,99.90
2018-07-23T12:05:24.977Z,99.90
2018-07-23T12:07:56.541Z,99.90
2018-07-23T12:10:25.332Z,99.90
2018-07-23T12:12:54.657Z,99.90
2018-07-23T12:15:23.673Z,99.90
2018-07-23T12:17:52.464Z,99.90
2018-07-23T12:20:23.591Z,99.90
2018-07-23T12:22:54.587Z,99.90
2018-07-23T12:27:52.632Z,99.90
2018-07-23T12:30:21.732Z,99.90
2018-07-23T12:32:50.865Z,99.90
2018-07-23T12:35:20.060Z,99.90
2018-07-23T12:37:53.276Z,99.90
2018-07-23T12:40:27.130Z,99.90
2018-07-23T12:43:01.384Z,99.90
2018-07-23T12:45:35.471Z,99.90
2018-07-23T12:48:07.968Z,99.90
2018-07-23T12:50:38.147Z,99.90
2018-07-23T12:53:06.928Z,99.90
2018-07-23T12:55:36.260Z,99.90
2018-07-23T12:58:05.039Z,99.90
2018-07-23T13:00:34.831Z,99.90
2018-07-23T13:03:04.836Z,99.90
2018-07-23T13:05:37.910Z,99.90
2018-07-23T13:08:09.005Z,99.90
2018-07-23T13:10:38.040Z,99.90
2018-07-23T13:13:06.813Z,99.90
2018-07-23T13:15:36.591Z,99.90
2018-07-23T13:18:05.964Z,99.90
2018-07-23T13:23:07.016Z,99.90
2018-07-23T13:25:35.929Z,99.90
2018-07-23T13:28:05.138Z,99.90
2018-07-23T13:30:34.139Z,99.90
2018-07-23T13:33:03.141Z,99.90
2018-07-23T13:35:33.971Z,99.90
2018-07-23T13:38:05.621Z,99.90
2018-07-23T13:40:36.023Z,99.90
2018-07-23T13:43:05.857Z,99.90
2018-07-23T13:45:40.488Z,99.90
2018-07-23T13:48:09.539Z,99.90
2018-07-23T13:50:38.331Z,99.90
2018-07-23T13:53:07.775Z,99.90
2018-07-23T13:55:37.079Z,99.90
2018-07-23T13:58:09.167Z,99.90
2018-07-23T14:00:39.331Z,99.90
2018-07-23T14:03:08.575Z,99.90
2018-07-23T14:05:37.688Z,99.90
2018-07-23T14:08:06.702Z,99.90
2018-07-23T14:10:35.505Z,99.90
2018-07-23T14:13:05.981Z,99.90
2018-07-23T14:15:37.076Z,99.90
2018-07-23T14:18:06.042Z,99.90
2018-07-23T14:20:35.232Z,99.90
2018-07-23T14:23:05.956Z,99.90
2018-07-23T14:25:34.964Z,99.90
2018-07-23T14:28:05.976Z,99.90
2018-07-23T14:30:39.864Z,99.90
2018-07-23T14:35:43.592Z,99.90
2018-07-23T14:38:12.372Z,99.90
2018-07-23T14:40:41.148Z,99.90
2018-07-23T14:43:10.716Z,99.90
2018-07-23T14:45:39.708Z,99.90
2018-07-23T14:48:11.592Z,99.90
2018-07-23T14:50:42.532Z,99.90
2018-07-23T14:53:11.616Z,99.90
2018-07-23T14:55:40.707Z,99.90
2018-07-23T14:58:10.077Z,99.90
2018-07-23T15:00:38.864Z,99.90
2018-07-23T15:03:07.808Z,99.90
2018-07-23T15:05:37.859Z,99.90
2018-07-23T15:08:07.309Z,99.90
2018-07-23T15:10:36.167Z,99.90
2018-07-23T15:13:07.177Z,99.90
2018-07-23T15:15:36.042Z,99.90
2018-07-23T15:18:05.101Z,99.90
2018-07-23T15:20:33.878Z,99.90
2018-07-23T15:23:02.633Z,99.90
2018-07-23T15:25:32.226Z,99.90
2018-07-23T15:28:03.880Z,99.90
2018-07-23T15:30:33.045Z,99.90
2018-07-23T15:33:02.561Z,99.90
2018-07-23T15:35:31.464Z,99.90
2018-07-23T15:38:00.600Z,99.90
2018-07-23T15:40:31.740Z,99.90
2018-07-23T15:43:04.419Z,99.90
2018-07-23T15:45:36.825Z,99.90
2018-07-23T15:48:06.797Z,99.90
2018-07-23T15:50:35.646Z,99.90
2018-07-23T15:53:04.514Z,99.90
2018-07-23T15:55:33.283Z,99.90
2018-07-23T15:58:02.037Z,99.90
2018-07-23T16:00:34.981Z,99.90
2018-07-23T16:03:06.119Z,99.90
2018-07-23T16:05:37.341Z,99.90
2018-07-23T16:08:07.032Z,99.90
2018-07-23T16:10:36.308Z,99.90
2018-07-23T16:13:05.184Z,99.90
2018-07-23T16:15:34.011Z,99.90
2018-07-23T16:18:02.762Z,99.90
2018-07-23T16:20:34.559Z,99.90
2018-07-23T16:23:05.609Z,99.90
2018-07-23T16:25:34.979Z,99.90
2018-07-23T16:28:04.068Z,99.90
2018-07-23T16:30:33.857Z,99.90
2018-07-23T16:33:02.684Z,99.90
2018-07-23T16:35:32.478Z,99.90
2018-07-23T16:38:05.765Z,99.90
2018-07-23T16:40:34.605Z,99.90
2018-07-23T16:43:03.860Z,99.90
2018-07-23T16:45:32.676Z,99.90
2018-07-23T16:48:01.995Z,99.90
2018-07-23T16:50:30.778Z,99.90
2018-07-23T16:52:59.572Z,99.90
2018-07-23T16:55:29.697Z,99.90
2018-07-23T16:57:59.058Z,99.90
2018-07-23T17:00:28.188Z,99.90
2018-07-23T17:02:57.775Z,99.90
2018-07-23T17:05:27.168Z,99.90
2018-07-23T17:07:56.679Z,99.90
2018-07-23T17:10:26.597Z,99.90
2018-07-23T17:12:59.426Z,99.90
2018-07-23T17:15:29.205Z,99.90
2018-07-23T17:18:00.498Z,99.90
2018-07-23T17:20:29.506Z,99.90
2018-07-23T17:22:58.520Z,99.90
2018-07-23T17:25:27.328Z,99.90
2018-07-23T17:27:56.141Z,99.90
2018-07-23T17:30:26.300Z,99.90
2018-07-23T17:32:55.707Z,99.90
2018-07-23T17:35:24.503Z,99.90
2018-07-23T17:37:53.273Z,99.90
2018-07-23T17:42:51.321Z,99.90
2018-07-23T17:45:21.555Z,99.90
2018-07-23T17:47:52.872Z,99.90
2018-07-23T17:50:24.187Z,99.90
2018-07-23T17:52:53.186Z,99.90
2018-07-23T17:55:21.965Z,99.90
2018-07-23T17:57:50.764Z,99.90
2018-07-23T18:00:19.654Z,99.90
2018-07-23T18:02:48.482Z,99.90
2018-07-23T18:05:19.353Z,99.90
2018-07-23T18:07:51.382Z,99.90
2018-07-23T18:10:22.567Z,99.90
2018-07-23T18:12:51.458Z,99.90
2018-07-23T18:15:20.323Z,99.90
2018-07-23T18:17:49.705Z,99.90
2018-07-23T18:20:18.484Z,99.90
2018-07-23T18:22:49.128Z,99.90
2018-07-23T18:25:22.373Z,99.50
2018-07-23T18:27:51.785Z,99.30
2018-07-23T18:30:21.261Z,99.00
2018-07-23T18:32:50.069Z,98.70
2018-07-23T18:35:19.132Z,97.40
2018-07-23T18:37:49.447Z,97.50
2018-07-23T18:40:18.261Z,96.50
2018-07-23T18:42:50.075Z,96.50
2018-07-23T18:45:21.153Z,96.10
2018-07-23T18:47:50.300Z,95.60
2018-07-23T18:50:19.664Z,96.80
2018-07-23T18:52:48.419Z,96.30
2018-07-23T18:55:17.503Z,96.20
2018-07-23T18:57:49.886Z,95.20
2018-07-23T19:00:21.664Z,94.60
2018-07-23T19:02:50.553Z,94.30
2018-07-23T19:05:19.774Z,94.30
2018-07-23T19:07:48.759Z,94.70
2018-07-23T19:10:27.240Z,94.50
2018-07-23T19:13:19.523Z,94.80
2018-07-23T19:15:50.920Z,94.40
2018-07-23T19:18:22.921Z,95.00
2018-07-23T19:20:54.636Z,94.80
2018-07-23T19:23:24.807Z,94.70
2018-07-23T19:25:53.960Z,95.00
2018-07-23T19:28:23.021Z,95.10
2018-07-23T19:30:52.257Z,95.70
2018-07-23T19:33:21.170Z,95.80
2018-07-23T19:35:50.963Z,96.40
2018-07-23T19:38:22.662Z,97.30
2018-07-23T19:40:53.451Z,98.00
2018-07-23T19:43:22.452Z,96.80
2018-07-23T19:45:51.466Z,98.90
2018-07-23T19:48:20.270Z,97.50
2018-07-23T19:50:52.081Z,98.10
2018-07-23T19:53:21.250Z,98.80
2018-07-23T19:55:52.921Z,97.70
2018-07-23T19:58:24.811Z,99.00
2018-07-23T20:00:53.853Z,97.70
2018-07-23T20:03:22.638Z,98.30
2018-07-23T20:05:53.267Z,99.20
2018-07-23T20:08:22.538Z,99.60
2018-07-23T20:10:51.690Z,99.60
2018-07-23T20:13:22.905Z,99.80
2018-07-23T20:15:53.993Z,99.90
2018-07-23T20:18:23.376Z,99.90
2018-07-23T20:20:52.540Z,99.90
2018-07-23T20:23:21.447Z,99.90
2018-07-23T20:25:50.576Z,99.90
2018-07-23T20:28:19.333Z,99.90
2018-07-23T20:30:48.832Z,99.90
2018-07-23T20:33:19.492Z,99.90
2018-07-23T20:35:48.990Z,99.90
2018-07-23T20:38:17.800Z,99.90
2018-07-23T20:40:46.863Z,99.90
2018-07-23T20:43:15.648Z,99.90
2018-07-23T20:45:47.966Z,99.90
2018-07-23T20:48:17.901Z,99.90
2018-07-23T20:50:46.743Z,99.90
2018-07-23T20:53:16.945Z,99.90
2018-07-23T20:55:46.445Z,99.90
2018-07-23T20:58:15.448Z,99.90
2018-07-23T21:00:44.566Z,99.90
2018-07-23T21:03:14.343Z,99.90
2018-07-23T21:05:43.895Z,99.90
2018-07-23T21:08:18.237Z,99.90
2018-07-23T21:10:49.669Z,99.90
2018-07-23T21:13:21.574Z,99.90
2018-07-23T21:15:50.520Z,99.90
2018-07-23T21:18:20.062Z,99.90
2018-07-23T21:20:48.878Z,99.90
2018-07-23T21:23:17.998Z,99.90
2018-07-23T21:25:48.274Z,99.90
2018-07-23T21:28:19.180Z,99.90
2018-07-23T21:30:49.394Z,99.90
2018-07-23T21:33:19.139Z,99.90
2018-07-23T21:35:48.274Z,99.90
2018-07-23T21:38:17.180Z,99.90
2018-07-23T21:40:45.945Z,99.90
2018-07-23T21:43:14.861Z,99.90
2018-07-23T21:48:17.868Z,99.90
2018-07-23T21:50:46.929Z,99.90
2018-07-23T21:53:16.307Z,99.90
2018-07-23T21:55:45.132Z,99.90
2018-07-23T21:58:15.277Z,99.90
2018-07-23T22:03:14.503Z,99.90
2018-07-23T22:08:12.237Z,99.90
2018-07-23T22:10:41.866Z,99.90
2018-07-23T22:13:10.873Z,99.90
2018-07-23T22:15:41.849Z,99.90
2018-07-23T22:18:13.492Z,99.90
2018-07-23T22:20:44.019Z,99.90
2018-07-23T22:23:13.279Z,99.90
2018-07-23T22:25:42.182Z,99.90
2018-07-23T22:28:11.420Z,99.90
2018-07-23T22:30:40.265Z,99.90
2018-07-23T22:33:11.151Z,99.90
2018-07-23T22:35:41.801Z,99.90
2018-07-23T22:38:13.080Z,99.90
2018-07-23T22:40:43.206Z,99.90
2018-07-23T22:43:12.142Z,99.90
2018-07-23T22:45:41.002Z,99.90
2018-07-23T22:48:09.758Z,99.90
2018-07-23T22:50:39.488Z,99.90
2018-07-23T22:53:09.493Z,99.90
2018-07-23T22:55:39.892Z,99.90
2018-07-23T22:58:12.629Z,99.90
2018-07-23T23:00:41.676Z,99.90
2018-07-23T23:03:10.667Z,99.90
2018-07-23T23:05:39.828Z,99.90
2018-07-23T23:08:09.114Z,99.90
2018-07-23T23:10:38.260Z,99.90
2018-07-23T23:13:09.223Z,99.90
2018-07-23T23:15:40.878Z,99.90
2018-07-23T23:18:09.759Z,99.90
2018-07-23T23:20:38.884Z,99.90
2018-07-23T23:23:07.879Z,99.90
2018-07-23T23:28:06.667Z,99.90
2018-07-23T23:33:04.385Z,99.90
2018-07-23T23:35:33.365Z,99.90
2018-07-23T23:38:02.414Z,99.90
2018-07-23T23:40:31.720Z,99.90
2018-07-23T23:43:01.970Z,99.90
2018-07-23T23:45:32.630Z,99.90
2018-07-23T23:48:01.768Z,99.90
2018-07-23T23:50:39.693Z,99.90
2018-07-23T23:53:12.448Z,99.90
2018-07-23T23:55:43.966Z,99.90
2018-07-23T23:58:12.739Z,99.90
