createdAt,value
2023-04-02T00:02:02.281Z,128.33
2023-04-02T00:07:13.695Z,143.37
2023-04-02T00:12:12.744Z,146.36
2023-04-02T00:17:21.624Z,136.29
2023-04-02T00:22:30.750Z,137.91
2023-04-02T00:27:39.295Z,145.60
2023-04-02T00:32:49.296Z,147.59
2023-04-02T00:37:59.833Z,161.00
2023-04-02T00:42:59.199Z,149.86
2023-04-02T00:48:08.735Z,171.47
2023-04-02T00:53:17.148Z,128.27
2023-04-02T00:58:25.970Z,128.08
2023-04-02T01:03:35.900Z,136.64
2023-04-02T01:08:44.520Z,123.76
2023-04-02T01:13:52.816Z,129.08
2023-04-02T01:19:03.499Z,131.04
2023-04-02T01:24:02.959Z,94.57
2023-04-02T01:29:11.834Z,95.93
2023-04-02T01:34:21.745Z,102.81
2023-04-02T01:39:30.386Z,119.20
2023-04-02T01:44:38.554Z,130.27
2023-04-02T01:49:40.427Z,123.36
2023-04-02T01:54:49.645Z,100.34
2023-04-02T01:59:59.386Z,108.01
2023-04-02T02:05:08.673Z,122.64
2023-04-02T02:10:18.806Z,107.48
2023-04-02T02:15:17.083Z,116.04
2023-04-02T02:20:27.129Z,126.07
2023-04-02T02:25:26.776Z,119.76
2023-04-02T02:30:36.614Z,99.35
2023-04-02T02:35:46.672Z,104.56
2023-04-02T02:40:46.874Z,78.89
2023-04-02T02:45:46.387Z,78.26
2023-04-02T02:50:55.762Z,74.05
2023-04-02T02:56:04.053Z,61.83
2023-04-02T03:01:12.938Z,47.42
2023-04-02T03:06:21.388Z,55.18
2023-04-02T03:11:29.960Z,53.41
2023-04-02T03:16:39.781Z,50.53
2023-04-02T03:21:48.363Z,65.40
2023-04-02T03:26:59.585Z,43.40
2023-04-02T03:31:59.502Z,41.75
2023-04-02T03:37:07.832Z,37.92
2023-04-02T03:42:17.076Z,41.38
2023-04-02T03:47:26.809Z,30.80
2023-04-02T03:52:35.684Z,31.23
2023-04-02T03:57:44.327Z,31.26
2023-04-02T04:02:53.341Z,26.39
2023-04-02T04:08:01.580Z,32.05
2023-04-02T04:13:10.549Z,27.81
2023-04-02T04:18:12.042Z,44.84
2023-04-02T04:23:20.841Z,38.48
2023-04-02T04:28:30.347Z,35.19
2023-04-02T04:33:40.119Z,45.07
2023-04-02T04:38:49.763Z,45.28
2023-04-02T04:43:58.984Z,58.90
2023-04-02T04:49:08.475Z,69.99
2023-04-02T04:54:17.185Z,70.46
2023-04-02T04:59:25.833Z,55.26
2023-04-02T05:04:35.498Z,54.91
2023-04-02T05:09:43.822Z,81.96
2023-04-02T05:14:52.526Z,96.43
2023-04-02T05:20:01.079Z,66.91
2023-04-02T05:25:11.304Z,66.17
2023-04-02T05:30:10.882Z,65.04
2023-04-02T05:35:20.533Z,57.04
2023-04-02T05:40:30.172Z,51.19
2023-04-02T05:45:38.807Z,36.28
2023-04-02T05:50:48.182Z,37.86
2023-04-02T05:55:56.710Z,42.86
2023-04-02T06:01:05.348Z,55.28
2023-04-02T06:06:14.624Z,38.48
2023-04-02T06:11:21.134Z,23.80
2023-04-02T06:16:30.095Z,28.44
2023-04-02T06:21:37.966Z,38.59
2023-04-02T06:26:46.530Z,40.54
2023-04-02T06:31:54.994Z,53.76
2023-04-02T06:37:03.877Z,76.55
2023-04-02T06:42:13.127Z,90.77
2023-04-02T06:47:22.227Z,112.57
2023-04-02T06:52:32.354Z,181.30
2023-04-02T06:57:42.901Z,131.14
2023-04-02T07:02:50.370Z,151.62
2023-04-02T07:08:00.066Z,98.25
2023-04-02T07:13:08.642Z,95.17
2023-04-02T07:18:18.989Z,125.35
2023-04-02T07:23:19.868Z,139.84
2023-04-02T07:28:20.883Z,144.11
2023-04-02T07:33:29.265Z,221.99
2023-04-02T07:38:38.510Z,242.45
2023-04-02T07:43:48.457Z,144.54
2023-04-02T07:48:58.312Z,62.33
2023-04-02T07:54:06.659Z,22.69
2023-04-02T07:59:15.410Z,20.02
2023-04-02T08:04:24.437Z,38.80
2023-04-02T08:09:35.853Z,17.18
2023-04-02T08:14:33.976Z,16.09
2023-04-02T08:19:54.120Z,14.25
2023-04-02T08:24:54.923Z,15.97
2023-04-02T08:29:53.525Z,22.54
2023-04-02T08:35:01.762Z,15.68
2023-04-02T08:40:10.670Z,14.33
2023-04-02T08:45:25.043Z,18.12
2023-04-02T08:50:27.954Z,17.31
2023-04-02T08:55:37.343Z,12.68
2023-04-02T09:00:45.425Z,11.34
2023-04-02T09:05:53.928Z,11.26
2023-04-02T09:11:03.321Z,11.32
2023-04-02T09:16:11.881Z,11.90
2023-04-02T09:21:20.825Z,10.87
2023-04-02T09:26:28.773Z,11.33
2023-04-02T09:31:37.685Z,9.88
2023-04-02T09:36:45.777Z,10.31
2023-04-02T09:42:02.803Z,9.05
2023-04-02T09:47:01.785Z,9.56
2023-04-02T09:52:11.031Z,9.50
2023-04-02T09:57:18.969Z,9.33
2023-04-02T10:02:28.035Z,8.15
2023-04-02T10:07:36.113Z,8.90
2023-04-02T10:12:46.065Z,7.91
2023-04-02T10:17:54.493Z,7.77
2023-04-02T10:23:06.437Z,7.44
2023-04-02T10:28:05.978Z,7.44
2023-04-02T10:33:17.321Z,5.72
2023-04-02T10:38:17.752Z,6.08
2023-04-02T10:43:17.740Z,6.05
2023-04-02T10:48:15.974Z,6.78
2023-04-02T10:53:25.366Z,5.91
2023-04-02T10:58:33.834Z,5.62
2023-04-02T11:03:42.728Z,5.91
2023-04-02T11:08:51.140Z,6.66
2023-04-02T11:14:00.149Z,6.30
2023-04-02T11:19:08.730Z,5.99
2023-04-02T11:24:17.640Z,6.97
2023-04-02T11:29:31.513Z,6.99
2023-04-02T11:34:31.525Z,7.07
2023-04-02T11:39:31.143Z,7.84
2023-04-02T11:44:41.428Z,7.32
2023-04-02T11:49:40.565Z,9.05
2023-04-02T11:54:49.384Z,10.28
2023-04-02T11:59:59.115Z,10.89
2023-04-02T12:05:08.873Z,9.79
2023-04-02T12:10:18.554Z,8.94
2023-04-02T12:15:27.207Z,7.81
2023-04-02T12:20:38.334Z,8.04
2023-04-02T12:25:38.024Z,7.96
2023-04-02T12:30:46.294Z,10.36
2023-04-02T12:35:56.939Z,12.85
2023-04-02T12:40:55.236Z,8.35
2023-04-02T12:46:04.893Z,4.98
2023-04-02T12:51:16.688Z,5.11
2023-04-02T12:56:15.024Z,5.37
2023-04-02T13:01:13.914Z,6.58
2023-04-02T13:06:24.089Z,6.51
2023-04-02T13:11:22.446Z,6.91
2023-04-02T13:16:32.191Z,6.46
2023-04-02T13:21:40.231Z,6.08
2023-04-02T13:26:49.949Z,6.17
2023-04-02T13:31:59.357Z,5.65
2023-04-02T13:37:08.403Z,5.50
2023-04-02T13:42:17.323Z,5.69
2023-04-02T13:47:26.872Z,3.89
2023-04-02T13:52:35.027Z,4.76
2023-04-02T13:57:46.254Z,3.51
2023-04-02T14:02:45.615Z,4.70
2023-04-02T14:07:53.816Z,4.17
2023-04-02T14:13:02.938Z,2.95
2023-04-02T14:18:11.160Z,3.60
2023-04-02T14:23:20.067Z,3.80
2023-04-02T14:28:31.695Z,1.96
2023-04-02T14:33:30.576Z,2.12
2023-04-02T14:38:39.116Z,1.78
2023-04-02T14:43:48.117Z,2.19
2023-04-02T14:48:58.722Z,2.85
2023-04-02T14:53:57.108Z,3.21
2023-04-02T14:59:09.922Z,4.48
2023-04-02T15:04:08.873Z,4.77
2023-04-02T15:09:17.487Z,11.50
2023-04-02T15:14:26.804Z,11.15
2023-04-02T15:19:36.884Z,12.94
2023-04-02T15:24:36.875Z,18.83
2023-04-02T15:29:46.309Z,39.92
2023-04-02T15:34:54.784Z,64.92
2023-04-02T15:40:03.244Z,62.07
2023-04-02T15:45:12.480Z,78.29
2023-04-02T15:50:22.649Z,94.52
2023-04-02T15:55:22.639Z,108.00
2023-04-02T16:00:33.385Z,103.64
2023-04-02T16:05:42.689Z,84.30
2023-04-02T16:10:44.871Z,74.72
2023-04-02T16:15:42.820Z,98.67
2023-04-02T16:20:53.343Z,99.42
2023-04-02T16:25:51.549Z,92.37
2023-04-02T16:31:00.822Z,82.47
2023-04-02T16:36:09.351Z,77.75
2023-04-02T16:41:20.938Z,80.29
2023-04-02T16:46:25.323Z,61.66
2023-04-02T16:51:29.007Z,47.73
2023-04-02T16:56:27.507Z,48.86
2023-04-02T17:01:37.659Z,55.24
2023-04-02T17:06:36.652Z,59.18
2023-04-02T17:11:46.943Z,72.85
2023-04-02T17:16:47.499Z,60.85
2023-04-02T17:21:48.622Z,60.18
2023-04-02T17:26:49.833Z,52.56
2023-04-02T17:31:49.861Z,27.52
2023-04-02T17:36:50.319Z,24.35
2023-04-02T17:41:49.956Z,12.10
2023-04-02T17:46:58.475Z,15.74
2023-04-02T17:52:08.315Z,26.62
2023-04-02T17:57:17.101Z,24.02
2023-04-02T18:02:28.670Z,34.13
2023-04-02T18:07:26.624Z,41.92
2023-04-02T18:12:37.158Z,36.35
2023-04-02T18:17:37.364Z,28.37
2023-04-02T18:22:37.544Z,23.74
2023-04-02T18:27:36.820Z,33.64
2023-04-02T18:32:47.098Z,32.14
2023-04-02T18:37:46.942Z,36.49
2023-04-02T18:42:55.901Z,78.69
2023-04-02T18:48:05.177Z,60.28
2023-04-02T18:53:14.725Z,62.09
2023-04-02T18:58:23.185Z,79.07
2023-04-02T19:03:32.806Z,93.29
2023-04-02T19:08:41.927Z,94.89
2023-04-02T19:13:51.710Z,107.67
2023-04-02T19:19:00.073Z,99.92
2023-04-02T19:24:12.882Z,128.02
2023-04-02T19:29:12.474Z,133.92
2023-04-02T19:34:23.133Z,160.13
2023-04-02T19:39:22.408Z,130.97
2023-04-02T19:44:32.090Z,129.68
2023-04-02T19:49:40.544Z,141.11
2023-04-02T19:54:49.314Z,137.71
2023-04-02T19:59:58.635Z,135.24
2023-04-02T20:05:08.942Z,163.51
2023-04-02T20:10:09.541Z,171.49
2023-04-02T20:15:11.751Z,143.78
2023-04-02T20:20:11.091Z,119.44
2023-04-02T20:25:19.966Z,138.47
2023-04-02T20:30:29.206Z,120.24
2023-04-02T20:35:39.353Z,119.07
2023-04-02T20:40:37.858Z,126.28
2023-04-02T20:45:49.569Z,128.79
2023-04-02T20:50:50.772Z,82.20
2023-04-02T20:55:51.841Z,87.04
2023-04-02T21:00:51.008Z,80.47
2023-04-02T21:05:59.673Z,117.32
2023-04-02T21:11:07.958Z,137.88
2023-04-02T21:16:16.805Z,99.00
2023-04-02T21:21:25.470Z,113.04
2023-04-02T21:26:34.942Z,138.01
2023-04-02T21:31:45.367Z,162.21
2023-04-02T21:36:44.750Z,159.87
2023-04-02T21:41:53.392Z,129.18
2023-04-02T21:47:03.203Z,109.50
2023-04-02T21:52:12.555Z,114.79
2023-04-02T21:57:21.684Z,124.80
2023-04-02T22:02:29.844Z,156.10
2023-04-02T22:07:40.126Z,158.55
2023-04-02T22:12:38.514Z,161.94
2023-04-02T22:17:48.415Z,189.88
2023-04-02T22:22:56.860Z,187.90
2023-04-02T22:28:09.024Z,161.45
2023-04-02T22:33:09.524Z,178.19
2023-04-02T22:38:07.854Z,159.96
2023-04-02T22:43:17.707Z,197.50
2023-04-02T22:48:26.799Z,207.41
2023-04-02T22:53:36.447Z,205.20
2023-04-02T22:58:47.536Z,200.18
2023-04-02T23:03:45.980Z,191.66
2023-04-02T23:08:55.636Z,183.44
2023-04-02T23:14:04.782Z,174.84
2023-04-02T23:19:14.006Z,198.31
2023-04-02T23:24:22.113Z,183.65
2023-04-02T23:29:30.586Z,228.68
2023-04-02T23:34:41.514Z,244.41
2023-04-02T23:39:41.020Z,231.13
2023-04-02T23:44:49.273Z,224.54
2023-04-02T23:49:59.496Z,242.54
2023-04-02T23:55:00.184Z,238.60
