createdAt,value
2019-05-02T00:01:44.602Z,3.10
2019-05-02T00:04:20.119Z,3.03
2019-05-02T00:06:48.683Z,2.80
2019-05-02T00:09:18.973Z,2.87
2019-05-02T00:11:58.555Z,3.10
2019-05-02T00:14:21.180Z,3.00
2019-05-02T00:16:51.314Z,3.30
2019-05-02T00:19:21.437Z,2.90
2019-05-02T00:21:51.575Z,3.40
2019-05-02T00:24:21.704Z,3.37
2019-05-02T00:26:56.183Z,3.17
2019-05-02T00:29:24.948Z,3.07
2019-05-02T00:31:55.406Z,3.27
2019-05-02T00:34:25.538Z,3.40
2019-05-02T00:36:56.746Z,3.17
2019-05-02T00:39:26.873Z,2.80
2019-05-02T00:41:57.002Z,3.00
2019-05-02T00:44:27.126Z,3.00
2019-05-02T00:46:58.976Z,3.10
2019-05-02T00:49:30.820Z,3.03
2019-05-02T00:52:02.865Z,3.40
2019-05-02T00:54:32.939Z,3.00
2019-05-02T00:57:03.077Z,3.10
2019-05-02T00:59:37.793Z,2.73
2019-05-02T01:02:13.717Z,2.87
2019-05-02T01:04:45.414Z,3.17
2019-05-02T01:07:15.547Z,2.93
2019-05-02T01:09:46.787Z,2.70
2019-05-02T01:12:26.184Z,3.00
2019-05-02T01:14:49.517Z,2.93
2019-05-02T01:17:19.646Z,3.13
2019-05-02T01:19:51.445Z,3.00
2019-05-02T01:22:21.617Z,2.67
2019-05-02T01:24:51.811Z,3.10
2019-05-02T01:27:41.144Z,2.90
2019-05-02T01:30:11.986Z,2.97
2019-05-02T01:33:01.505Z,3.03
2019-05-02T01:35:41.597Z,2.97
2019-05-02T01:38:32.007Z,3.23
2019-05-02T01:41:01.583Z,2.60
2019-05-02T01:43:32.056Z,2.90
2019-05-02T01:46:02.178Z,3.07
2019-05-02T01:48:32.314Z,2.63
2019-05-02T01:51:04.575Z,3.20
2019-05-02T01:53:35.731Z,2.80
2019-05-02T01:56:05.973Z,3.50
2019-05-02T01:58:36.111Z,2.63
2019-05-02T02:01:06.233Z,2.73
2019-05-02T02:03:40.505Z,3.13
2019-05-02T02:06:10.278Z,2.93
2019-05-02T02:08:42.601Z,2.83
2019-05-02T02:11:13.560Z,2.73
2019-05-02T02:13:44.189Z,3.03
2019-05-02T02:16:16.860Z,2.90
2019-05-02T02:19:05.367Z,2.60
2019-05-02T02:21:43.590Z,3.30
2019-05-02T02:24:28.072Z,3.10
2019-05-02T02:26:58.335Z,2.90
2019-05-02T02:29:28.479Z,3.10
2019-05-02T02:31:58.607Z,3.07
2019-05-02T02:34:32.143Z,3.20
2019-05-02T02:37:05.402Z,3.20
2019-05-02T02:39:32.834Z,2.83
2019-05-02T02:42:02.952Z,3.10
2019-05-02T02:44:39.841Z,3.00
2019-05-02T02:47:12.117Z,3.00
2019-05-02T02:49:38.445Z,2.60
2019-05-02T02:52:08.587Z,2.87
2019-05-02T02:54:43.529Z,3.00
2019-05-02T02:57:20.529Z,2.73
2019-05-02T02:59:46.951Z,2.87
2019-05-02T03:02:17.092Z,2.93
2019-05-02T03:04:47.491Z,3.03
2019-05-02T03:07:25.749Z,2.93
2019-05-02T03:09:49.697Z,2.80
2019-05-02T03:12:21.615Z,2.70
2019-05-02T03:15:02.113Z,2.90
2019-05-02T03:17:32.307Z,2.97
2019-05-02T03:20:03.854Z,3.03
2019-05-02T03:22:34.905Z,2.90
2019-05-02T03:25:06.264Z,2.63
2019-05-02T03:27:37.564Z,2.80
2019-05-02T03:30:09.465Z,3.27
2019-05-02T03:32:39.717Z,3.17
2019-05-02T03:35:09.948Z,3.00
2019-05-02T03:37:44.837Z,2.97
2019-05-02T03:40:12.235Z,2.87
2019-05-02T03:42:44.634Z,2.67
2019-05-02T03:45:14.175Z,2.77
2019-05-02T03:47:46.467Z,2.87
2019-05-02T03:50:16.149Z,2.77
2019-05-02T03:52:46.654Z,2.83
2019-05-02T03:55:16.809Z,3.10
2019-05-02T03:57:46.909Z,2.80
2019-05-02T04:00:21.338Z,2.93
2019-05-02T04:02:59.607Z,2.73
2019-05-02T04:05:22.060Z,2.60
2019-05-02T04:07:52.204Z,3.07
2019-05-02T04:10:45.210Z,2.80
2019-05-02T04:13:16.947Z,2.70
2019-05-02T04:15:47.095Z,2.90
2019-05-02T04:18:17.968Z,2.90
2019-05-02T04:20:49.595Z,2.60
2019-05-02T04:23:21.220Z,2.90
2019-05-02T04:25:52.069Z,2.90
2019-05-02T04:28:22.277Z,2.83
2019-05-02T04:30:53.996Z,3.10
2019-05-02T04:33:29.133Z,2.87
2019-05-02T04:35:59.322Z,3.40
2019-05-02T04:38:39.215Z,2.70
2019-05-02T04:40:59.953Z,2.63
2019-05-02T04:43:30.086Z,2.73
2019-05-02T04:46:00.431Z,2.63
2019-05-02T04:48:34.804Z,2.90
2019-05-02T04:51:09.965Z,2.97
2019-05-02T04:53:40.892Z,3.00
2019-05-02T04:56:10.456Z,2.53
2019-05-02T04:58:40.723Z,3.00
2019-05-02T05:01:11.064Z,2.93
2019-05-02T05:03:41.203Z,2.80
2019-05-02T05:06:12.361Z,3.20
2019-05-02T05:08:43.110Z,2.83
2019-05-02T05:11:13.851Z,2.97
2019-05-02T05:13:45.288Z,2.60
2019-05-02T05:16:15.941Z,3.10
2019-05-02T05:18:51.864Z,3.10
2019-05-02T05:21:24.781Z,3.00
2019-05-02T05:23:59.662Z,2.90
2019-05-02T05:26:28.192Z,3.20
2019-05-02T05:28:58.517Z,3.27
2019-05-02T05:31:29.308Z,3.13
2019-05-02T05:33:59.593Z,3.47
2019-05-02T05:36:33.796Z,3.40
2019-05-02T05:39:02.933Z,3.27
2019-05-02T05:41:33.480Z,3.40
2019-05-02T05:44:04.842Z,3.03
2019-05-02T05:46:40.961Z,3.37
2019-05-02T05:49:10.580Z,3.60
2019-05-02T05:51:38.907Z,3.50
2019-05-02T05:54:09.222Z,3.30
2019-05-02T05:56:43.201Z,3.00
2019-05-02T05:59:12.190Z,3.30
2019-05-02T06:01:43.076Z,3.47
2019-05-02T06:04:13.832Z,3.33
2019-05-02T06:06:45.226Z,3.80
2019-05-02T06:09:15.360Z,3.07
2019-05-02T06:11:45.500Z,3.40
2019-05-02T06:14:19.908Z,3.43
2019-05-02T06:16:51.659Z,3.63
2019-05-02T06:19:19.665Z,3.63
2019-05-02T06:21:49.866Z,3.80
2019-05-02T06:24:20.058Z,3.57
2019-05-02T06:26:51.816Z,3.80
2019-05-02T06:29:22.072Z,3.70
2019-05-02T06:31:52.194Z,3.63
2019-05-02T06:34:22.332Z,3.90
2019-05-02T06:36:52.631Z,3.93
2019-05-02T06:39:27.196Z,3.73
2019-05-02T06:41:57.535Z,3.90
2019-05-02T06:44:26.501Z,3.70
2019-05-02T06:46:59.244Z,3.73
2019-05-02T06:49:28.746Z,3.90
2019-05-02T06:51:59.058Z,3.43
2019-05-02T06:54:29.356Z,3.90
2019-05-02T06:56:59.473Z,4.03
2019-05-02T06:59:29.625Z,3.80
2019-05-02T07:01:59.875Z,4.00
2019-05-02T07:04:30.023Z,3.83
2019-05-02T07:07:00.366Z,4.13
2019-05-02T07:09:40.493Z,4.60
2019-05-02T07:12:02.478Z,3.90
2019-05-02T07:14:32.615Z,4.13
2019-05-02T07:17:07.675Z,4.13
2019-05-02T07:19:39.457Z,4.23
2019-05-02T07:22:09.829Z,3.90
2019-05-02T07:24:39.965Z,3.97
2019-05-02T07:27:10.091Z,4.63
2019-05-02T07:29:40.238Z,4.47
2019-05-02T07:32:10.631Z,4.20
2019-05-02T07:34:44.132Z,3.90
2019-05-02T07:37:14.000Z,4.17
2019-05-02T07:39:44.242Z,4.17
2019-05-02T07:42:14.481Z,4.10
2019-05-02T07:44:44.628Z,4.17
2019-05-02T07:47:14.754Z,4.43
2019-05-02T07:49:44.889Z,4.07
2019-05-02T07:52:15.016Z,4.37
2019-05-02T07:54:45.338Z,3.97
2019-05-02T07:57:15.463Z,4.07
2019-05-02T07:59:45.601Z,4.50
2019-05-02T08:02:20.245Z,4.33
2019-05-02T08:04:47.639Z,4.33
2019-05-02T08:07:21.201Z,4.10
2019-05-02T08:09:49.894Z,4.20
2019-05-02T08:12:20.014Z,4.23
2019-05-02T08:14:50.173Z,4.40
2019-05-02T08:17:20.359Z,3.73
2019-05-02T08:19:50.518Z,4.07
2019-05-02T08:22:20.646Z,4.27
2019-05-02T08:24:50.793Z,4.33
2019-05-02T08:27:23.186Z,4.13
2019-05-02T08:29:53.750Z,3.77
2019-05-02T08:32:23.872Z,3.87
2019-05-02T08:34:54.014Z,4.30
2019-05-02T08:37:24.146Z,3.93
2019-05-02T08:39:54.381Z,4.03
2019-05-02T08:42:27.717Z,3.93
2019-05-02T08:45:00.938Z,4.53
2019-05-02T08:47:30.220Z,3.93
2019-05-02T08:50:00.107Z,3.97
2019-05-02T08:52:30.229Z,3.77
2019-05-02T08:55:04.493Z,3.90
2019-05-02T08:57:34.538Z,4.10
2019-05-02T09:00:08.467Z,3.90
2019-05-02T09:02:41.767Z,3.53
2019-05-02T09:05:10.642Z,3.60
2019-05-02T09:07:42.981Z,3.70
2019-05-02T09:10:13.477Z,3.67
2019-05-02T09:12:45.564Z,4.23
2019-05-02T09:15:15.439Z,4.13
2019-05-02T09:17:53.053Z,4.17
2019-05-02T09:20:20.786Z,4.17
2019-05-02T09:22:52.183Z,3.67
2019-05-02T09:25:21.990Z,4.07
2019-05-02T09:27:52.762Z,3.40
2019-05-02T09:30:25.901Z,3.53
2019-05-02T09:32:57.043Z,6.10
2019-05-02T09:35:26.610Z,6.00
2019-05-02T09:37:56.736Z,6.53
2019-05-02T09:40:26.902Z,7.40
2019-05-02T09:43:01.608Z,6.70
2019-05-02T09:45:35.822Z,6.57
2019-05-02T09:48:07.041Z,6.57
2019-05-02T09:50:38.082Z,6.63
2019-05-02T09:53:07.347Z,5.40
2019-05-02T09:55:42.386Z,6.73
2019-05-02T09:58:10.502Z,6.10
2019-05-02T10:01:02.107Z,6.90
2019-05-02T10:03:32.287Z,7.40
2019-05-02T10:06:03.197Z,6.93
2019-05-02T10:08:33.530Z,6.53
2019-05-02T10:11:05.831Z,6.93
2019-05-02T10:13:36.036Z,6.43
2019-05-02T10:16:06.930Z,7.03
2019-05-02T10:18:42.949Z,6.70
2019-05-02T10:21:13.485Z,5.77
2019-05-02T10:23:44.268Z,6.07
2019-05-02T10:26:19.875Z,7.03
2019-05-02T10:28:50.584Z,6.93
2019-05-02T10:31:18.122Z,5.90
2019-05-02T10:33:48.258Z,6.93
2019-05-02T10:36:19.625Z,7.17
2019-05-02T10:38:54.900Z,6.03
2019-05-02T10:41:22.469Z,5.97
2019-05-02T10:43:56.639Z,5.87
2019-05-02T10:46:44.466Z,5.30
2019-05-02T10:49:18.945Z,5.93
2019-05-02T10:51:51.840Z,6.07
2019-05-02T10:54:23.107Z,6.47
2019-05-02T10:56:53.385Z,6.27
2019-05-02T10:59:23.700Z,6.53
2019-05-02T11:02:12.862Z,6.03
2019-05-02T11:04:44.918Z,5.97
2019-05-02T11:07:16.988Z,4.93
2019-05-02T11:09:46.902Z,5.33
2019-05-02T11:12:24.324Z,5.43
2019-05-02T11:14:52.152Z,5.73
2019-05-02T11:17:29.734Z,5.80
2019-05-02T11:20:02.011Z,4.77
2019-05-02T11:22:33.305Z,4.80
2019-05-02T11:25:04.174Z,5.97
2019-05-02T11:27:34.345Z,5.73
2019-05-02T11:30:07.043Z,5.40
2019-05-02T11:32:37.212Z,5.90
2019-05-02T11:35:07.503Z,6.00
2019-05-02T11:37:37.658Z,6.23
2019-05-02T11:40:08.433Z,5.93
2019-05-02T11:42:38.893Z,5.53
2019-05-02T11:45:09.027Z,6.10
2019-05-02T11:47:39.171Z,5.83
2019-05-02T11:50:09.318Z,5.93
2019-05-02T11:52:39.800Z,5.87
2019-05-02T11:55:09.976Z,6.40
2019-05-02T11:57:40.106Z,6.23
2019-05-02T12:00:12.454Z,6.67
2019-05-02T12:02:49.170Z,6.33
2019-05-02T12:05:18.844Z,6.67
2019-05-02T12:07:48.974Z,6.40
2019-05-02T12:10:19.180Z,6.13
2019-05-02T12:12:49.335Z,6.17
2019-05-02T12:15:21.641Z,5.97
2019-05-02T12:17:51.743Z,5.73
2019-05-02T12:20:22.749Z,5.93
2019-05-02T12:22:53.130Z,5.57
2019-05-02T12:25:23.328Z,6.03
2019-05-02T12:27:53.543Z,5.90
2019-05-02T12:30:23.865Z,5.60
2019-05-02T12:32:55.702Z,5.37
2019-05-02T12:35:25.911Z,5.57
2019-05-02T12:37:56.041Z,5.80
2019-05-02T12:40:26.396Z,6.57
2019-05-02T12:42:56.629Z,6.57
2019-05-02T12:45:27.060Z,6.40
2019-05-02T12:47:57.395Z,6.00
2019-05-02T12:50:27.542Z,5.47
2019-05-02T12:52:57.748Z,6.00
2019-05-02T12:55:27.888Z,5.50
2019-05-02T12:57:58.125Z,5.80
2019-05-02T13:00:28.633Z,4.97
2019-05-02T13:03:06.456Z,5.47
2019-05-02T13:05:36.616Z,5.57
2019-05-02T13:08:06.746Z,6.83
2019-05-02T13:10:44.639Z,6.33
2019-05-02T13:13:16.261Z,6.97
2019-05-02T13:15:46.486Z,6.77
2019-05-02T13:18:18.775Z,7.20
2019-05-02T13:20:49.654Z,7.20
2019-05-02T13:23:34.064Z,7.13
2019-05-02T13:26:10.114Z,6.30
2019-05-02T13:28:34.805Z,6.93
2019-05-02T13:31:11.690Z,7.97
2019-05-02T13:33:48.802Z,7.27
2019-05-02T13:36:48.171Z,6.33
2019-05-02T13:39:22.041Z,6.17
2019-05-02T13:41:52.328Z,5.97
2019-05-02T13:44:24.166Z,5.40
2019-05-02T13:46:54.470Z,5.60
2019-05-02T13:49:24.700Z,4.80
2019-05-02T13:51:55.214Z,4.87
2019-05-02T13:54:25.600Z,5.00
2019-05-02T13:56:55.739Z,4.73
2019-05-02T13:59:25.888Z,5.47
2019-05-02T14:01:56.087Z,4.77
2019-05-02T14:04:26.214Z,5.37
2019-05-02T14:06:56.368Z,4.50
2019-05-02T14:09:34.319Z,5.27
2019-05-02T14:12:06.213Z,5.00
2019-05-02T14:14:36.504Z,4.50
2019-05-02T14:17:08.403Z,4.77
2019-05-02T14:19:42.074Z,5.20
2019-05-02T14:22:12.864Z,6.50
2019-05-02T14:24:43.174Z,16.90
2019-05-02T14:27:17.199Z,22.67
2019-05-02T14:29:45.733Z,23.53
2019-05-02T14:32:23.421Z,25.17
2019-05-02T14:34:49.649Z,27.77
2019-05-02T14:37:19.798Z,27.73
2019-05-02T14:39:52.448Z,29.87
2019-05-02T14:42:26.192Z,28.10
2019-05-02T14:45:10.767Z,29.17
2019-05-02T14:47:26.368Z,32.83
2019-05-02T14:50:01.074Z,31.20
2019-05-02T14:52:28.685Z,30.03
2019-05-02T14:54:59.001Z,29.77
2019-05-02T14:57:29.159Z,29.73
2019-05-02T15:00:01.161Z,29.33
2019-05-02T15:02:47.156Z,30.03
2019-05-02T15:05:19.436Z,28.53
2019-05-02T15:07:47.411Z,28.40
2019-05-02T15:10:17.640Z,29.50
2019-05-02T15:12:53.503Z,27.70
2019-05-02T15:15:22.991Z,25.73
2019-05-02T15:17:53.158Z,24.97
2019-05-02T15:20:36.582Z,22.27
2019-05-02T15:22:58.163Z,18.30
2019-05-02T15:25:28.353Z,16.90
2019-05-02T15:28:00.046Z,14.67
2019-05-02T15:30:30.349Z,15.27
2019-05-02T15:33:02.933Z,13.30
2019-05-02T15:35:52.740Z,12.40
2019-05-02T15:38:27.346Z,14.07
2019-05-02T15:40:59.255Z,12.13
2019-05-02T15:43:26.977Z,11.37
2019-05-02T15:45:57.168Z,11.37
2019-05-02T15:48:27.857Z,10.30
2019-05-02T15:51:00.202Z,9.87
2019-05-02T15:53:39.108Z,9.87
2019-05-02T15:56:18.752Z,10.63
2019-05-02T15:58:39.828Z,10.00
2019-05-02T16:01:17.563Z,9.73
2019-05-02T16:03:49.377Z,10.07
2019-05-02T16:06:21.868Z,8.83
2019-05-02T16:08:51.912Z,9.77
2019-05-02T16:11:22.970Z,9.47
2019-05-02T16:13:55.876Z,9.27
2019-05-02T16:16:25.463Z,8.97
2019-05-02T16:18:55.712Z,9.27
2019-05-02T16:21:30.093Z,9.00
2019-05-02T16:24:10.843Z,8.33
2019-05-02T16:26:35.311Z,8.60
2019-05-02T16:29:06.228Z,8.80
2019-05-02T16:31:38.116Z,8.37
2019-05-02T16:34:08.258Z,8.00
2019-05-02T16:36:38.636Z,7.80
2019-05-02T16:39:10.076Z,7.27
2019-05-02T16:41:48.877Z,7.07
2019-05-02T16:44:12.853Z,7.60
2019-05-02T16:46:43.843Z,7.27
2019-05-02T16:49:18.528Z,7.17
2019-05-02T16:51:46.164Z,6.90
2019-05-02T16:54:16.304Z,6.60
2019-05-02T16:56:47.514Z,6.50
2019-05-02T16:59:21.496Z,6.57
2019-05-02T17:01:54.408Z,6.30
2019-05-02T17:04:23.382Z,6.47
2019-05-02T17:06:56.802Z,7.13
2019-05-02T17:09:33.298Z,6.57
2019-05-02T17:12:06.557Z,6.47
2019-05-02T17:14:34.511Z,6.03
2019-05-02T17:17:06.019Z,5.73
2019-05-02T17:19:36.146Z,5.53
2019-05-02T17:22:06.284Z,6.60
2019-05-02T17:24:36.430Z,6.10
2019-05-02T17:27:06.824Z,5.87
2019-05-02T17:29:36.962Z,5.27
2019-05-02T17:32:08.951Z,5.50
2019-05-02T17:34:38.916Z,5.23
2019-05-02T17:37:12.174Z,6.00
2019-05-02T17:39:42.675Z,5.43
2019-05-02T17:42:17.074Z,5.40
2019-05-02T17:44:44.856Z,5.70
2019-05-02T17:47:15.022Z,5.37
2019-05-02T17:49:45.185Z,5.17
2019-05-02T17:52:26.000Z,5.47
2019-05-02T17:54:52.961Z,5.27
2019-05-02T17:57:23.140Z,5.27
2019-05-02T17:59:53.413Z,5.20
2019-05-02T18:02:23.795Z,5.33
2019-05-02T18:04:55.855Z,5.40
2019-05-02T18:07:31.804Z,4.83
2019-05-02T18:09:58.587Z,4.80
2019-05-02T18:12:28.714Z,4.67
2019-05-02T18:15:00.448Z,5.33
2019-05-02T18:17:31.767Z,5.07
2019-05-02T18:20:05.949Z,4.30
2019-05-02T18:22:39.598Z,5.00
2019-05-02T18:25:06.785Z,4.50
2019-05-02T18:27:36.914Z,4.47
2019-05-02T18:30:12.643Z,4.50
2019-05-02T18:32:42.335Z,4.40
2019-05-02T18:35:14.642Z,4.80
2019-05-02T18:37:46.934Z,4.23
2019-05-02T18:40:20.187Z,4.37
2019-05-02T18:42:51.796Z,4.40
2019-05-02T18:45:28.401Z,4.77
2019-05-02T18:48:04.538Z,4.30
2019-05-02T18:50:42.526Z,4.30
2019-05-02T18:53:09.783Z,4.83
2019-05-02T18:55:42.043Z,4.33
2019-05-02T18:58:12.789Z,4.77
2019-05-02T19:00:43.154Z,4.27
2019-05-02T19:03:17.081Z,4.73
2019-05-02T19:05:46.699Z,4.10
2019-05-02T19:08:28.186Z,4.63
2019-05-02T19:11:02.484Z,4.23
2019-05-02T19:13:22.310Z,4.30
2019-05-02T19:15:53.441Z,4.13
2019-05-02T19:18:23.618Z,4.30
2019-05-02T19:20:58.653Z,4.10
2019-05-02T19:23:28.771Z,4.07
2019-05-02T19:26:03.674Z,3.97
2019-05-02T19:28:38.330Z,4.13
2019-05-02T19:31:07.595Z,3.97
2019-05-02T19:33:42.646Z,3.83
2019-05-02T19:36:09.559Z,3.77
2019-05-02T19:38:40.052Z,3.80
2019-05-02T19:41:11.651Z,3.90
2019-05-02T19:43:49.452Z,3.87
2019-05-02T19:46:13.770Z,3.83
2019-05-02T19:48:44.068Z,3.97
2019-05-02T19:51:18.633Z,3.67
2019-05-02T19:53:53.426Z,3.80
2019-05-02T19:56:19.015Z,3.67
2019-05-02T19:58:49.136Z,3.40
2019-05-02T20:01:23.010Z,3.63
2019-05-02T20:03:52.016Z,3.77
2019-05-02T20:06:22.192Z,3.40
2019-05-02T20:08:54.469Z,3.37
2019-05-02T20:11:28.086Z,3.60
2019-05-02T20:14:00.472Z,3.43
2019-05-02T20:16:31.996Z,3.80
2019-05-02T20:19:04.033Z,3.70
2019-05-02T20:21:39.080Z,3.60
2019-05-02T20:24:15.310Z,4.10
2019-05-02T20:26:41.840Z,3.60
2019-05-02T20:29:12.134Z,3.87
2019-05-02T20:31:42.462Z,3.43
2019-05-02T20:34:12.672Z,3.63
2019-05-02T20:36:42.907Z,3.20
2019-05-02T20:39:13.106Z,3.33
2019-05-02T20:41:43.297Z,3.30
2019-05-02T20:44:13.730Z,3.83
2019-05-02T20:46:44.025Z,3.50
2019-05-02T20:49:14.180Z,3.43
2019-05-02T20:51:44.471Z,3.63
2019-05-02T20:54:14.705Z,3.60
2019-05-02T20:56:44.910Z,3.50
2019-05-02T20:59:15.039Z,3.30
2019-05-02T21:01:45.589Z,3.17
2019-05-02T21:04:16.089Z,3.50
2019-05-02T21:06:53.800Z,3.60
2019-05-02T21:09:28.225Z,3.30
2019-05-02T21:12:03.987Z,2.93
2019-05-02T21:14:34.270Z,2.97
2019-05-02T21:17:04.600Z,3.33
2019-05-02T21:19:34.728Z,3.10
2019-05-02T21:22:08.695Z,3.30
2019-05-02T21:24:38.863Z,3.20
2019-05-02T21:27:09.047Z,3.33
2019-05-02T21:29:39.176Z,3.30
2019-05-02T21:32:12.026Z,3.37
2019-05-02T21:34:42.581Z,3.30
2019-05-02T21:37:13.073Z,3.07
2019-05-02T21:39:44.369Z,3.07
2019-05-02T21:42:14.667Z,3.37
2019-05-02T21:44:44.788Z,2.83
2019-05-02T21:47:14.968Z,3.20
2019-05-02T21:49:46.731Z,2.80
2019-05-02T21:52:33.502Z,3.07
2019-05-02T21:55:07.535Z,2.83
2019-05-02T21:57:38.864Z,2.90
2019-05-02T22:00:12.837Z,3.33
2019-05-02T22:02:44.659Z,2.97
2019-05-02T22:05:15.269Z,3.03
2019-05-02T22:07:45.370Z,2.90
2019-05-02T22:10:15.490Z,3.03
2019-05-02T22:12:45.622Z,3.30
2019-05-02T22:15:15.936Z,2.97
2019-05-02T22:17:46.161Z,2.90
2019-05-02T22:20:16.296Z,3.00
2019-05-02T22:22:46.417Z,3.00
2019-05-02T22:25:16.580Z,3.20
2019-05-02T22:27:46.704Z,3.03
2019-05-02T22:30:16.859Z,3.13
2019-05-02T22:32:47.002Z,3.00
2019-05-02T22:35:17.595Z,2.90
2019-05-02T22:37:49.372Z,2.83
2019-05-02T22:40:21.705Z,2.77
2019-05-02T22:42:52.365Z,3.03
2019-05-02T22:45:22.539Z,3.13
2019-05-02T22:47:52.648Z,2.90
2019-05-02T22:50:22.789Z,2.80
2019-05-02T22:52:52.949Z,3.30
2019-05-02T22:55:23.120Z,3.33
2019-05-02T22:57:53.241Z,3.20
2019-05-02T23:00:23.395Z,3.17
2019-05-02T23:02:53.522Z,3.10
2019-05-02T23:05:23.657Z,2.90
2019-05-02T23:07:53.784Z,3.10
2019-05-02T23:10:23.960Z,2.73
2019-05-02T23:12:54.086Z,3.00
2019-05-02T23:15:24.494Z,3.10
2019-05-02T23:17:54.686Z,2.70
2019-05-02T23:20:24.884Z,2.70
2019-05-02T23:22:55.010Z,3.17
2019-05-02T23:25:43.367Z,3.10
2019-05-02T23:28:15.131Z,2.73
2019-05-02T23:30:45.270Z,2.83
2019-05-02T23:33:15.395Z,3.00
2019-05-02T23:35:45.529Z,2.70
2019-05-02T23:38:15.657Z,2.70
2019-05-02T23:40:45.791Z,2.90
2019-05-02T23:43:15.917Z,2.60
2019-05-02T23:45:46.051Z,2.90
2019-05-02T23:48:16.177Z,2.50
2019-05-02T23:50:46.314Z,2.70
2019-05-02T23:53:16.432Z,2.73
2019-05-02T23:55:46.575Z,2.50
2019-05-02T23:58:16.703Z,2.70
