createdAt,value
2018-09-03T00:04:22.000Z,48.1
2018-09-03T00:14:22.000Z,48.5
2018-09-03T00:24:22.000Z,48.4
2018-09-03T00:34:22.000Z,48.9
2018-09-03T00:44:22.000Z,48.9
2018-09-03T00:54:22.000Z,49.6
2018-09-03T01:04:22.000Z,49.8
2018-09-03T01:14:22.000Z,49.7
2018-09-03T01:24:22.000Z,50.1
2018-09-03T01:34:22.000Z,50.3
2018-09-03T01:44:22.000Z,50.2
2018-09-03T01:54:22.000Z,50.1
2018-09-03T02:04:22.000Z,50.2
2018-09-03T02:14:22.000Z,50.5
2018-09-03T02:24:22.000Z,51
2018-09-03T02:34:22.000Z,51.3
2018-09-03T02:44:22.000Z,51.3
2018-09-03T02:54:23.000Z,51.4
2018-09-03T03:04:23.000Z,51.7
2018-09-03T03:14:23.000Z,51.8
2018-09-03T03:24:23.000Z,51.7
2018-09-03T03:34:23.000Z,52.2
2018-09-03T03:44:23.000Z,52.6
2018-09-03T03:54:23.000Z,52.7
2018-09-03T04:04:23.000Z,52.8
2018-09-03T04:14:23.000Z,53
2018-09-03T04:24:23.000Z,53.3
2018-09-03T04:34:23.000Z,53.5
2018-09-03T04:44:23.000Z,53.9
2018-09-03T04:54:23.000Z,54.1
2018-09-03T05:04:23.000Z,54.4
2018-09-03T05:14:23.000Z,53.7
2018-09-03T05:24:23.000Z,55.1
2018-09-03T05:34:23.000Z,54.6
2018-09-03T05:44:23.000Z,54.2
2018-09-03T05:54:23.000Z,53.8
2018-09-03T06:04:23.000Z,53.5
2018-09-03T06:14:23.000Z,53.8
2018-09-03T06:24:23.000Z,53.7
2018-09-03T06:34:23.000Z,53.5
2018-09-03T06:44:23.000Z,53.5
2018-09-03T06:54:23.000Z,53.3
2018-09-03T07:04:23.000Z,53.2
2018-09-03T07:14:23.000Z,53.2
2018-09-03T07:24:23.000Z,53.1
2018-09-03T07:34:25.000Z,53.1
2018-09-03T07:44:24.000Z,53.2
2018-09-03T07:54:23.000Z,53.3
2018-09-03T08:04:23.000Z,53.2
2018-09-03T08:14:23.000Z,53.3
2018-09-03T08:24:23.000Z,53.3
2018-09-03T08:34:23.000Z,53.5
2018-09-03T08:44:23.000Z,53.7
2018-09-03T08:54:23.000Z,53.7
2018-09-03T09:04:23.000Z,53.7
2018-09-03T09:14:23.000Z,53.7
2018-09-03T09:24:23.000Z,53.5
2018-09-03T09:34:23.000Z,54.7
2018-09-03T09:44:28.000Z,54.7
2018-09-03T09:54:24.000Z,55.1
2018-09-03T10:04:24.000Z,54.8
2018-09-03T10:14:24.000Z,55
2018-09-03T10:24:24.000Z,55
2018-09-03T10:34:24.000Z,55.3
2018-09-03T10:44:24.000Z,55
2018-09-03T10:54:24.000Z,54.8
2018-09-03T11:04:24.000Z,56.8
2018-09-03T11:14:24.000Z,55.3
2018-09-03T11:24:24.000Z,55.5
2018-09-03T11:34:24.000Z,56
2018-09-03T11:44:24.000Z,56.1
2018-09-03T11:54:24.000Z,56.6
2018-09-03T12:04:24.000Z,57
2018-09-03T12:14:24.000Z,57.5
2018-09-03T12:24:24.000Z,58.3
2018-09-03T12:34:24.000Z,59.2
2018-09-03T12:44:24.000Z,60
2018-09-03T12:54:24.000Z,60.5
2018-09-03T13:04:24.000Z,60.6
2018-09-03T13:14:24.000Z,60.4
2018-09-03T13:24:24.000Z,60.4
2018-09-03T13:34:24.000Z,59.8
2018-09-03T13:44:24.000Z,59.5
2018-09-03T13:54:24.000Z,59.3
2018-09-03T14:04:24.000Z,60.3
2018-09-03T14:14:24.000Z,60.4
2018-09-03T14:24:24.000Z,59.9
2018-09-03T14:34:24.000Z,59.8
2018-09-03T14:44:24.000Z,59.4
2018-09-03T14:54:24.000Z,59.3
2018-09-03T15:04:24.000Z,58.8
2018-09-03T15:14:24.000Z,59.7
2018-09-03T15:24:24.000Z,60.6
2018-09-03T15:34:24.000Z,61.2
2018-09-03T15:44:24.000Z,61.5
2018-09-03T15:54:24.000Z,62.1
2018-09-03T16:04:24.000Z,62.2
2018-09-03T16:14:24.000Z,62.3
2018-09-03T16:24:24.000Z,62.3
2018-09-03T16:34:24.000Z,61.8
2018-09-03T16:44:25.000Z,61.3
2018-09-03T16:54:25.000Z,61.5
2018-09-03T17:04:25.000Z,61.4
2018-09-03T17:14:25.000Z,61.3
2018-09-03T17:24:25.000Z,61.2
2018-09-03T17:34:25.000Z,61.1
2018-09-03T17:44:25.000Z,60.9
2018-09-03T17:54:25.000Z,60.6
2018-09-03T18:04:25.000Z,60.5
2018-09-03T18:14:25.000Z,60.3
2018-09-03T18:24:25.000Z,60.2
2018-09-03T18:34:25.000Z,60
2018-09-03T18:44:25.000Z,59.9
2018-09-03T18:54:25.000Z,59.8
2018-09-03T19:04:25.000Z,59.6
2018-09-03T19:14:25.000Z,59.5
2018-09-03T19:24:25.000Z,59.4
2018-09-03T19:34:25.000Z,59.3
2018-09-03T19:44:25.000Z,59.2
2018-09-03T19:54:25.000Z,59
2018-09-03T20:04:25.000Z,59
2018-09-03T20:14:25.000Z,58.8
2018-09-03T20:24:25.000Z,58.6
2018-09-03T20:34:25.000Z,58.5
2018-09-03T20:44:25.000Z,58.4
2018-09-03T20:54:25.000Z,58.2
2018-09-03T21:04:25.000Z,59.1
2018-09-03T21:14:25.000Z,59.5
2018-09-03T21:24:25.000Z,61.2
2018-09-03T21:34:25.000Z,62.1
2018-09-03T21:44:25.000Z,62.7
2018-09-03T21:54:26.000Z,63.3
2018-09-03T22:04:26.000Z,63.2
2018-09-03T22:14:25.000Z,62.9
2018-09-03T22:24:25.000Z,63.1
2018-09-03T22:34:25.000Z,63.5
2018-09-03T22:44:25.000Z,63.7
2018-09-03T22:54:25.000Z,63.2
2018-09-03T23:04:27.000Z,63.7
2018-09-03T23:14:25.000Z,63.9
2018-09-03T23:24:25.000Z,63.7
2018-09-03T23:34:25.000Z,64.3
2018-09-03T23:44:26.000Z,64.2
2018-09-03T23:54:26.000Z,63.7
