createdAt,value
2023-04-30T00:01:40.317Z,100.00
2023-04-30T00:04:08.056Z,100.00
2023-04-30T00:06:35.674Z,100.00
2023-04-30T00:09:04.580Z,100.00
2023-04-30T00:11:32.056Z,100.00
2023-04-30T00:13:59.599Z,100.00
2023-04-30T00:16:27.152Z,100.00
2023-04-30T00:18:55.106Z,100.00
2023-04-30T00:21:22.655Z,100.00
2023-04-30T00:23:50.169Z,100.00
2023-04-30T00:26:19.004Z,100.00
2023-04-30T00:28:49.310Z,100.00
2023-04-30T00:31:16.847Z,100.00
2023-04-30T00:33:44.588Z,100.00
2023-04-30T00:36:12.090Z,100.00
2023-04-30T00:38:40.080Z,100.00
2023-04-30T00:41:07.671Z,100.00
2023-04-30T00:43:36.514Z,100.00
2023-04-30T00:46:06.668Z,100.00
2023-04-30T00:48:34.792Z,100.00
2023-04-30T00:51:02.511Z,100.00
2023-04-30T00:53:29.992Z,100.00
2023-04-30T00:55:57.588Z,100.00
2023-04-30T00:58:26.563Z,100.00
2023-04-30T01:00:55.424Z,100.00
2023-04-30T01:03:23.207Z,100.00
2023-04-30T01:05:50.821Z,100.00
2023-04-30T01:08:18.353Z,100.00
2023-04-30T01:10:46.975Z,100.00
2023-04-30T01:13:16.817Z,100.00
2023-04-30T01:15:46.824Z,100.00
2023-04-30T01:18:17.559Z,100.00
2023-04-30T01:20:45.589Z,100.00
2023-04-30T01:23:21.025Z,100.00
2023-04-30T01:25:53.532Z,100.00
2023-04-30T01:28:24.656Z,100.00
2023-04-30T01:30:53.036Z,100.00
2023-04-30T01:33:21.107Z,100.00
2023-04-30T01:36:03.603Z,100.00
2023-04-30T01:38:34.653Z,100.00
2023-04-30T01:41:02.880Z,100.00
2023-04-30T01:43:33.628Z,100.00
2023-04-30T01:46:03.262Z,100.00
2023-04-30T01:48:33.621Z,100.00
2023-04-30T01:51:03.122Z,100.00
2023-04-30T01:53:38.872Z,100.00
2023-04-30T01:56:07.106Z,100.00
2023-04-30T01:58:36.093Z,100.00
2023-04-30T02:01:03.645Z,100.00
2023-04-30T02:03:31.217Z,100.00
2023-04-30T02:05:59.165Z,100.00
2023-04-30T02:08:27.199Z,100.00
2023-04-30T02:10:55.003Z,100.00
2023-04-30T02:13:22.528Z,100.00
2023-04-30T02:15:51.547Z,100.00
2023-04-30T02:18:19.148Z,100.00
2023-04-30T02:20:46.712Z,100.00
2023-04-30T02:23:14.232Z,100.00
2023-04-30T02:25:42.521Z,100.00
2023-04-30T02:28:10.062Z,100.00
2023-04-30T02:30:37.626Z,100.00
2023-04-30T02:33:07.170Z,100.00
2023-04-30T02:35:34.788Z,100.00
2023-04-30T02:38:02.318Z,100.00
2023-04-30T02:40:29.888Z,100.00
2023-04-30T02:42:57.490Z,100.00
2023-04-30T02:45:25.090Z,100.00
2023-04-30T02:47:52.696Z,100.00
2023-04-30T02:50:21.683Z,100.00
2023-04-30T02:52:49.171Z,100.00
2023-04-30T02:55:16.774Z,100.00
2023-04-30T02:57:44.314Z,100.00
2023-04-30T03:00:13.060Z,100.00
2023-04-30T03:02:41.023Z,100.00
2023-04-30T03:05:09.083Z,100.00
2023-04-30T03:07:38.191Z,100.00
2023-04-30T03:10:06.403Z,100.00
2023-04-30T03:12:34.105Z,100.00
2023-04-30T03:15:01.903Z,100.00
2023-04-30T03:17:29.429Z,100.00
2023-04-30T03:19:57.490Z,100.00
2023-04-30T03:22:26.724Z,100.00
2023-04-30T03:24:55.979Z,100.00
2023-04-30T03:27:23.746Z,100.00
2023-04-30T03:29:51.300Z,100.00
2023-04-30T03:32:18.816Z,100.00
2023-04-30T03:34:46.670Z,100.00
2023-04-30T03:37:14.188Z,100.00
2023-04-30T03:39:41.723Z,100.00
2023-04-30T03:42:10.581Z,100.00
2023-04-30T03:44:39.088Z,100.00
2023-04-30T03:47:06.844Z,100.00
2023-04-30T03:49:34.406Z,100.00
2023-04-30T03:52:02.540Z,100.00
2023-04-30T03:54:30.092Z,100.00
2023-04-30T03:56:57.704Z,100.00
2023-04-30T03:59:26.643Z,100.00
2023-04-30T04:01:54.190Z,100.00
2023-04-30T04:04:21.911Z,100.00
2023-04-30T04:06:49.517Z,100.00
2023-04-30T04:09:18.814Z,100.00
2023-04-30T04:11:46.363Z,100.00
2023-04-30T04:14:13.950Z,100.00
2023-04-30T04:16:44.574Z,100.00
2023-04-30T04:19:12.962Z,100.00
2023-04-30T04:21:40.516Z,100.00
2023-04-30T04:24:14.662Z,100.00
2023-04-30T04:26:42.558Z,100.00
2023-04-30T04:29:11.064Z,100.00
2023-04-30T04:31:41.756Z,100.00
2023-04-30T04:34:10.745Z,100.00
2023-04-30T04:36:38.881Z,100.00
2023-04-30T04:39:06.692Z,100.00
2023-04-30T04:41:34.856Z,100.00
2023-04-30T04:44:04.357Z,100.00
2023-04-30T04:46:32.067Z,100.00
2023-04-30T04:49:00.017Z,100.00
2023-04-30T04:51:28.987Z,100.00
2023-04-30T04:53:56.524Z,100.00
2023-04-30T04:56:24.387Z,100.00
2023-04-30T04:58:54.294Z,100.00
2023-04-30T05:01:21.880Z,100.00
2023-04-30T05:04:10.843Z,100.00
2023-04-30T05:06:40.861Z,100.00
2023-04-30T05:09:09.626Z,100.00
2023-04-30T05:11:37.166Z,100.00
2023-04-30T05:14:04.835Z,100.00
2023-04-30T05:16:32.377Z,100.00
2023-04-30T05:18:59.972Z,100.00
2023-04-30T05:21:29.844Z,100.00
2023-04-30T05:23:58.769Z,100.00
2023-04-30T05:26:26.432Z,100.00
2023-04-30T05:28:54.013Z,100.00
2023-04-30T05:31:21.548Z,100.00
2023-04-30T05:33:49.172Z,100.00
2023-04-30T05:36:16.874Z,100.00
2023-04-30T05:41:57.047Z,100.00
2023-04-30T05:44:24.767Z,100.00
2023-04-30T05:46:52.455Z,100.00
2023-04-30T05:49:23.511Z,100.00
2023-04-30T05:51:51.246Z,100.00
2023-04-30T05:54:19.024Z,100.00
2023-04-30T05:56:47.394Z,100.00
2023-04-30T05:59:18.489Z,100.00
2023-04-30T06:01:49.355Z,100.00
2023-04-30T06:04:20.100Z,100.00
2023-04-30T06:06:47.959Z,100.00
2023-04-30T06:09:18.603Z,100.00
2023-04-30T06:11:50.543Z,100.00
2023-04-30T06:14:20.186Z,100.00
2023-04-30T06:16:48.380Z,100.00
2023-04-30T06:19:19.248Z,100.00
2023-04-30T06:21:47.021Z,100.00
2023-04-30T06:24:14.846Z,100.00
2023-04-30T06:27:21.582Z,100.00
2023-04-30T06:29:50.936Z,100.00
2023-04-30T06:32:44.221Z,100.00
2023-04-30T06:35:12.113Z,100.00
2023-04-30T06:37:40.453Z,100.00
2023-04-30T06:40:17.068Z,100.00
2023-04-30T06:42:47.569Z,100.00
2023-04-30T06:45:17.085Z,100.00
2023-04-30T06:47:46.278Z,100.00
2023-04-30T06:50:15.645Z,100.00
2023-04-30T06:52:43.554Z,100.00
2023-04-30T06:55:11.665Z,100.00
2023-04-30T06:57:39.980Z,100.00
2023-04-30T07:00:09.174Z,100.00
2023-04-30T07:02:38.747Z,100.00
2023-04-30T07:05:07.148Z,100.00
2023-04-30T07:07:34.959Z,100.00
2023-04-30T07:10:02.664Z,100.00
2023-04-30T07:12:30.422Z,100.00
2023-04-30T07:14:58.153Z,100.00
2023-04-30T07:17:27.621Z,100.00
2023-04-30T07:19:57.085Z,100.00
2023-04-30T07:22:25.064Z,100.00
2023-04-30T07:24:52.817Z,100.00
2023-04-30T07:27:20.547Z,100.00
2023-04-30T07:29:48.472Z,100.00
2023-04-30T07:32:16.421Z,100.00
2023-04-30T07:34:44.181Z,100.00
2023-04-30T07:37:13.500Z,100.00
2023-04-30T07:39:41.262Z,100.00
2023-04-30T07:42:08.987Z,100.00
2023-04-30T07:44:36.745Z,100.00
2023-04-30T07:47:04.567Z,100.00
2023-04-30T07:49:32.278Z,100.00
2023-04-30T07:52:00.932Z,100.00
2023-04-30T07:54:30.138Z,100.00
2023-04-30T07:56:57.941Z,100.00
2023-04-30T07:59:25.957Z,100.00
2023-04-30T08:01:53.749Z,100.00
2023-04-30T08:04:21.560Z,100.00
2023-04-30T08:06:49.489Z,100.00
2023-04-30T08:09:17.283Z,100.00
2023-04-30T08:11:46.538Z,100.00
2023-04-30T08:14:14.264Z,100.00
2023-04-30T08:16:42.215Z,100.00
2023-04-30T08:19:10.014Z,100.00
2023-04-30T08:21:37.739Z,100.00
2023-04-30T08:24:05.621Z,100.00
2023-04-30T08:26:33.366Z,100.00
2023-04-30T08:29:02.620Z,100.00
2023-04-30T08:31:30.386Z,100.00
2023-04-30T08:33:58.165Z,100.00
2023-04-30T08:36:25.948Z,100.00
2023-04-30T08:38:53.728Z,100.00
2023-04-30T08:41:22.062Z,100.00
2023-04-30T08:43:49.835Z,100.00
2023-04-30T08:46:21.932Z,100.00
2023-04-30T08:48:49.750Z,100.00
2023-04-30T08:51:17.462Z,100.00
2023-04-30T08:53:45.902Z,100.00
2023-04-30T08:56:13.652Z,100.00
2023-04-30T08:58:41.647Z,100.00
2023-04-30T09:01:09.830Z,100.00
2023-04-30T09:03:39.378Z,100.00
2023-04-30T09:06:07.355Z,100.00
2023-04-30T09:08:44.982Z,100.00
2023-04-30T09:11:25.850Z,100.00
2023-04-30T09:13:54.179Z,100.00
2023-04-30T09:16:22.138Z,100.00
2023-04-30T09:18:51.550Z,100.00
2023-04-30T09:21:21.555Z,100.00
2023-04-30T09:23:55.980Z,100.00
2023-04-30T09:26:28.149Z,100.00
2023-04-30T09:28:57.217Z,100.00
2023-04-30T09:31:26.144Z,100.00
2023-04-30T09:33:55.316Z,100.00
2023-04-30T09:36:23.200Z,100.00
2023-04-30T09:38:50.926Z,100.00
2023-04-30T09:41:26.229Z,100.00
2023-04-30T09:43:54.308Z,100.00
2023-04-30T09:46:22.444Z,100.00
2023-04-30T09:48:58.972Z,100.00
2023-04-30T09:51:27.326Z,100.00
2023-04-30T09:53:55.878Z,100.00
2023-04-30T09:56:24.543Z,100.00
2023-04-30T09:58:53.576Z,100.00
2023-04-30T10:01:21.483Z,100.00
2023-04-30T10:03:49.643Z,100.00
2023-04-30T10:06:19.482Z,100.00
2023-04-30T10:08:48.496Z,100.00
2023-04-30T10:11:19.712Z,100.00
2023-04-30T10:13:48.834Z,100.00
2023-04-30T10:16:19.342Z,100.00
2023-04-30T10:18:47.288Z,100.00
2023-04-30T10:21:15.031Z,100.00
2023-04-30T10:23:44.468Z,100.00
2023-04-30T10:26:12.973Z,100.00
2023-04-30T10:28:40.894Z,100.00
2023-04-30T10:31:09.011Z,100.00
2023-04-30T10:33:41.699Z,100.00
2023-04-30T10:36:12.871Z,100.00
2023-04-30T10:38:40.819Z,100.00
2023-04-30T10:41:10.676Z,100.00
2023-04-30T10:43:38.428Z,100.00
2023-04-30T10:46:06.635Z,100.00
2023-04-30T10:48:35.926Z,100.00
2023-04-30T10:51:04.066Z,100.00
2023-04-30T10:53:32.317Z,100.00
2023-04-30T10:56:06.567Z,100.00
2023-04-30T10:58:36.402Z,100.00
2023-04-30T11:01:06.168Z,100.00
2023-04-30T11:03:34.466Z,100.00
2023-04-30T11:06:03.891Z,100.00
2023-04-30T11:08:35.487Z,100.00
2023-04-30T11:11:04.960Z,100.00
2023-04-30T11:13:45.453Z,100.00
2023-04-30T11:16:13.095Z,100.00
2023-04-30T11:18:50.103Z,100.00
2023-04-30T11:21:17.615Z,100.00
2023-04-30T11:23:45.239Z,100.00
2023-04-30T11:26:15.928Z,100.00
2023-04-30T11:28:51.157Z,100.00
2023-04-30T11:31:18.696Z,100.00
2023-04-30T11:33:46.431Z,100.00
2023-04-30T11:36:16.897Z,100.00
2023-04-30T11:38:45.795Z,100.00
2023-04-30T11:41:13.957Z,100.00
2023-04-30T11:43:41.517Z,100.00
2023-04-30T11:46:11.087Z,100.00
2023-04-30T11:48:40.748Z,100.00
2023-04-30T11:51:15.214Z,100.00
2023-04-30T11:53:46.723Z,100.00
2023-04-30T11:56:14.371Z,100.00
2023-04-30T11:58:41.911Z,100.00
2023-04-30T12:01:20.147Z,100.00
2023-04-30T12:03:48.511Z,100.00
2023-04-30T12:06:22.616Z,99.84
2023-04-30T12:08:51.910Z,100.00
2023-04-30T12:11:25.124Z,100.00
2023-04-30T12:13:53.460Z,100.00
2023-04-30T12:16:25.054Z,100.00
2023-04-30T12:19:00.880Z,98.73
2023-04-30T12:21:29.995Z,99.93
2023-04-30T12:23:57.558Z,100.00
2023-04-30T12:26:27.478Z,98.47
2023-04-30T12:28:55.238Z,100.00
2023-04-30T12:31:27.400Z,99.51
2023-04-30T12:33:56.900Z,100.00
2023-04-30T12:39:13.386Z,100.00
2023-04-30T12:41:41.393Z,97.05
2023-04-30T12:44:18.366Z,96.90
2023-04-30T12:46:48.172Z,95.16
2023-04-30T12:49:23.929Z,92.89
2023-04-30T12:51:51.607Z,93.88
2023-04-30T12:54:26.023Z,94.46
2023-04-30T12:57:00.325Z,93.75
2023-04-30T12:59:27.893Z,93.02
2023-04-30T13:01:56.827Z,90.48
2023-04-30T13:04:24.510Z,89.12
2023-04-30T13:06:52.247Z,88.76
2023-04-30T13:09:19.729Z,92.71
2023-04-30T13:11:47.300Z,93.97
2023-04-30T13:14:14.795Z,93.72
2023-04-30T13:16:42.458Z,94.30
2023-04-30T13:19:11.397Z,93.20
2023-04-30T13:21:41.602Z,94.07
2023-04-30T13:24:09.139Z,94.46
2023-04-30T13:26:37.256Z,93.22
2023-04-30T13:29:04.824Z,90.88
2023-04-30T13:31:32.493Z,86.28
2023-04-30T13:34:00.123Z,86.00
2023-04-30T13:36:29.314Z,86.02
2023-04-30T13:38:57.522Z,84.21
2023-04-30T13:41:26.070Z,87.07
2023-04-30T13:43:53.667Z,88.96
2023-04-30T13:46:21.306Z,87.66
2023-04-30T13:48:51.833Z,88.92
2023-04-30T13:51:19.336Z,86.02
2023-04-30T13:53:48.178Z,87.44
2023-04-30T13:56:16.425Z,87.69
2023-04-30T13:58:44.161Z,86.79
2023-04-30T14:01:12.121Z,86.54
2023-04-30T14:03:39.795Z,84.23
2023-04-30T14:06:07.485Z,84.05
2023-04-30T14:08:35.057Z,82.81
2023-04-30T14:11:03.920Z,84.62
2023-04-30T14:13:31.487Z,82.65
2023-04-30T14:15:59.017Z,80.66
2023-04-30T14:18:26.755Z,82.69
2023-04-30T14:20:54.268Z,85.10
2023-04-30T14:23:21.803Z,85.90
2023-04-30T14:25:49.383Z,80.90
2023-04-30T14:28:18.285Z,81.27
2023-04-30T14:30:45.789Z,80.78
2023-04-30T14:33:13.676Z,80.39
2023-04-30T14:35:41.590Z,79.19
2023-04-30T14:38:09.241Z,76.87
2023-04-30T14:40:36.743Z,76.46
2023-04-30T14:43:04.312Z,80.14
2023-04-30T14:45:33.203Z,80.89
2023-04-30T14:48:02.514Z,80.50
2023-04-30T14:50:31.506Z,82.41
2023-04-30T14:52:59.042Z,79.68
2023-04-30T14:55:26.573Z,79.08
2023-04-30T14:57:54.295Z,78.17
2023-04-30T15:00:21.861Z,77.31
2023-04-30T15:02:50.805Z,78.71
2023-04-30T15:05:18.392Z,82.93
2023-04-30T15:07:45.925Z,84.33
2023-04-30T15:10:13.448Z,81.88
2023-04-30T15:12:40.989Z,81.13
2023-04-30T15:15:08.918Z,82.78
2023-04-30T15:17:37.091Z,80.08
2023-04-30T15:20:06.780Z,81.97
2023-04-30T15:22:34.393Z,81.37
2023-04-30T15:25:02.397Z,80.46
2023-04-30T15:27:31.771Z,79.53
2023-04-30T15:30:00.052Z,81.85
2023-04-30T15:32:27.702Z,80.91
2023-04-30T15:34:55.234Z,83.63
2023-04-30T15:37:24.085Z,81.69
2023-04-30T15:39:51.664Z,83.16
2023-04-30T15:42:19.210Z,84.83
2023-04-30T15:44:46.896Z,82.22
2023-04-30T15:47:14.413Z,81.48
2023-04-30T15:49:42.373Z,79.68
2023-04-30T15:52:10.147Z,79.44
2023-04-30T15:54:39.004Z,80.68
2023-04-30T15:57:06.585Z,79.70
2023-04-30T15:59:35.033Z,77.36
2023-04-30T16:02:05.084Z,78.09
2023-04-30T16:04:32.640Z,77.60
2023-04-30T16:07:01.163Z,76.83
2023-04-30T16:09:31.019Z,76.22
2023-04-30T16:12:00.176Z,75.00
2023-04-30T16:14:27.773Z,74.55
2023-04-30T16:17:00.823Z,77.65
2023-04-30T16:19:31.550Z,74.26
2023-04-30T16:22:00.503Z,74.88
2023-04-30T16:24:28.376Z,78.03
2023-04-30T16:26:56.363Z,79.66
2023-04-30T16:29:29.815Z,81.05
2023-04-30T16:32:03.296Z,77.31
2023-04-30T16:34:30.980Z,78.86
2023-04-30T16:36:58.516Z,80.14
2023-04-30T16:39:26.093Z,79.74
2023-04-30T16:41:53.590Z,78.22
2023-04-30T16:44:21.696Z,80.49
2023-04-30T16:46:50.649Z,81.88
2023-04-30T16:49:18.156Z,81.33
2023-04-30T16:51:45.947Z,79.04
2023-04-30T16:54:13.663Z,81.75
2023-04-30T16:56:41.361Z,82.38
2023-04-30T16:59:10.164Z,80.23
2023-04-30T17:01:37.696Z,79.20
2023-04-30T17:04:06.744Z,79.25
2023-04-30T17:06:35.357Z,77.96
2023-04-30T17:09:05.198Z,80.42
2023-04-30T17:11:32.885Z,81.61
2023-04-30T17:14:00.430Z,81.01
2023-04-30T17:16:30.423Z,82.60
2023-04-30T17:19:00.676Z,83.88
2023-04-30T17:21:32.055Z,81.54
2023-04-30T17:23:59.589Z,79.05
2023-04-30T17:26:27.225Z,79.92
2023-04-30T17:28:55.113Z,82.62
2023-04-30T17:31:22.803Z,82.64
2023-04-30T17:33:50.393Z,83.68
2023-04-30T17:36:19.189Z,83.36
2023-04-30T17:38:49.438Z,84.42
2023-04-30T17:41:18.515Z,86.64
2023-04-30T17:43:46.133Z,87.07
2023-04-30T17:46:16.659Z,87.61
2023-04-30T17:48:47.243Z,89.02
2023-04-30T17:51:14.766Z,89.50
2023-04-30T17:53:46.564Z,92.14
2023-04-30T17:56:17.756Z,93.08
2023-04-30T17:58:47.289Z,97.50
2023-04-30T18:01:17.141Z,100.00
2023-04-30T18:03:46.166Z,100.00
2023-04-30T18:06:13.893Z,100.00
2023-04-30T18:08:41.425Z,100.00
2023-04-30T18:11:12.183Z,100.00
2023-04-30T18:13:43.530Z,100.00
2023-04-30T18:16:12.871Z,100.00
2023-04-30T18:18:41.014Z,100.00
2023-04-30T18:21:11.780Z,100.00
2023-04-30T18:23:42.171Z,100.00
2023-04-30T18:26:10.487Z,100.00
2023-04-30T18:28:38.046Z,100.00
2023-04-30T18:31:08.739Z,100.00
2023-04-30T18:33:38.718Z,100.00
2023-04-30T18:36:07.536Z,100.00
2023-04-30T18:38:49.653Z,100.00
2023-04-30T18:41:17.173Z,100.00
2023-04-30T18:43:44.875Z,100.00
2023-04-30T18:46:13.760Z,100.00
2023-04-30T18:48:41.301Z,100.00
2023-04-30T18:51:09.054Z,100.00
2023-04-30T18:53:38.838Z,100.00
2023-04-30T18:56:08.531Z,100.00
2023-04-30T18:58:38.983Z,100.00
2023-04-30T19:01:08.818Z,100.00
2023-04-30T19:03:39.274Z,100.00
2023-04-30T19:06:09.517Z,100.00
2023-04-30T19:08:39.910Z,100.00
2023-04-30T19:11:07.446Z,100.00
2023-04-30T19:13:34.981Z,100.00
2023-04-30T19:16:02.665Z,100.00
2023-04-30T19:18:30.209Z,100.00
2023-04-30T19:21:07.181Z,100.00
2023-04-30T19:23:35.759Z,100.00
2023-04-30T19:26:03.347Z,100.00
2023-04-30T19:28:30.866Z,100.00
2023-04-30T19:31:01.368Z,100.00
2023-04-30T19:33:29.965Z,100.00
2023-04-30T19:35:58.840Z,100.00
2023-04-30T19:38:26.353Z,100.00
2023-04-30T19:40:54.924Z,100.00
2023-04-30T19:43:25.288Z,100.00
2023-04-30T19:45:53.349Z,100.00
2023-04-30T19:48:21.090Z,100.00
2023-04-30T19:50:48.795Z,100.00
2023-04-30T19:53:17.996Z,100.00
2023-04-30T19:55:47.007Z,100.00
2023-04-30T19:58:14.560Z,100.00
2023-04-30T20:00:42.678Z,100.00
2023-04-30T20:03:10.497Z,100.00
2023-04-30T20:05:39.388Z,100.00
2023-04-30T20:08:07.705Z,100.00
2023-04-30T20:10:36.958Z,100.00
2023-04-30T20:13:07.327Z,100.00
2023-04-30T20:15:35.156Z,100.00
2023-04-30T20:18:04.996Z,100.00
2023-04-30T20:20:35.294Z,100.00
2023-04-30T20:23:14.001Z,100.00
2023-04-30T20:25:45.388Z,100.00
2023-04-30T20:28:13.501Z,100.00
2023-04-30T20:30:42.776Z,100.00
2023-04-30T20:33:12.230Z,100.00
2023-04-30T20:35:40.347Z,100.00
2023-04-30T20:38:11.982Z,100.00
2023-04-30T20:40:40.552Z,100.00
2023-04-30T20:43:10.354Z,100.00
2023-04-30T20:45:37.980Z,100.00
2023-04-30T20:48:12.959Z,100.00
2023-04-30T20:50:41.211Z,100.00
2023-04-30T20:53:23.866Z,100.00
2023-04-30T20:55:59.728Z,100.00
2023-04-30T20:58:31.057Z,100.00
2023-04-30T21:01:06.770Z,100.00
2023-04-30T21:03:36.676Z,100.00
2023-04-30T21:06:05.203Z,100.00
2023-04-30T21:08:40.052Z,100.00
2023-04-30T21:11:08.344Z,100.00
2023-04-30T21:13:41.296Z,100.00
2023-04-30T21:16:09.036Z,100.00
2023-04-30T21:18:36.645Z,100.00
2023-04-30T21:21:04.756Z,100.00
2023-04-30T21:23:32.659Z,100.00
2023-04-30T21:26:00.240Z,100.00
2023-04-30T21:28:27.849Z,100.00
2023-04-30T21:30:56.810Z,100.00
2023-04-30T21:33:24.436Z,100.00
2023-04-30T21:35:51.930Z,100.00
2023-04-30T21:38:19.477Z,100.00
2023-04-30T21:40:46.999Z,100.00
2023-04-30T21:43:14.539Z,100.00
2023-04-30T21:45:43.435Z,100.00
2023-04-30T21:48:12.489Z,100.00
2023-04-30T21:50:40.164Z,100.00
2023-04-30T21:53:08.077Z,100.00
2023-04-30T21:55:35.803Z,100.00
2023-04-30T21:58:03.562Z,100.00
2023-04-30T22:00:31.077Z,100.00
2023-04-30T22:02:58.985Z,100.00
2023-04-30T22:05:28.918Z,100.00
2023-04-30T22:07:56.477Z,100.00
2023-04-30T22:10:24.222Z,100.00
2023-04-30T22:12:51.783Z,100.00
2023-04-30T22:15:19.297Z,100.00
2023-04-30T22:17:47.699Z,100.00
2023-04-30T22:20:15.235Z,100.00
2023-04-30T22:22:44.151Z,100.00
2023-04-30T22:25:11.674Z,100.00
2023-04-30T22:27:39.275Z,100.00
2023-04-30T22:30:07.601Z,100.00
2023-04-30T22:32:35.365Z,100.00
2023-04-30T22:35:03.182Z,100.00
2023-04-30T22:37:31.169Z,100.00
2023-04-30T22:40:00.113Z,100.00
2023-04-30T22:42:27.685Z,100.00
2023-04-30T22:44:55.265Z,100.00
2023-04-30T22:47:22.834Z,100.00
2023-04-30T22:49:50.353Z,100.00
2023-04-30T22:52:18.229Z,100.00
2023-04-30T22:54:46.464Z,100.00
2023-04-30T22:57:15.419Z,100.00
2023-04-30T22:59:43.028Z,100.00
2023-04-30T23:02:10.558Z,100.00
2023-04-30T23:04:38.398Z,100.00
2023-04-30T23:07:06.258Z,100.00
2023-04-30T23:09:33.886Z,100.00
2023-04-30T23:12:01.595Z,100.00
2023-04-30T23:14:30.500Z,100.00
2023-04-30T23:16:58.188Z,100.00
2023-04-30T23:19:25.973Z,100.00
2023-04-30T23:21:53.488Z,100.00
2023-04-30T23:24:20.987Z,100.00
2023-04-30T23:26:48.502Z,100.00
2023-04-30T23:29:16.017Z,100.00
2023-04-30T23:31:45.086Z,100.00
2023-04-30T23:34:12.790Z,100.00
2023-04-30T23:36:40.391Z,100.00
2023-04-30T23:39:08.183Z,100.00
2023-04-30T23:41:35.799Z,100.00
2023-04-30T23:44:03.854Z,100.00
2023-04-30T23:46:31.440Z,100.00
2023-04-30T23:49:00.377Z,100.00
2023-04-30T23:51:27.891Z,100.00
2023-04-30T23:53:55.388Z,100.00
2023-04-30T23:56:22.947Z,100.00
2023-04-30T23:58:50.454Z,100.00
