createdAt,value
2022-12-27T00:00:10.939Z,60.14
2022-12-27T00:02:58.882Z,59.02
2022-12-27T00:05:26.776Z,60.09
2022-12-27T00:07:55.965Z,63.33
2022-12-27T00:10:23.939Z,64.86
2022-12-27T00:12:53.371Z,63.83
2022-12-27T00:15:21.251Z,62.32
2022-12-27T00:17:49.105Z,61.56
2022-12-27T00:20:17.024Z,60.90
2022-12-27T00:22:44.857Z,60.36
2022-12-27T00:25:12.772Z,60.17
2022-12-27T00:27:40.664Z,59.97
2022-12-27T00:30:10.035Z,59.83
2022-12-27T00:32:37.875Z,58.80
2022-12-27T00:35:06.672Z,58.78
2022-12-27T00:37:34.514Z,60.43
2022-12-27T00:40:02.411Z,64.70
2022-12-27T00:42:30.216Z,65.01
2022-12-27T00:44:58.030Z,63.73
2022-12-27T00:47:25.909Z,62.90
2022-12-27T00:49:53.773Z,62.30
2022-12-27T00:52:21.571Z,61.27
2022-12-27T00:54:49.363Z,61.15
2022-12-27T00:57:17.293Z,60.89
2022-12-27T00:59:45.163Z,61.03
2022-12-27T01:02:13.057Z,61.00
2022-12-27T01:04:40.930Z,60.74
2022-12-27T01:07:08.836Z,60.79
2022-12-27T01:09:37.011Z,59.90
2022-12-27T01:12:05.469Z,58.31
2022-12-27T01:14:33.370Z,57.94
2022-12-27T01:17:01.214Z,61.01
2022-12-27T01:19:29.095Z,63.31
2022-12-27T01:21:57.000Z,66.55
2022-12-27T01:24:24.889Z,64.45
2022-12-27T01:26:52.772Z,63.09
2022-12-27T01:29:20.639Z,61.95
2022-12-27T01:31:50.119Z,60.73
2022-12-27T01:34:19.079Z,60.64
2022-12-27T01:36:46.998Z,60.67
2022-12-27T01:39:15.077Z,59.76
2022-12-27T01:42:04.179Z,59.61
2022-12-27T01:44:43.618Z,60.22
2022-12-27T01:47:24.949Z,60.58
2022-12-27T01:50:23.864Z,60.85
2022-12-27T01:53:25.712Z,60.38
2022-12-27T01:56:14.773Z,58.63
2022-12-27T01:58:55.665Z,61.79
2022-12-27T02:01:43.719Z,64.53
2022-12-27T02:04:28.238Z,63.83
2022-12-27T02:06:56.288Z,64.24
2022-12-27T02:09:49.523Z,59.18
2022-12-27T02:12:20.263Z,55.71
2022-12-27T02:14:50.005Z,58.46
2022-12-27T02:17:30.673Z,62.14
2022-12-27T02:20:17.607Z,65.00
2022-12-27T02:23:37.741Z,62.77
2022-12-27T02:26:36.701Z,56.32
2022-12-27T02:29:27.588Z,57.52
2022-12-27T02:32:25.747Z,61.45
2022-12-27T02:35:21.543Z,66.15
2022-12-27T02:38:01.284Z,61.97
2022-12-27T02:40:51.183Z,56.08
2022-12-27T02:43:38.148Z,57.97
2022-12-27T02:46:40.857Z,60.51
2022-12-27T02:49:50.359Z,65.53
2022-12-27T02:53:05.304Z,66.05
2022-12-27T02:56:57.547Z,59.87
2022-12-27T02:59:59.425Z,58.98
2022-12-27T03:03:04.080Z,61.74
2022-12-27T03:06:19.381Z,65.65
2022-12-27T03:09:09.145Z,64.19
2022-12-27T03:12:14.395Z,61.90
2022-12-27T03:15:06.803Z,60.76
2022-12-27T03:17:44.713Z,59.88
2022-12-27T03:20:37.283Z,59.99
2022-12-27T03:23:23.689Z,59.95
2022-12-27T03:25:55.747Z,59.25
2022-12-27T03:28:48.962Z,59.04
2022-12-27T03:31:43.948Z,61.97
2022-12-27T03:34:32.443Z,66.81
2022-12-27T03:37:31.536Z,62.50
2022-12-27T03:40:16.013Z,57.48
2022-12-27T03:43:15.560Z,60.06
2022-12-27T03:46:17.176Z,63.60
2022-12-27T03:49:02.239Z,65.93
2022-12-27T03:51:38.231Z,63.55
2022-12-27T03:54:15.966Z,61.65
2022-12-27T03:56:44.120Z,60.13
2022-12-27T03:59:12.793Z,58.66
2022-12-27T04:01:42.484Z,59.72
2022-12-27T04:04:10.505Z,63.66
2022-12-27T04:06:38.345Z,65.55
2022-12-27T04:09:24.846Z,62.31
2022-12-27T04:12:11.478Z,60.60
2022-12-27T04:14:58.329Z,59.70
2022-12-27T04:17:44.859Z,57.96
2022-12-27T04:20:32.435Z,60.14
2022-12-27T04:23:19.493Z,64.77
2022-12-27T04:26:06.278Z,65.20
2022-12-27T04:28:53.111Z,59.66
2022-12-27T04:31:39.953Z,57.89
2022-12-27T04:34:26.458Z,61.01
2022-12-27T04:36:54.297Z,66.40
2022-12-27T04:39:22.148Z,62.37
2022-12-27T04:42:08.437Z,61.05
2022-12-27T04:44:55.158Z,60.50
2022-12-27T04:47:42.637Z,60.05
2022-12-27T04:50:43.763Z,59.13
2022-12-27T04:53:34.941Z,59.54
2022-12-27T04:56:03.871Z,63.02
2022-12-27T04:58:33.244Z,66.00
2022-12-27T05:01:23.884Z,65.54
2022-12-27T05:03:53.763Z,62.79
2022-12-27T05:06:21.781Z,61.80
2022-12-27T05:09:08.179Z,61.54
2022-12-27T05:11:54.696Z,60.89
2022-12-27T05:14:22.527Z,60.31
2022-12-27T05:16:50.397Z,60.38
2022-12-27T05:19:18.328Z,60.82
2022-12-27T05:22:06.147Z,61.18
2022-12-27T05:24:52.716Z,61.25
2022-12-27T05:27:20.613Z,61.01
2022-12-27T05:29:48.519Z,61.16
2022-12-27T05:32:16.445Z,60.71
2022-12-27T05:34:44.379Z,60.44
2022-12-27T05:37:12.392Z,60.41
2022-12-27T05:39:40.267Z,60.62
2022-12-27T05:42:08.055Z,60.66
2022-12-27T05:44:36.021Z,60.61
2022-12-27T05:47:04.060Z,60.88
2022-12-27T05:49:31.950Z,61.01
2022-12-27T05:51:59.805Z,61.36
2022-12-27T05:54:27.617Z,61.04
2022-12-27T05:56:55.499Z,60.96
2022-12-27T05:59:23.319Z,60.81
2022-12-27T06:01:51.873Z,60.39
2022-12-27T06:04:19.869Z,60.49
2022-12-27T06:06:47.879Z,60.48
2022-12-27T06:09:15.772Z,60.56
2022-12-27T06:11:43.750Z,60.15
2022-12-27T06:14:11.589Z,60.61
2022-12-27T06:16:39.518Z,60.57
2022-12-27T06:19:07.508Z,60.46
2022-12-27T06:21:35.397Z,60.19
2022-12-27T06:24:03.542Z,60.18
2022-12-27T06:26:31.564Z,60.39
2022-12-27T06:28:59.436Z,60.09
2022-12-27T06:31:28.372Z,59.95
2022-12-27T06:33:57.414Z,59.54
2022-12-27T06:36:27.774Z,59.56
2022-12-27T06:38:59.351Z,62.45
2022-12-27T06:41:27.213Z,65.21
2022-12-27T06:43:58.448Z,63.21
2022-12-27T06:46:26.330Z,58.25
2022-12-27T06:48:54.188Z,57.18
2022-12-27T06:51:22.163Z,59.50
2022-12-27T06:53:50.689Z,63.91
2022-12-27T06:56:21.841Z,64.13
2022-12-27T06:58:51.934Z,61.06
2022-12-27T07:01:28.065Z,60.57
2022-12-27T07:04:00.287Z,60.26
2022-12-27T07:06:31.725Z,60.29
2022-12-27T07:09:01.566Z,60.37
2022-12-27T07:11:33.631Z,60.26
2022-12-27T07:14:02.116Z,60.12
2022-12-27T07:16:31.508Z,60.28
2022-12-27T07:19:00.161Z,59.90
2022-12-27T07:21:29.966Z,59.85
2022-12-27T07:23:58.645Z,58.80
2022-12-27T07:26:30.673Z,58.07
2022-12-27T07:29:01.992Z,60.95
2022-12-27T07:31:33.405Z,64.64
2022-12-27T07:34:04.416Z,64.48
2022-12-27T07:36:37.881Z,62.56
2022-12-27T07:39:08.222Z,61.12
2022-12-27T07:41:37.232Z,60.38
2022-12-27T07:44:05.317Z,60.90
2022-12-27T07:46:34.350Z,60.21
2022-12-27T07:49:02.304Z,57.86
2022-12-27T07:51:30.334Z,58.79
2022-12-27T07:53:58.357Z,61.43
2022-12-27T07:56:29.178Z,64.87
2022-12-27T07:59:00.084Z,64.06
2022-12-27T08:01:51.049Z,62.79
2022-12-27T08:04:19.041Z,62.07
2022-12-27T08:06:47.321Z,61.81
2022-12-27T08:09:24.567Z,61.76
2022-12-27T08:11:52.541Z,61.60
2022-12-27T08:14:20.713Z,61.18
2022-12-27T08:16:48.793Z,61.44
2022-12-27T08:19:16.819Z,61.12
2022-12-27T08:21:44.668Z,60.80
2022-12-27T08:24:12.475Z,61.21
2022-12-27T08:26:40.414Z,60.42
2022-12-27T08:29:08.349Z,59.80
2022-12-27T08:31:36.199Z,58.09
2022-12-27T08:34:04.138Z,58.15
2022-12-27T08:39:20.776Z,64.70
2022-12-27T08:41:48.808Z,63.74
2022-12-27T08:44:16.862Z,61.56
2022-12-27T08:46:45.237Z,61.54
2022-12-27T08:49:13.577Z,60.90
2022-12-27T08:51:41.879Z,60.25
2022-12-27T08:54:10.279Z,59.51
2022-12-27T08:56:41.436Z,58.35
2022-12-27T08:59:09.329Z,60.05
2022-12-27T09:01:37.274Z,63.67
2022-12-27T09:04:08.377Z,64.35
2022-12-27T09:06:37.126Z,63.07
2022-12-27T09:09:05.250Z,61.28
2022-12-27T09:11:34.742Z,60.82
2022-12-27T09:14:11.218Z,60.04
2022-12-27T09:16:39.801Z,59.60
2022-12-27T09:19:07.616Z,58.46
2022-12-27T09:21:36.511Z,60.32
2022-12-27T09:24:04.555Z,63.37
2022-12-27T09:26:33.475Z,64.19
2022-12-27T09:29:01.721Z,62.76
2022-12-27T09:31:30.374Z,61.03
2022-12-27T09:33:59.423Z,60.27
2022-12-27T09:36:29.976Z,58.70
2022-12-27T09:38:59.229Z,59.46
2022-12-27T09:45:09.652Z,64.92
2022-12-27T09:48:01.333Z,61.15
2022-12-27T09:50:50.266Z,59.84
2022-12-27T09:53:26.991Z,59.08
2022-12-27T09:55:59.484Z,59.69
2022-12-27T09:58:58.806Z,63.15
2022-12-27T10:01:35.234Z,64.62
2022-12-27T10:04:09.757Z,62.78
2022-12-27T10:07:07.410Z,61.81
2022-12-27T10:10:00.840Z,60.30
2022-12-27T10:12:32.201Z,58.95
2022-12-27T10:15:54.860Z,59.62
2022-12-27T10:19:14.163Z,64.07
2022-12-27T10:21:59.287Z,63.82
2022-12-27T10:24:50.588Z,62.29
2022-12-27T10:27:26.116Z,60.26
2022-12-27T10:30:00.053Z,59.95
2022-12-27T10:32:28.233Z,59.25
2022-12-27T10:35:01.554Z,61.48
2022-12-27T10:37:29.770Z,64.37
2022-12-27T10:40:27.689Z,64.38
2022-12-27T10:43:05.612Z,61.70
2022-12-27T10:45:39.740Z,60.82
2022-12-27T10:48:28.756Z,60.43
2022-12-27T10:51:09.081Z,59.53
2022-12-27T10:53:56.237Z,59.09
2022-12-27T10:56:33.394Z,61.73
2022-12-27T10:59:21.346Z,64.41
2022-12-27T11:02:17.641Z,63.67
2022-12-27T11:04:59.319Z,61.87
2022-12-27T11:07:35.114Z,61.18
2022-12-27T11:10:19.180Z,60.96
2022-12-27T11:13:05.098Z,60.77
2022-12-27T11:15:42.128Z,60.78
2022-12-27T11:18:19.905Z,60.51
2022-12-27T11:20:59.382Z,60.26
2022-12-27T11:23:41.270Z,60.06
2022-12-27T11:26:53.949Z,59.92
2022-12-27T11:29:25.256Z,60.32
2022-12-27T11:31:55.606Z,60.01
2022-12-27T11:34:33.355Z,59.97
2022-12-27T11:37:14.656Z,59.64
2022-12-27T11:39:45.538Z,59.90
2022-12-27T11:42:45.732Z,60.19
2022-12-27T11:45:24.632Z,60.55
2022-12-27T11:48:19.130Z,60.56
2022-12-27T11:51:15.221Z,60.48
2022-12-27T11:54:37.071Z,60.09
2022-12-27T11:57:31.812Z,59.69
2022-12-27T12:00:20.600Z,59.72
2022-12-27T12:03:27.356Z,59.81
2022-12-27T12:06:35.914Z,59.10
2022-12-27T12:09:26.486Z,61.64
2022-12-27T12:12:26.083Z,64.56
2022-12-27T12:15:47.388Z,62.52
2022-12-27T12:18:39.405Z,60.84
2022-12-27T12:21:51.297Z,60.09
2022-12-27T12:24:43.574Z,59.30
2022-12-27T12:27:54.711Z,59.98
2022-12-27T12:31:00.455Z,64.26
2022-12-27T12:34:04.572Z,64.93
2022-12-27T12:36:58.961Z,61.95
2022-12-27T12:39:48.675Z,60.58
2022-12-27T12:42:28.603Z,60.14
2022-12-27T12:45:24.736Z,59.79
2022-12-27T12:48:28.771Z,59.04
2022-12-27T12:51:56.916Z,61.85
2022-12-27T12:54:55.660Z,64.26
2022-12-27T12:57:32.637Z,62.35
2022-12-27T13:00:31.127Z,61.30
2022-12-27T13:03:34.099Z,60.77
2022-12-27T13:06:23.862Z,60.57
2022-12-27T13:09:24.382Z,60.33
2022-12-27T13:12:20.613Z,60.28
2022-12-27T13:15:37.073Z,60.01
2022-12-27T13:18:35.883Z,58.92
2022-12-27T13:21:21.149Z,58.06
2022-12-27T13:25:11.222Z,62.13
2022-12-27T13:28:03.172Z,62.97
2022-12-27T13:30:41.045Z,58.24
2022-12-27T13:33:46.432Z,60.56
2022-12-27T13:36:40.650Z,64.95
2022-12-27T13:39:49.321Z,63.62
2022-12-27T13:42:35.274Z,60.88
2022-12-27T13:45:46.411Z,60.54
2022-12-27T13:48:48.655Z,58.49
2022-12-27T13:51:48.495Z,59.02
2022-12-27T13:55:01.678Z,64.09
2022-12-27T13:57:59.571Z,62.15
2022-12-27T14:01:16.007Z,57.05
2022-12-27T14:04:05.828Z,62.33
2022-12-27T14:07:05.118Z,64.44
2022-12-27T14:10:23.545Z,59.76
2022-12-27T14:13:01.908Z,58.90
2022-12-27T14:16:13.589Z,64.32
2022-12-27T14:19:01.014Z,62.84
2022-12-27T14:22:26.139Z,59.88
2022-12-27T14:25:46.259Z,59.04
2022-12-27T14:29:04.312Z,64.76
2022-12-27T14:32:37.309Z,65.31
2022-12-27T14:35:45.802Z,62.84
2022-12-27T14:39:10.396Z,58.47
2022-12-27T14:42:25.043Z,60.61
2022-12-27T14:45:37.242Z,66.02
2022-12-27T14:48:51.432Z,65.65
2022-12-27T14:52:01.543Z,64.14
2022-12-27T14:54:55.274Z,62.98
2022-12-27T14:58:20.161Z,62.41
2022-12-27T15:01:18.081Z,61.79
2022-12-27T15:03:46.392Z,61.75
2022-12-27T15:06:23.237Z,61.67
2022-12-27T15:09:32.070Z,60.97
2022-12-27T15:12:47.322Z,61.13
2022-12-27T15:15:46.337Z,61.31
2022-12-27T15:18:43.608Z,61.33
2022-12-27T15:21:42.841Z,61.58
2022-12-27T15:24:36.468Z,61.80
2022-12-27T15:27:19.329Z,61.45
2022-12-27T15:30:23.217Z,61.15
2022-12-27T15:33:33.788Z,61.24
2022-12-27T15:36:08.674Z,61.05
2022-12-27T15:38:53.434Z,61.36
2022-12-27T15:41:47.615Z,60.79
2022-12-27T15:44:43.180Z,60.66
2022-12-27T15:47:51.846Z,61.36
2022-12-27T15:50:54.279Z,61.31
2022-12-27T15:53:42.607Z,61.06
2022-12-27T15:56:57.553Z,61.51
2022-12-27T15:59:34.536Z,61.41
2022-12-27T16:02:17.801Z,61.07
2022-12-27T16:04:45.697Z,60.91
2022-12-27T16:07:57.245Z,60.57
2022-12-27T16:10:31.476Z,60.44
2022-12-27T16:13:04.968Z,60.62
2022-12-27T16:15:48.074Z,60.66
2022-12-27T16:18:19.250Z,60.60
2022-12-27T16:21:26.815Z,60.70
2022-12-27T16:24:14.668Z,61.41
2022-12-27T16:26:57.203Z,61.76
2022-12-27T16:29:32.683Z,62.19
2022-12-27T16:32:22.780Z,62.14
2022-12-27T16:34:55.663Z,62.75
2022-12-27T16:37:45.119Z,63.12
2022-12-27T16:40:55.747Z,63.25
2022-12-27T16:43:44.251Z,63.81
2022-12-27T16:46:28.474Z,64.01
2022-12-27T16:49:37.777Z,64.01
2022-12-27T16:52:17.562Z,63.71
2022-12-27T16:55:26.276Z,63.48
2022-12-27T16:58:29.012Z,64.01
2022-12-27T17:01:26.648Z,64.35
2022-12-27T17:03:56.890Z,64.19
2022-12-27T17:06:32.412Z,64.27
2022-12-27T17:09:10.251Z,64.72
2022-12-27T17:12:07.161Z,64.92
2022-12-27T17:14:38.528Z,64.95
2022-12-27T17:17:18.945Z,65.37
2022-12-27T17:20:02.701Z,65.25
2022-12-27T17:22:35.867Z,65.32
2022-12-27T17:25:15.810Z,65.60
2022-12-27T17:28:01.677Z,65.81
2022-12-27T17:30:52.191Z,65.84
2022-12-27T17:33:49.558Z,66.03
2022-12-27T17:36:48.293Z,66.43
2022-12-27T17:39:40.883Z,66.47
2022-12-27T17:43:00.062Z,66.41
2022-12-27T17:45:50.195Z,66.17
2022-12-27T17:48:26.106Z,65.47
2022-12-27T17:51:01.074Z,65.01
2022-12-27T17:53:48.277Z,64.25
2022-12-27T17:56:49.748Z,64.65
2022-12-27T17:59:26.977Z,64.52
2022-12-27T18:02:04.581Z,64.45
2022-12-27T18:04:38.420Z,64.66
2022-12-27T18:07:10.690Z,64.75
2022-12-27T18:10:20.534Z,64.83
2022-12-27T18:12:55.359Z,65.33
2022-12-27T18:15:26.877Z,65.31
2022-12-27T18:17:59.734Z,65.38
2022-12-27T18:20:29.920Z,65.67
2022-12-27T18:23:02.425Z,66.00
2022-12-27T18:25:44.932Z,66.11
2022-12-27T18:28:20.090Z,66.34
2022-12-27T18:31:13.859Z,66.05
2022-12-27T18:33:51.699Z,65.75
2022-12-27T18:36:41.958Z,65.02
2022-12-27T18:39:32.456Z,64.54
2022-12-27T18:42:06.566Z,64.28
2022-12-27T18:44:49.574Z,64.13
2022-12-27T18:47:27.364Z,64.23
2022-12-27T18:50:06.533Z,64.61
2022-12-27T18:52:40.623Z,64.38
2022-12-27T18:55:29.883Z,64.34
2022-12-27T18:58:20.878Z,64.81
2022-12-27T19:00:54.909Z,64.49
2022-12-27T19:03:23.562Z,64.46
2022-12-27T19:06:00.687Z,64.16
2022-12-27T19:08:46.379Z,64.21
2022-12-27T19:11:25.788Z,63.18
2022-12-27T19:13:59.420Z,61.69
2022-12-27T19:16:31.938Z,61.33
2022-12-27T19:19:20.752Z,61.22
2022-12-27T19:21:48.753Z,60.19
2022-12-27T19:24:24.253Z,59.99
2022-12-27T19:26:57.006Z,60.18
2022-12-27T19:29:28.945Z,60.08
2022-12-27T19:32:07.452Z,60.10
2022-12-27T19:34:58.450Z,60.02
2022-12-27T19:37:30.710Z,60.28
2022-12-27T19:39:59.363Z,60.26
2022-12-27T19:42:35.169Z,60.58
2022-12-27T19:45:03.669Z,61.02
2022-12-27T19:47:32.444Z,60.88
2022-12-27T19:50:00.279Z,60.78
2022-12-27T19:52:28.396Z,60.74
2022-12-27T19:55:06.049Z,60.57
2022-12-27T19:57:34.093Z,60.48
2022-12-27T20:00:05.485Z,61.23
2022-12-27T20:02:36.855Z,61.81
2022-12-27T20:05:05.590Z,61.03
2022-12-27T20:07:33.791Z,60.56
2022-12-27T20:10:02.175Z,60.47
2022-12-27T20:12:30.119Z,60.49
2022-12-27T20:14:58.158Z,60.21
2022-12-27T20:17:26.068Z,60.08
2022-12-27T20:19:54.019Z,60.17
2022-12-27T20:22:22.426Z,60.48
2022-12-27T20:24:51.474Z,60.69
2022-12-27T20:27:23.930Z,61.21
2022-12-27T20:29:52.283Z,61.80
2022-12-27T20:32:20.301Z,62.38
2022-12-27T20:34:48.224Z,61.76
2022-12-27T20:37:21.183Z,61.54
2022-12-27T20:39:53.027Z,62.07
2022-12-27T20:42:24.520Z,62.24
2022-12-27T20:44:52.597Z,62.20
2022-12-27T20:47:20.599Z,62.26
2022-12-27T20:49:48.442Z,62.30
2022-12-27T20:52:17.076Z,62.30
2022-12-27T20:54:44.904Z,62.40
2022-12-27T20:57:13.457Z,63.01
2022-12-27T20:59:41.287Z,63.13
2022-12-27T21:02:12.432Z,63.24
2022-12-27T21:04:40.754Z,62.86
2022-12-27T21:07:08.782Z,62.77
2022-12-27T21:09:37.707Z,62.59
2022-12-27T21:12:05.995Z,62.74
2022-12-27T21:14:34.085Z,62.70
2022-12-27T21:17:02.029Z,62.34
2022-12-27T21:19:31.187Z,62.51
2022-12-27T21:21:59.197Z,62.43
2022-12-27T21:24:27.157Z,62.14
2022-12-27T21:26:56.647Z,61.99
2022-12-27T21:29:25.071Z,62.57
2022-12-27T21:31:53.544Z,62.40
2022-12-27T21:34:21.811Z,61.66
2022-12-27T21:36:53.134Z,62.21
2022-12-27T21:39:21.132Z,62.02
2022-12-27T21:41:49.160Z,62.05
2022-12-27T21:44:17.119Z,62.07
2022-12-27T21:46:45.123Z,61.35
2022-12-27T21:49:16.806Z,61.92
2022-12-27T21:51:44.681Z,62.22
2022-12-27T21:54:14.108Z,62.02
2022-12-27T21:56:42.394Z,61.75
2022-12-27T21:59:13.495Z,61.72
2022-12-27T22:01:51.369Z,61.89
2022-12-27T22:04:21.862Z,61.77
2022-12-27T22:06:50.705Z,61.30
2022-12-27T22:09:19.490Z,60.94
2022-12-27T22:11:48.346Z,60.91
2022-12-27T22:14:20.572Z,60.75
2022-12-27T22:16:51.277Z,60.87
2022-12-27T22:19:19.271Z,61.14
2022-12-27T22:21:47.123Z,61.61
2022-12-27T22:24:19.568Z,61.37
2022-12-27T22:26:48.864Z,61.23
2022-12-27T22:29:17.925Z,61.38
2022-12-27T22:31:46.698Z,61.21
2022-12-27T22:34:14.693Z,61.67
2022-12-27T22:36:42.637Z,61.80
2022-12-27T22:39:11.446Z,61.96
2022-12-27T22:41:39.407Z,61.92
2022-12-27T22:44:13.619Z,61.50
2022-12-27T22:47:25.012Z,61.88
2022-12-27T22:49:31.747Z,61.83
2022-12-27T22:52:02.475Z,61.92
2022-12-27T22:55:04.723Z,62.18
2022-12-27T22:57:18.515Z,61.89
2022-12-27T22:59:46.595Z,61.76
2022-12-27T23:02:14.692Z,61.55
2022-12-27T23:04:42.770Z,61.45
2022-12-27T23:07:10.753Z,61.33
2022-12-27T23:09:43.176Z,61.46
2022-12-27T23:12:13.534Z,61.37
2022-12-27T23:14:41.410Z,61.31
2022-12-27T23:17:12.441Z,61.06
2022-12-27T23:19:40.361Z,60.87
2022-12-27T23:22:08.350Z,60.67
2022-12-27T23:24:36.249Z,60.44
2022-12-27T23:27:04.128Z,60.57
2022-12-27T23:29:32.035Z,60.19
2022-12-27T23:32:00.081Z,60.27
2022-12-27T23:34:29.278Z,60.45
2022-12-27T23:37:01.340Z,60.43
2022-12-27T23:39:29.419Z,60.41
2022-12-27T23:41:57.324Z,60.30
2022-12-27T23:44:34.234Z,60.34
2022-12-27T23:47:05.801Z,60.48
2022-12-27T23:49:34.708Z,60.63
2022-12-27T23:52:02.732Z,60.51
2022-12-27T23:54:30.828Z,60.60
2022-12-27T23:57:19.577Z,60.72
2022-12-27T23:59:46.678Z,60.48
