createdAt,value
2018-11-29T00:00:40.868Z,25.00
2018-11-29T00:03:38.115Z,25.00
2018-11-29T00:06:51.995Z,25.00
2018-11-29T00:09:52.023Z,25.00
2018-11-29T00:12:49.572Z,25.00
2018-11-29T00:15:47.425Z,25.00
2018-11-29T00:18:44.530Z,25.00
2018-11-29T00:21:41.576Z,24.90
2018-11-29T00:24:39.163Z,25.00
2018-11-29T00:27:37.931Z,25.00
2018-11-29T00:30:35.066Z,25.00
2018-11-29T00:33:32.777Z,25.00
2018-11-29T00:36:29.954Z,24.90
2018-11-29T00:39:27.617Z,24.80
2018-11-29T00:42:24.736Z,24.80
2018-11-29T00:45:28.574Z,24.80
2018-11-29T00:48:24.603Z,24.70
2018-11-29T00:51:21.237Z,24.70
2018-11-29T00:54:18.078Z,24.70
2018-11-29T00:57:14.794Z,24.70
2018-11-29T01:00:20.996Z,24.70
2018-11-29T01:03:17.339Z,24.70
2018-11-29T01:06:13.976Z,24.70
2018-11-29T01:09:13.132Z,24.70
2018-11-29T01:12:12.277Z,24.70
2018-11-29T01:15:09.144Z,24.70
2018-11-29T01:18:08.532Z,24.70
2018-11-29T01:21:04.838Z,24.70
2018-11-29T01:24:01.759Z,24.70
2018-11-29T01:26:58.116Z,24.70
2018-11-29T01:29:57.432Z,24.70
2018-11-29T01:32:53.693Z,24.70
2018-11-29T01:35:50.520Z,24.70
2018-11-29T01:38:49.191Z,24.70
2018-11-29T01:41:45.899Z,24.70
2018-11-29T01:44:42.639Z,24.70
2018-11-29T01:47:40.115Z,24.70
2018-11-29T01:50:36.492Z,24.70
2018-11-29T01:53:35.708Z,24.70
2018-11-29T01:56:32.515Z,24.70
2018-11-29T01:59:29.825Z,24.80
2018-11-29T02:02:27.073Z,24.70
2018-11-29T02:05:23.826Z,24.80
2018-11-29T02:08:23.877Z,24.60
2018-11-29T02:11:19.999Z,24.40
2018-11-29T02:14:17.135Z,24.50
2018-11-29T02:17:13.863Z,24.60
2018-11-29T02:20:14.527Z,24.60
2018-11-29T02:23:11.009Z,24.60
2018-11-29T02:26:08.953Z,24.70
2018-11-29T02:29:06.597Z,24.70
2018-11-29T02:32:03.454Z,24.70
2018-11-29T02:35:00.057Z,24.70
2018-11-29T02:37:56.740Z,24.70
2018-11-29T02:40:55.164Z,24.70
2018-11-29T02:43:52.295Z,24.70
2018-11-29T02:46:49.063Z,24.70
2018-11-29T02:49:46.139Z,24.80
2018-11-29T02:52:43.128Z,24.80
2018-11-29T02:55:40.485Z,24.70
2018-11-29T02:58:38.109Z,24.80
2018-11-29T03:01:39.232Z,24.80
2018-11-29T03:04:37.338Z,24.80
2018-11-29T03:07:35.252Z,24.80
2018-11-29T03:10:33.391Z,24.80
2018-11-29T03:13:31.908Z,24.80
2018-11-29T03:16:29.587Z,24.80
2018-11-29T03:19:28.390Z,24.80
2018-11-29T03:22:26.449Z,24.80
2018-11-29T03:25:23.962Z,24.80
2018-11-29T03:28:20.383Z,24.70
2018-11-29T03:31:18.736Z,24.80
2018-11-29T03:34:16.565Z,24.80
2018-11-29T03:37:14.063Z,24.80
2018-11-29T03:40:18.822Z,24.80
2018-11-29T03:43:33.039Z,24.80
2018-11-29T03:46:35.690Z,24.80
2018-11-29T03:49:35.848Z,24.80
2018-11-29T03:52:33.232Z,24.80
2018-11-29T03:55:30.648Z,24.70
2018-11-29T03:58:28.031Z,24.70
2018-11-29T04:01:25.763Z,24.70
2018-11-29T04:04:23.530Z,24.80
2018-11-29T04:07:21.515Z,24.80
2018-11-29T04:10:19.950Z,24.80
2018-11-29T04:13:18.108Z,24.80
2018-11-29T04:16:15.696Z,24.90
2018-11-29T04:19:13.881Z,24.90
2018-11-29T04:22:11.440Z,24.90
2018-11-29T04:25:09.924Z,25.00
2018-11-29T04:28:08.983Z,25.00
2018-11-29T04:31:06.528Z,25.00
2018-11-29T04:34:04.170Z,25.00
2018-11-29T04:37:02.450Z,25.00
2018-11-29T04:40:00.488Z,25.00
2018-11-29T04:42:58.594Z,25.00
2018-11-29T04:46:36.126Z,25.00
2018-11-29T04:49:33.949Z,25.00
2018-11-29T04:52:31.860Z,25.00
2018-11-29T04:55:30.024Z,25.00
2018-11-29T04:58:27.867Z,25.00
2018-11-29T05:01:26.935Z,25.00
2018-11-29T05:08:09.612Z,25.10
2018-11-29T05:11:06.770Z,25.10
2018-11-29T05:14:07.188Z,25.10
2018-11-29T05:17:05.155Z,25.10
2018-11-29T05:20:03.027Z,25.00
2018-11-29T05:23:03.655Z,25.10
2018-11-29T05:26:01.618Z,25.10
2018-11-29T05:29:01.855Z,25.10
2018-11-29T05:32:00.329Z,25.10
2018-11-29T05:35:01.272Z,25.10
2018-11-29T05:37:58.216Z,25.10
2018-11-29T05:40:55.433Z,25.10
2018-11-29T05:44:01.345Z,25.10
2018-11-29T05:46:57.366Z,25.00
2018-11-29T05:49:54.814Z,25.10
2018-11-29T05:52:52.159Z,25.10
2018-11-29T05:55:50.070Z,25.10
2018-11-29T05:59:05.257Z,25.10
2018-11-29T06:02:05.100Z,25.20
2018-11-29T06:05:31.154Z,25.30
2018-11-29T06:08:45.453Z,25.30
2018-11-29T06:11:44.319Z,25.40
2018-11-29T06:14:44.069Z,25.40
2018-11-29T06:17:49.298Z,25.90
2018-11-29T06:20:47.590Z,25.90
2018-11-29T06:24:53.322Z,25.80
2018-11-29T06:36:02.161Z,25.50
2018-11-29T06:38:59.435Z,25.50
2018-11-29T06:41:58.747Z,25.50
2018-11-29T06:45:02.140Z,25.50
2018-11-29T06:49:05.382Z,25.50
2018-11-29T06:51:31.405Z,25.60
2018-11-29T06:54:29.972Z,25.60
2018-11-29T06:57:32.488Z,25.60
2018-11-29T07:00:34.278Z,25.60
2018-11-29T07:03:32.381Z,25.60
2018-11-29T07:06:29.133Z,25.60
2018-11-29T07:09:31.374Z,25.60
2018-11-29T07:12:30.621Z,25.60
2018-11-29T07:15:31.873Z,25.60
2018-11-29T07:18:30.234Z,25.60
2018-11-29T07:22:08.817Z,25.60
2018-11-29T07:25:05.293Z,25.60
2018-11-29T07:28:24.254Z,25.60
2018-11-29T07:31:26.984Z,25.60
2018-11-29T07:38:03.293Z,25.60
2018-11-29T07:41:02.109Z,25.50
2018-11-29T07:43:59.285Z,25.50
2018-11-29T07:47:25.181Z,25.40
2018-11-29T07:53:52.358Z,25.40
2018-11-29T07:57:03.846Z,25.50
2018-11-29T08:00:05.482Z,25.40
2018-11-29T08:03:17.113Z,25.40
2018-11-29T08:06:05.201Z,25.40
2018-11-29T08:09:13.804Z,25.40
2018-11-29T08:12:11.399Z,25.40
2018-11-29T08:15:50.375Z,25.50
2018-11-29T08:18:50.552Z,25.50
2018-11-29T08:21:54.276Z,25.50
2018-11-29T08:24:53.284Z,25.50
2018-11-29T08:27:54.552Z,25.50
2018-11-29T08:30:52.064Z,25.50
2018-11-29T08:33:57.318Z,25.50
2018-11-29T08:36:56.423Z,25.60
2018-11-29T08:39:57.343Z,25.70
2018-11-29T08:42:55.245Z,25.80
2018-11-29T08:45:52.871Z,25.80
2018-11-29T08:48:52.064Z,25.80
2018-11-29T08:51:51.245Z,25.80
2018-11-29T08:55:32.981Z,25.90
2018-11-29T08:58:09.374Z,25.90
2018-11-29T09:01:07.583Z,25.90
2018-11-29T09:04:09.351Z,26.00
2018-11-29T09:07:07.835Z,25.90
2018-11-29T09:10:10.268Z,25.90
2018-11-29T09:13:05.287Z,25.90
2018-11-29T09:16:13.319Z,25.90
2018-11-29T09:19:27.083Z,25.90
2018-11-29T09:22:34.603Z,25.80
2018-11-29T09:25:51.055Z,25.80
2018-11-29T09:28:52.587Z,25.80
2018-11-29T09:31:54.931Z,25.80
2018-11-29T09:34:54.941Z,25.80
2018-11-29T09:37:53.054Z,25.80
2018-11-29T09:40:52.664Z,25.80
2018-11-29T09:43:51.181Z,25.70
2018-11-29T09:46:49.537Z,25.70
2018-11-29T09:50:00.315Z,25.70
2018-11-29T09:53:01.472Z,25.60
2018-11-29T09:56:03.037Z,25.60
2018-11-29T09:59:02.149Z,25.60
2018-11-29T10:02:04.219Z,25.60
2018-11-29T10:05:05.320Z,25.60
2018-11-29T10:08:11.701Z,25.60
2018-11-29T10:11:04.965Z,25.70
2018-11-29T10:14:03.324Z,25.60
2018-11-29T10:17:01.444Z,25.60
2018-11-29T10:20:03.448Z,25.60
2018-11-29T10:23:01.021Z,25.70
2018-11-29T10:25:59.266Z,25.60
2018-11-29T10:28:58.794Z,25.60
2018-11-29T10:31:56.940Z,25.60
2018-11-29T10:34:55.117Z,25.60
2018-11-29T10:37:53.589Z,25.60
2018-11-29T10:40:52.051Z,25.60
2018-11-29T10:47:52.176Z,25.60
2018-11-29T10:50:46.064Z,25.60
2018-11-29T10:53:44.551Z,25.60
2018-11-29T10:56:45.100Z,25.60
2018-11-29T10:59:44.381Z,25.60
2018-11-29T11:03:03.708Z,25.60
2018-11-29T11:06:02.518Z,25.60
2018-11-29T11:09:01.064Z,25.60
2018-11-29T11:12:01.261Z,25.60
2018-11-29T11:15:00.455Z,25.60
2018-11-29T11:18:02.649Z,25.60
2018-11-29T11:21:28.101Z,25.60
2018-11-29T11:24:28.790Z,25.50
2018-11-29T11:27:28.501Z,25.50
2018-11-29T11:30:30.915Z,25.50
2018-11-29T11:33:26.851Z,25.50
2018-11-29T11:36:28.876Z,25.50
2018-11-29T11:39:27.755Z,25.50
2018-11-29T11:42:27.627Z,25.50
2018-11-29T11:45:26.540Z,25.50
2018-11-29T11:48:24.623Z,25.50
2018-11-29T11:51:25.433Z,25.60
2018-11-29T11:54:23.297Z,25.60
2018-11-29T11:57:21.221Z,25.70
2018-11-29T12:00:21.341Z,25.80
2018-11-29T12:03:22.852Z,25.80
2018-11-29T12:06:27.108Z,25.80
2018-11-29T12:09:30.980Z,25.80
2018-11-29T12:12:27.378Z,25.90
2018-11-29T12:15:26.137Z,25.80
2018-11-29T12:18:26.088Z,25.90
2018-11-29T12:21:26.206Z,25.90
2018-11-29T12:24:27.852Z,25.90
2018-11-29T12:27:28.388Z,25.90
2018-11-29T12:30:34.326Z,25.90
2018-11-29T12:33:33.171Z,26.00
2018-11-29T12:36:32.328Z,25.90
2018-11-29T12:39:31.776Z,26.00
2018-11-29T12:42:30.853Z,26.00
2018-11-29T12:45:29.500Z,26.00
2018-11-29T12:48:29.040Z,26.00
2018-11-29T12:51:27.970Z,26.00
2018-11-29T12:54:28.042Z,25.90
2018-11-29T12:57:26.424Z,25.80
2018-11-29T13:00:25.768Z,25.90
2018-11-29T13:03:23.917Z,25.80
2018-11-29T13:06:23.436Z,25.80
2018-11-29T13:09:22.732Z,25.80
2018-11-29T13:12:21.553Z,25.80
2018-11-29T13:15:32.787Z,25.80
2018-11-29T13:18:34.220Z,25.80
2018-11-29T13:21:32.589Z,25.70
2018-11-29T13:24:30.823Z,25.70
2018-11-29T13:27:29.537Z,25.70
2018-11-29T13:30:30.906Z,25.70
2018-11-29T13:33:28.649Z,25.70
2018-11-29T13:36:26.612Z,25.70
2018-11-29T13:39:24.726Z,25.70
2018-11-29T13:42:22.700Z,25.70
2018-11-29T13:45:21.089Z,25.70
2018-11-29T13:48:22.503Z,25.70
2018-11-29T13:51:20.719Z,25.60
2018-11-29T13:54:18.681Z,25.60
2018-11-29T13:57:19.592Z,25.60
2018-11-29T14:00:25.249Z,25.60
2018-11-29T14:03:23.907Z,25.60
2018-11-29T14:06:22.133Z,25.60
2018-11-29T14:09:24.048Z,25.60
2018-11-29T14:12:17.170Z,25.60
2018-11-29T14:15:25.985Z,25.60
2018-11-29T14:18:23.459Z,25.50
2018-11-29T14:21:21.292Z,25.50
2018-11-29T14:24:19.467Z,25.50
2018-11-29T14:27:17.669Z,25.50
2018-11-29T14:30:40.058Z,25.50
2018-11-29T14:33:38.000Z,25.50
2018-11-29T14:36:36.301Z,25.50
2018-11-29T14:39:34.706Z,25.50
2018-11-29T14:42:32.838Z,25.50
2018-11-29T14:45:31.612Z,25.50
2018-11-29T14:48:30.553Z,25.50
2018-11-29T14:51:28.568Z,25.50
2018-11-29T14:54:26.408Z,25.50
2018-11-29T14:57:25.114Z,25.50
2018-11-29T15:00:22.993Z,25.40
2018-11-29T15:03:28.132Z,25.40
2018-11-29T15:06:26.779Z,25.40
2018-11-29T15:09:24.788Z,25.40
2018-11-29T15:12:22.766Z,25.40
2018-11-29T15:15:20.904Z,25.40
2018-11-29T15:18:19.654Z,25.40
2018-11-29T15:21:20.652Z,25.40
2018-11-29T15:24:20.264Z,25.40
2018-11-29T15:27:18.487Z,25.40
2018-11-29T15:30:23.279Z,25.40
2018-11-29T15:33:20.741Z,25.40
2018-11-29T15:36:18.548Z,25.40
2018-11-29T15:39:17.766Z,25.40
2018-11-29T15:42:15.786Z,25.40
2018-11-29T15:45:16.881Z,25.30
2018-11-29T15:48:17.052Z,25.40
2018-11-29T15:51:15.291Z,25.30
2018-11-29T15:54:13.487Z,25.30
2018-11-29T15:57:13.185Z,25.30
2018-11-29T16:00:13.510Z,25.30
2018-11-29T16:03:18.149Z,25.30
2018-11-29T16:06:21.382Z,25.30
2018-11-29T16:09:32.244Z,25.30
2018-11-29T16:12:35.707Z,25.30
2018-11-29T16:15:36.297Z,25.30
2018-11-29T16:18:36.303Z,25.30
2018-11-29T16:21:35.258Z,25.30
2018-11-29T16:24:33.279Z,25.30
2018-11-29T16:27:31.732Z,25.30
2018-11-29T16:30:41.967Z,25.30
2018-11-29T16:33:45.285Z,25.30
2018-11-29T16:36:50.952Z,25.30
2018-11-29T16:39:47.668Z,25.30
2018-11-29T16:42:42.379Z,25.30
2018-11-29T16:45:49.067Z,25.30
2018-11-29T16:48:48.237Z,25.30
2018-11-29T16:51:52.464Z,25.30
2018-11-29T16:54:48.053Z,25.30
2018-11-29T16:57:51.636Z,25.30
2018-11-29T17:00:50.299Z,25.30
2018-11-29T17:03:57.803Z,25.20
2018-11-29T17:06:52.944Z,25.30
2018-11-29T17:09:55.696Z,25.20
2018-11-29T17:12:55.196Z,25.20
2018-11-29T17:15:54.432Z,25.20
2018-11-29T17:18:54.938Z,25.20
2018-11-29T17:21:53.218Z,25.20
2018-11-29T17:24:50.745Z,25.20
2018-11-29T17:27:49.524Z,25.20
2018-11-29T17:30:51.121Z,25.20
2018-11-29T17:33:48.435Z,25.20
2018-11-29T17:36:46.502Z,25.20
2018-11-29T17:39:44.191Z,25.20
2018-11-29T17:42:42.619Z,25.20
2018-11-29T17:45:43.448Z,25.20
2018-11-29T17:48:43.464Z,25.20
2018-11-29T17:51:40.902Z,25.20
2018-11-29T17:54:37.962Z,25.20
2018-11-29T17:57:36.873Z,25.20
2018-11-29T18:00:40.553Z,25.20
2018-11-29T18:03:37.762Z,25.20
2018-11-29T18:06:35.087Z,25.20
2018-11-29T18:09:31.906Z,25.20
2018-11-29T18:12:29.590Z,25.20
2018-11-29T18:15:31.837Z,25.20
2018-11-29T18:18:29.219Z,25.20
2018-11-29T18:21:29.156Z,25.20
2018-11-29T18:24:29.881Z,25.20
2018-11-29T18:27:26.850Z,25.20
2018-11-29T18:30:25.553Z,25.10
2018-11-29T18:33:22.900Z,25.20
2018-11-29T18:36:24.420Z,25.20
2018-11-29T18:39:18.418Z,25.20
2018-11-29T18:42:17.870Z,25.20
2018-11-29T18:45:24.791Z,25.20
2018-11-29T18:48:21.896Z,25.10
2018-11-29T18:51:19.269Z,25.10
2018-11-29T18:54:16.291Z,25.20
2018-11-29T18:57:13.966Z,25.20
2018-11-29T19:00:13.488Z,25.20
2018-11-29T19:03:11.616Z,25.10
2018-11-29T19:06:09.615Z,25.20
2018-11-29T19:09:12.024Z,25.10
2018-11-29T19:12:09.391Z,25.10
2018-11-29T19:15:07.045Z,25.10
2018-11-29T19:18:10.570Z,25.10
2018-11-29T19:21:03.465Z,25.10
2018-11-29T19:24:00.169Z,25.10
2018-11-29T19:27:02.158Z,25.10
2018-11-29T19:29:55.906Z,25.10
2018-11-29T19:33:03.457Z,25.20
2018-11-29T19:36:01.644Z,25.10
2018-11-29T19:38:59.340Z,25.10
2018-11-29T19:41:56.874Z,25.20
2018-11-29T19:44:54.171Z,25.20
2018-11-29T19:47:51.942Z,25.20
2018-11-29T19:50:49.112Z,25.20
2018-11-29T19:53:47.124Z,25.20
2018-11-29T19:56:44.808Z,25.20
2018-11-29T19:59:42.276Z,25.20
2018-11-29T20:02:40.368Z,25.20
2018-11-29T20:05:44.361Z,25.20
2018-11-29T20:08:42.546Z,25.20
2018-11-29T20:11:39.594Z,25.20
2018-11-29T20:14:37.057Z,25.20
2018-11-29T20:17:34.664Z,25.20
2018-11-29T20:20:32.574Z,25.20
2018-11-29T20:23:29.807Z,25.20
2018-11-29T20:26:27.052Z,25.20
2018-11-29T20:29:24.507Z,25.30
2018-11-29T20:32:22.258Z,25.20
2018-11-29T20:35:19.795Z,25.20
2018-11-29T20:38:16.983Z,25.30
2018-11-29T20:41:16.884Z,25.30
2018-11-29T20:44:14.523Z,25.20
2018-11-29T20:47:11.918Z,25.20
2018-11-29T20:50:14.613Z,25.30
2018-11-29T20:53:07.896Z,25.20
2018-11-29T20:56:05.351Z,25.20
2018-11-29T20:59:02.262Z,25.20
2018-11-29T21:01:59.202Z,25.20
2018-11-29T21:05:05.439Z,25.30
2018-11-29T21:08:08.570Z,25.20
2018-11-29T21:11:06.399Z,25.20
2018-11-29T21:14:04.306Z,25.20
2018-11-29T21:17:05.132Z,25.20
2018-11-29T21:20:02.547Z,25.20
2018-11-29T21:23:00.945Z,25.20
2018-11-29T21:25:58.749Z,25.30
2018-11-29T21:28:55.711Z,25.20
2018-11-29T21:31:56.319Z,25.30
2018-11-29T21:34:53.735Z,25.20
2018-11-29T21:37:51.448Z,25.20
2018-11-29T21:40:53.191Z,25.20
2018-11-29T21:43:50.363Z,25.20
2018-11-29T21:46:48.310Z,25.30
2018-11-29T21:49:45.511Z,25.30
2018-11-29T21:52:43.639Z,25.30
2018-11-29T21:55:44.087Z,25.20
2018-11-29T21:58:40.993Z,25.20
2018-11-29T22:01:38.247Z,25.30
2018-11-29T22:04:35.802Z,25.30
2018-11-29T22:07:46.489Z,25.20
2018-11-29T22:10:48.489Z,25.30
2018-11-29T22:13:42.958Z,25.20
2018-11-29T22:16:41.037Z,25.30
2018-11-29T22:19:44.913Z,25.20
2018-11-29T22:22:39.602Z,25.20
2018-11-29T22:25:36.899Z,25.20
2018-11-29T22:28:34.921Z,25.20
2018-11-29T22:31:32.082Z,25.20
2018-11-29T22:34:29.829Z,25.20
2018-11-29T22:37:27.443Z,25.20
2018-11-29T22:40:25.142Z,25.20
2018-11-29T22:43:23.445Z,25.20
2018-11-29T22:46:21.180Z,25.20
2018-11-29T22:49:18.807Z,25.20
2018-11-29T22:52:16.724Z,25.20
2018-11-29T22:55:18.649Z,25.30
2018-11-29T22:58:16.643Z,25.20
2018-11-29T23:01:32.330Z,25.20
2018-11-29T23:04:30.102Z,25.20
2018-11-29T23:07:28.699Z,25.30
2018-11-29T23:10:31.682Z,25.20
2018-11-29T23:13:29.148Z,25.20
2018-11-29T23:16:26.293Z,25.20
2018-11-29T23:19:23.981Z,25.20
2018-11-29T23:22:21.259Z,25.20
2018-11-29T23:25:22.059Z,25.20
2018-11-29T23:28:19.621Z,25.20
2018-11-29T23:31:16.979Z,25.20
2018-11-29T23:34:14.378Z,25.20
2018-11-29T23:37:11.730Z,25.20
2018-11-29T23:40:08.938Z,25.20
2018-11-29T23:43:06.921Z,25.20
2018-11-29T23:46:04.070Z,25.20
2018-11-29T23:49:01.452Z,25.20
2018-11-29T23:51:59.055Z,25.20
2018-11-29T23:54:56.524Z,25.20
2018-11-29T23:57:54.138Z,25.20
