createdAt,value
2017-12-26T00:01:18.812Z,3.80
2017-12-26T00:03:47.682Z,3.80
2017-12-26T00:06:16.837Z,3.80
2017-12-26T00:08:44.801Z,3.80
2017-12-26T00:11:12.848Z,3.80
2017-12-26T00:13:40.861Z,3.80
2017-12-26T00:16:10.576Z,3.80
2017-12-26T00:18:39.261Z,3.80
2017-12-26T00:21:07.997Z,3.80
2017-12-26T00:23:35.890Z,3.70
2017-12-26T00:26:07.844Z,3.70
2017-12-26T00:28:35.787Z,3.60
2017-12-26T00:31:03.763Z,3.60
2017-12-26T00:33:31.692Z,3.50
2017-12-26T00:36:00.442Z,3.40
2017-12-26T00:38:28.365Z,3.40
2017-12-26T00:40:56.365Z,3.40
2017-12-26T00:43:24.574Z,3.50
2017-12-26T00:45:53.471Z,3.60
2017-12-26T00:48:21.385Z,3.50
2017-12-26T00:50:49.348Z,3.50
2017-12-26T00:53:17.260Z,3.40
2017-12-26T00:55:45.229Z,3.30
2017-12-26T00:58:13.164Z,3.30
2017-12-26T01:00:41.135Z,3.30
2017-12-26T01:03:09.060Z,3.20
2017-12-26T01:05:37.047Z,3.30
2017-12-26T01:08:04.977Z,3.30
2017-12-26T01:10:32.919Z,3.20
2017-12-26T01:13:00.854Z,3.10
2017-12-26T01:15:29.582Z,3.00
2017-12-26T01:17:57.627Z,3.00
2017-12-26T01:20:25.605Z,3.10
2017-12-26T01:22:53.508Z,3.20
2017-12-26T01:25:21.462Z,3.10
2017-12-26T01:27:49.382Z,3.00
2017-12-26T01:30:17.357Z,3.00
2017-12-26T01:32:46.098Z,3.10
2017-12-26T01:35:14.019Z,3.00
2017-12-26T01:37:42.749Z,3.10
2017-12-26T01:40:10.661Z,3.00
2017-12-26T01:42:38.681Z,2.90
2017-12-26T01:45:06.618Z,2.90
2017-12-26T01:47:35.483Z,2.80
2017-12-26T01:50:03.434Z,2.80
2017-12-26T01:52:31.424Z,2.70
2017-12-26T01:54:59.325Z,2.60
2017-12-26T01:57:28.074Z,2.60
2017-12-26T01:59:55.986Z,2.60
2017-12-26T02:02:24.010Z,2.50
2017-12-26T02:04:51.928Z,2.50
2017-12-26T02:07:20.666Z,2.50
2017-12-26T02:09:49.561Z,2.40
2017-12-26T02:12:17.548Z,2.40
2017-12-26T02:14:45.556Z,2.30
2017-12-26T02:17:13.581Z,2.30
2017-12-26T02:19:41.524Z,2.20
2017-12-26T02:22:09.503Z,2.20
2017-12-26T02:24:37.446Z,2.20
2017-12-26T02:27:05.420Z,2.10
2017-12-26T02:29:33.335Z,2.00
2017-12-26T02:32:01.304Z,2.00
2017-12-26T02:34:29.224Z,2.00
2017-12-26T02:36:57.143Z,2.10
2017-12-26T02:39:25.113Z,2.10
2017-12-26T02:41:53.038Z,2.00
2017-12-26T02:44:21.030Z,2.00
2017-12-26T02:46:52.560Z,2.10
2017-12-26T02:49:20.524Z,2.20
2017-12-26T02:51:48.450Z,2.30
2017-12-26T02:54:16.413Z,2.10
2017-12-26T02:56:44.327Z,2.10
2017-12-26T02:59:12.298Z,2.10
2017-12-26T03:01:40.210Z,2.10
2017-12-26T03:04:08.251Z,2.10
2017-12-26T03:06:36.170Z,2.10
2017-12-26T03:09:04.230Z,2.10
2017-12-26T03:11:32.153Z,2.10
2017-12-26T03:14:00.126Z,2.10
2017-12-26T03:16:33.717Z,2.00
2017-12-26T03:19:01.798Z,2.00
2017-12-26T03:21:29.718Z,2.10
2017-12-26T03:23:57.696Z,2.10
2017-12-26T03:26:25.611Z,2.10
2017-12-26T03:28:53.584Z,2.20
2017-12-26T03:31:21.500Z,2.10
2017-12-26T03:33:49.482Z,2.20
2017-12-26T03:36:17.463Z,2.30
2017-12-26T03:38:45.363Z,2.20
2017-12-26T03:41:13.406Z,2.20
2017-12-26T03:43:41.346Z,2.20
2017-12-26T03:46:09.410Z,2.30
2017-12-26T03:48:37.309Z,2.30
2017-12-26T03:51:06.043Z,2.30
2017-12-26T03:53:33.963Z,2.30
2017-12-26T03:56:01.928Z,2.20
2017-12-26T03:58:29.842Z,2.20
2017-12-26T04:00:57.794Z,2.20
2017-12-26T04:03:25.716Z,2.10
2017-12-26T04:05:53.709Z,2.10
2017-12-26T04:08:21.624Z,2.10
2017-12-26T04:10:49.589Z,2.20
2017-12-26T04:13:17.515Z,2.10
2017-12-26T04:15:45.505Z,2.10
2017-12-26T04:18:13.438Z,2.10
2017-12-26T04:20:41.418Z,2.20
2017-12-26T04:23:09.333Z,2.40
2017-12-26T04:25:37.298Z,2.70
2017-12-26T04:28:05.241Z,2.70
2017-12-26T04:30:33.241Z,2.70
2017-12-26T04:33:01.148Z,2.60
2017-12-26T04:35:29.128Z,2.70
2017-12-26T04:38:00.779Z,2.60
2017-12-26T04:40:28.699Z,2.60
2017-12-26T04:42:56.666Z,2.60
2017-12-26T04:45:24.644Z,2.60
2017-12-26T04:47:52.623Z,2.50
2017-12-26T04:50:20.538Z,2.60
2017-12-26T04:52:48.504Z,2.60
2017-12-26T04:55:16.443Z,2.70
2017-12-26T04:57:44.434Z,2.60
2017-12-26T05:00:12.351Z,2.50
2017-12-26T05:02:40.327Z,2.40
2017-12-26T05:05:08.252Z,2.40
2017-12-26T05:07:36.423Z,2.30
2017-12-26T05:10:04.381Z,2.50
2017-12-26T05:12:32.381Z,2.40
2017-12-26T05:15:00.313Z,2.30
2017-12-26T05:17:28.318Z,2.40
2017-12-26T05:19:56.237Z,2.30
2017-12-26T05:22:24.233Z,2.20
2017-12-26T05:24:52.176Z,2.20
2017-12-26T05:27:20.177Z,2.10
2017-12-26T05:29:48.118Z,2.20
2017-12-26T05:32:16.123Z,2.40
2017-12-26T05:34:44.048Z,2.30
2017-12-26T05:37:12.073Z,2.30
2017-12-26T05:39:40.019Z,2.30
2017-12-26T05:42:07.975Z,2.40
2017-12-26T05:44:35.984Z,2.50
2017-12-26T05:47:03.961Z,2.30
2017-12-26T05:49:31.954Z,2.30
2017-12-26T05:51:59.884Z,2.50
2017-12-26T05:54:27.888Z,2.60
2017-12-26T05:56:56.593Z,2.60
2017-12-26T05:59:24.589Z,2.60
2017-12-26T06:01:52.545Z,2.70
2017-12-26T06:04:21.052Z,2.70
2017-12-26T06:06:56.218Z,2.70
2017-12-26T06:09:24.206Z,2.60
2017-12-26T06:11:52.161Z,2.70
2017-12-26T06:14:20.153Z,2.70
2017-12-26T06:16:48.853Z,2.70
2017-12-26T06:19:16.827Z,2.70
2017-12-26T06:21:44.749Z,2.70
2017-12-26T06:24:12.745Z,2.80
2017-12-26T06:26:41.442Z,3.00
2017-12-26T06:29:10.198Z,3.00
2017-12-26T06:31:38.109Z,3.00
2017-12-26T06:34:06.085Z,3.00
2017-12-26T06:36:34.014Z,3.20
2017-12-26T06:39:01.969Z,3.20
2017-12-26T06:41:29.899Z,3.30
2017-12-26T06:43:57.819Z,3.50
2017-12-26T06:46:25.833Z,3.60
2017-12-26T06:48:53.778Z,3.60
2017-12-26T06:51:21.744Z,3.70
2017-12-26T06:53:49.663Z,3.60
2017-12-26T06:56:17.625Z,3.60
2017-12-26T06:58:45.546Z,3.50
2017-12-26T07:01:13.565Z,3.50
2017-12-26T07:03:41.473Z,3.50
2017-12-26T07:06:12.832Z,3.50
2017-12-26T07:08:40.737Z,3.50
2017-12-26T07:11:08.716Z,3.60
2017-12-26T07:13:36.641Z,3.50
2017-12-26T07:16:04.601Z,3.50
2017-12-26T07:18:32.530Z,3.50
2017-12-26T07:21:06.043Z,3.70
2017-12-26T07:23:33.956Z,3.90
2017-12-26T07:26:01.938Z,4.00
2017-12-26T07:28:30.670Z,4.40
2017-12-26T07:30:58.633Z,4.40
2017-12-26T07:33:28.073Z,4.60
2017-12-26T07:35:56.034Z,4.70
2017-12-26T07:38:23.955Z,4.90
2017-12-26T07:40:51.905Z,5.10
2017-12-26T07:43:19.820Z,5.20
2017-12-26T07:45:47.799Z,5.40
2017-12-26T07:48:15.788Z,5.50
2017-12-26T07:50:43.733Z,5.60
2017-12-26T07:53:11.716Z,5.60
2017-12-26T07:55:39.607Z,5.60
2017-12-26T07:58:07.563Z,5.70
2017-12-26T08:00:35.481Z,5.70
2017-12-26T08:03:03.452Z,5.60
2017-12-26T08:05:31.394Z,5.60
2017-12-26T08:07:59.362Z,5.60
2017-12-26T08:10:27.321Z,5.60
2017-12-26T08:12:55.338Z,5.50
2017-12-26T08:15:23.304Z,5.50
2017-12-26T08:17:55.827Z,5.50
2017-12-26T08:20:23.747Z,5.60
2017-12-26T08:22:51.732Z,5.60
2017-12-26T08:25:19.630Z,5.60
2017-12-26T08:27:47.602Z,5.60
2017-12-26T08:30:15.531Z,5.70
2017-12-26T08:32:43.533Z,5.70
2017-12-26T08:35:11.478Z,5.70
2017-12-26T08:37:40.277Z,5.70
2017-12-26T08:40:10.367Z,5.70
2017-12-26T08:42:40.056Z,5.70
2017-12-26T08:45:08.512Z,5.90
2017-12-26T08:47:37.854Z,5.90
2017-12-26T08:50:05.912Z,5.90
2017-12-26T08:52:34.972Z,5.90
2017-12-26T08:55:02.859Z,5.80
2017-12-26T08:57:31.319Z,5.80
2017-12-26T08:59:59.786Z,5.90
2017-12-26T09:02:29.375Z,5.90
2017-12-26T09:04:57.321Z,5.90
2017-12-26T09:07:29.179Z,5.80
2017-12-26T09:09:57.122Z,5.90
2017-12-26T09:12:25.009Z,5.90
2017-12-26T09:14:52.975Z,5.90
2017-12-26T09:17:21.217Z,5.90
2017-12-26T09:19:49.154Z,6.00
2017-12-26T09:22:17.824Z,6.10
2017-12-26T09:24:45.784Z,6.00
2017-12-26T09:27:13.695Z,6.00
2017-12-26T09:29:41.624Z,6.00
2017-12-26T09:32:09.515Z,6.00
2017-12-26T09:34:37.465Z,6.00
2017-12-26T09:37:05.453Z,6.00
2017-12-26T09:39:33.392Z,5.60
2017-12-26T09:42:01.312Z,5.40
2017-12-26T09:44:29.256Z,5.20
2017-12-26T09:46:57.144Z,5.00
2017-12-26T09:49:25.861Z,4.80
2017-12-26T09:51:53.752Z,4.80
2017-12-26T09:54:21.683Z,4.70
2017-12-26T09:56:49.565Z,4.50
2017-12-26T09:59:17.532Z,4.50
2017-12-26T10:01:45.442Z,4.50
2017-12-26T10:04:13.356Z,4.40
2017-12-26T10:06:41.443Z,4.40
2017-12-26T10:09:09.352Z,4.30
2017-12-26T10:11:37.315Z,4.30
2017-12-26T10:14:05.207Z,4.30
2017-12-26T10:16:33.191Z,4.30
2017-12-26T10:19:01.093Z,4.30
2017-12-26T10:21:29.036Z,4.30
2017-12-26T10:23:56.958Z,4.20
2017-12-26T10:26:24.947Z,4.20
2017-12-26T10:28:52.882Z,4.30
2017-12-26T10:31:20.882Z,4.30
2017-12-26T10:33:48.822Z,4.40
2017-12-26T10:36:29.955Z,4.30
2017-12-26T10:38:58.678Z,4.40
2017-12-26T10:41:26.685Z,4.40
2017-12-26T10:43:54.618Z,4.40
2017-12-26T10:46:22.645Z,4.50
2017-12-26T10:48:50.576Z,4.60
2017-12-26T10:51:18.565Z,4.60
2017-12-26T10:53:46.505Z,4.60
2017-12-26T10:56:14.491Z,4.70
2017-12-26T10:58:42.432Z,4.60
2017-12-26T11:01:10.464Z,4.60
2017-12-26T11:03:39.461Z,4.60
2017-12-26T11:06:07.553Z,4.60
2017-12-26T11:08:35.495Z,4.60
2017-12-26T11:11:03.429Z,4.60
2017-12-26T11:13:31.421Z,4.70
2017-12-26T11:15:59.791Z,4.70
2017-12-26T11:18:27.775Z,4.80
2017-12-26T11:20:55.727Z,4.90
2017-12-26T11:23:26.740Z,5.00
2017-12-26T11:25:54.835Z,5.10
2017-12-26T11:28:22.895Z,5.00
2017-12-26T11:30:50.892Z,5.00
2017-12-26T11:33:18.929Z,5.10
2017-12-26T11:35:46.922Z,5.10
2017-12-26T11:38:14.878Z,5.10
2017-12-26T11:40:42.945Z,5.10
2017-12-26T11:43:10.965Z,5.20
2017-12-26T11:45:41.129Z,5.30
2017-12-26T11:48:13.057Z,5.40
2017-12-26T11:50:41.042Z,5.50
2017-12-26T11:53:09.817Z,5.60
2017-12-26T11:55:37.851Z,5.60
2017-12-26T11:58:05.910Z,5.70
2017-12-26T12:00:34.105Z,5.80
2017-12-26T12:03:02.104Z,6.00
2017-12-26T12:05:30.595Z,6.10
2017-12-26T12:07:58.637Z,6.80
2017-12-26T12:10:26.651Z,7.90
2017-12-26T12:12:54.734Z,8.60
2017-12-26T12:15:22.724Z,9.40
2017-12-26T12:17:50.864Z,10.20
2017-12-26T12:20:18.889Z,10.60
2017-12-26T12:22:46.849Z,10.50
2017-12-26T12:25:14.918Z,10.70
2017-12-26T12:27:42.980Z,11.10
2017-12-26T12:30:10.994Z,10.70
2017-12-26T12:32:39.001Z,11.10
2017-12-26T12:35:07.034Z,11.10
2017-12-26T12:37:35.069Z,11.10
2017-12-26T12:40:03.703Z,11.00
2017-12-26T12:42:31.671Z,10.80
2017-12-26T12:44:59.707Z,10.50
2017-12-26T12:47:28.926Z,9.80
2017-12-26T12:49:56.973Z,9.10
2017-12-26T12:52:24.915Z,8.60
2017-12-26T12:54:52.922Z,8.30
2017-12-26T12:57:24.179Z,8.10
2017-12-26T12:59:56.002Z,8.00
2017-12-26T13:02:27.104Z,8.00
2017-12-26T13:04:55.890Z,7.20
2017-12-26T13:07:23.861Z,7.20
2017-12-26T13:09:51.879Z,7.00
2017-12-26T13:12:19.900Z,6.70
2017-12-26T13:14:47.991Z,6.50
2017-12-26T13:17:15.978Z,6.40
2017-12-26T13:19:44.019Z,6.30
2017-12-26T13:22:12.028Z,6.20
2017-12-26T13:24:40.088Z,6.10
2017-12-26T13:27:08.786Z,6.00
2017-12-26T13:29:36.800Z,5.90
2017-12-26T13:32:04.856Z,6.00
2017-12-26T13:34:32.865Z,5.90
2017-12-26T13:37:00.908Z,5.90
2017-12-26T13:39:28.967Z,5.90
2017-12-26T13:41:57.055Z,6.00
2017-12-26T13:44:25.162Z,6.00
2017-12-26T13:46:53.202Z,6.00
2017-12-26T13:49:21.214Z,5.90
2017-12-26T13:51:49.351Z,5.90
2017-12-26T13:54:17.362Z,5.90
2017-12-26T13:56:45.370Z,5.90
2017-12-26T13:59:13.347Z,5.90
2017-12-26T14:01:41.326Z,5.80
2017-12-26T14:04:09.310Z,5.80
2017-12-26T14:06:37.458Z,5.90
2017-12-26T14:09:05.455Z,5.90
2017-12-26T14:11:33.457Z,5.90
2017-12-26T14:14:01.414Z,5.80
2017-12-26T14:16:29.393Z,5.80
2017-12-26T14:18:57.339Z,5.80
2017-12-26T14:21:25.323Z,5.90
2017-12-26T14:23:53.305Z,5.80
2017-12-26T14:26:21.297Z,5.80
2017-12-26T14:28:50.056Z,5.90
2017-12-26T14:31:18.046Z,5.80
2017-12-26T14:33:46.813Z,5.90
2017-12-26T14:36:14.871Z,5.80
2017-12-26T14:38:42.871Z,5.90
2017-12-26T14:41:11.627Z,5.70
2017-12-26T14:43:39.665Z,5.70
2017-12-26T14:46:07.629Z,5.70
2017-12-26T14:48:35.610Z,5.60
2017-12-26T14:51:03.575Z,5.60
2017-12-26T14:53:31.594Z,5.50
2017-12-26T14:55:59.560Z,5.50
2017-12-26T14:58:27.607Z,5.40
2017-12-26T15:00:55.618Z,5.30
2017-12-26T15:03:23.637Z,5.20
2017-12-26T15:05:51.734Z,5.20
2017-12-26T15:08:19.707Z,5.10
2017-12-26T15:10:47.625Z,5.10
2017-12-26T15:13:15.586Z,5.10
2017-12-26T15:15:44.312Z,5.20
2017-12-26T15:18:12.467Z,5.10
2017-12-26T15:20:40.408Z,5.20
2017-12-26T15:23:08.484Z,5.10
2017-12-26T15:25:37.191Z,5.10
2017-12-26T15:28:05.449Z,5.00
2017-12-26T15:30:33.410Z,5.00
2017-12-26T15:33:01.434Z,5.10
2017-12-26T15:35:31.559Z,5.00
2017-12-26T15:37:59.523Z,5.10
2017-12-26T15:40:27.552Z,5.00
2017-12-26T15:42:56.350Z,5.00
2017-12-26T15:45:25.011Z,4.90
2017-12-26T15:47:53.068Z,4.80
2017-12-26T15:50:21.246Z,4.90
2017-12-26T15:52:49.199Z,4.90
2017-12-26T15:55:17.169Z,5.00
2017-12-26T15:57:45.210Z,4.90
2017-12-26T16:00:13.322Z,4.90
2017-12-26T16:02:41.935Z,4.90
2017-12-26T16:05:09.912Z,4.90
2017-12-26T16:07:37.905Z,5.00
2017-12-26T16:10:05.939Z,5.00
2017-12-26T16:12:33.849Z,4.90
2017-12-26T16:15:01.801Z,5.00
2017-12-26T16:17:29.752Z,4.80
2017-12-26T16:19:57.675Z,4.80
2017-12-26T16:22:25.670Z,4.80
2017-12-26T16:24:53.638Z,4.70
2017-12-26T16:27:26.396Z,4.60
2017-12-26T16:29:54.357Z,4.60
2017-12-26T16:32:22.281Z,4.60
2017-12-26T16:34:50.238Z,4.60
2017-12-26T16:37:18.209Z,4.60
2017-12-26T16:39:46.226Z,4.60
2017-12-26T16:42:14.910Z,4.60
2017-12-26T16:44:42.877Z,4.60
2017-12-26T16:47:11.575Z,4.50
2017-12-26T16:49:40.272Z,4.40
2017-12-26T16:52:08.225Z,4.40
2017-12-26T16:54:36.178Z,4.30
2017-12-26T16:57:04.228Z,4.30
2017-12-26T16:59:32.133Z,4.20
2017-12-26T17:02:00.099Z,4.10
2017-12-26T17:04:28.771Z,3.80
2017-12-26T17:06:56.732Z,3.80
2017-12-26T17:09:24.655Z,3.90
2017-12-26T17:11:52.718Z,3.90
2017-12-26T17:14:20.641Z,3.90
2017-12-26T17:16:48.650Z,3.90
2017-12-26T17:19:16.540Z,3.80
2017-12-26T17:21:45.281Z,3.80
2017-12-26T17:24:13.708Z,3.70
2017-12-26T17:26:41.705Z,3.70
2017-12-26T17:29:09.950Z,3.80
2017-12-26T17:31:37.930Z,3.80
2017-12-26T17:34:05.846Z,3.70
2017-12-26T17:36:33.811Z,3.70
2017-12-26T17:39:01.701Z,3.60
2017-12-26T17:41:29.647Z,3.70
2017-12-26T17:43:57.536Z,3.80
2017-12-26T17:46:26.348Z,3.80
2017-12-26T17:48:54.248Z,3.80
2017-12-26T17:51:22.142Z,3.80
2017-12-26T17:53:50.902Z,3.80
2017-12-26T17:56:20.045Z,3.70
2017-12-26T17:58:48.760Z,3.50
2017-12-26T18:01:16.740Z,3.50
2017-12-26T18:03:44.671Z,3.40
2017-12-26T18:06:12.589Z,3.50
2017-12-26T18:08:40.585Z,3.40
2017-12-26T18:11:08.533Z,3.30
2017-12-26T18:13:36.496Z,3.10
2017-12-26T18:16:06.450Z,3.00
2017-12-26T18:18:34.408Z,2.90
2017-12-26T18:21:02.285Z,2.80
2017-12-26T18:23:30.296Z,2.70
2017-12-26T18:26:01.795Z,2.70
2017-12-26T18:31:02.668Z,2.80
2017-12-26T18:33:30.654Z,2.70
2017-12-26T18:35:58.545Z,2.70
2017-12-26T18:38:27.347Z,2.60
2017-12-26T18:40:56.586Z,2.60
2017-12-26T18:43:24.592Z,2.60
2017-12-26T18:45:52.476Z,2.70
2017-12-26T18:48:21.343Z,2.70
2017-12-26T18:50:49.358Z,2.60
2017-12-26T18:53:17.263Z,2.70
2017-12-26T18:55:45.227Z,2.80
2017-12-26T18:58:13.146Z,2.70
2017-12-26T19:00:41.350Z,2.70
2017-12-26T19:03:09.232Z,2.70
2017-12-26T19:05:37.208Z,2.70
2017-12-26T19:08:05.114Z,2.70
2017-12-26T19:10:34.308Z,2.70
2017-12-26T19:13:02.295Z,2.70
2017-12-26T19:15:31.012Z,2.50
2017-12-26T19:18:01.901Z,2.50
2017-12-26T19:20:33.071Z,2.50
2017-12-26T19:23:03.791Z,2.40
2017-12-26T19:25:35.949Z,2.40
2017-12-26T19:28:07.544Z,2.50
2017-12-26T19:30:39.538Z,2.50
2017-12-26T19:33:10.034Z,2.60
2017-12-26T19:35:41.480Z,2.60
2017-12-26T19:38:13.571Z,2.60
2017-12-26T19:40:42.188Z,2.60
2017-12-26T19:43:13.277Z,2.70
2017-12-26T19:45:41.605Z,2.80
2017-12-26T19:48:13.432Z,2.70
2017-12-26T19:50:44.046Z,2.70
2017-12-26T19:53:15.310Z,2.90
2017-12-26T19:55:46.906Z,3.10
2017-12-26T19:58:14.987Z,3.20
2017-12-26T20:00:48.006Z,3.20
2017-12-26T20:03:16.907Z,3.30
2017-12-26T20:05:47.757Z,3.40
2017-12-26T20:08:19.950Z,3.50
2017-12-26T20:10:53.694Z,3.50
2017-12-26T20:13:24.874Z,3.70
2017-12-26T20:15:55.819Z,3.70
2017-12-26T20:18:27.100Z,3.80
2017-12-26T20:20:59.082Z,4.00
2017-12-26T20:23:29.801Z,4.40
2017-12-26T20:26:02.296Z,4.40
2017-12-26T20:28:37.034Z,4.70
2017-12-26T20:31:04.905Z,4.70
2017-12-26T20:33:36.849Z,4.70
2017-12-26T20:36:08.145Z,4.70
2017-12-26T20:38:36.275Z,4.70
2017-12-26T20:41:07.968Z,4.70
2017-12-26T20:43:38.261Z,4.90
2017-12-26T20:46:09.565Z,4.90
2017-12-26T20:48:40.408Z,4.90
2017-12-26T20:51:11.763Z,4.90
2017-12-26T20:53:41.404Z,5.00
2017-12-26T20:56:11.704Z,5.00
2017-12-26T20:58:39.591Z,4.90
2017-12-26T21:01:08.110Z,4.90
2017-12-26T21:03:36.053Z,4.90
2017-12-26T21:06:06.327Z,4.80
2017-12-26T21:08:34.300Z,4.70
2017-12-26T21:11:03.002Z,4.50
2017-12-26T21:13:30.956Z,4.50
2017-12-26T21:15:59.716Z,4.50
2017-12-26T21:18:27.676Z,4.40
2017-12-26T21:20:55.639Z,4.30
2017-12-26T21:23:23.572Z,4.30
2017-12-26T21:25:51.503Z,4.30
2017-12-26T21:28:19.501Z,4.20
2017-12-26T21:30:47.388Z,4.10
2017-12-26T21:33:15.446Z,4.10
2017-12-26T21:35:43.851Z,4.00
2017-12-26T21:38:11.822Z,4.00
2017-12-26T21:40:39.720Z,4.00
2017-12-26T21:43:08.432Z,4.00
2017-12-26T21:45:37.599Z,4.00
2017-12-26T21:48:05.687Z,3.90
2017-12-26T21:50:33.579Z,3.90
2017-12-26T21:53:01.462Z,3.80
2017-12-26T21:55:29.388Z,3.80
2017-12-26T21:57:57.275Z,3.80
2017-12-26T22:00:25.224Z,3.80
2017-12-26T22:02:53.870Z,3.80
2017-12-26T22:05:21.807Z,3.80
2017-12-26T22:07:50.471Z,3.90
2017-12-26T22:10:18.394Z,3.90
2017-12-26T22:12:46.292Z,3.90
2017-12-26T22:15:15.020Z,3.90
2017-12-26T22:17:43.129Z,3.90
2017-12-26T22:20:11.064Z,3.90
2017-12-26T22:22:38.948Z,3.90
2017-12-26T22:25:06.885Z,3.80
2017-12-26T22:27:34.818Z,3.70
2017-12-26T22:30:02.769Z,3.70
2017-12-26T22:32:30.646Z,3.70
2017-12-26T22:34:58.581Z,3.80
2017-12-26T22:37:26.475Z,3.70
2017-12-26T22:39:54.409Z,3.70
2017-12-26T22:42:22.297Z,3.60
2017-12-26T22:44:50.236Z,3.70
2017-12-26T22:47:18.175Z,3.70
2017-12-26T22:49:46.109Z,3.70
2017-12-26T22:52:13.988Z,3.70
2017-12-26T22:54:41.921Z,3.70
2017-12-26T22:57:09.850Z,3.70
2017-12-26T22:59:37.743Z,3.70
2017-12-26T23:02:05.688Z,3.70
2017-12-26T23:04:33.564Z,3.70
2017-12-26T23:07:01.630Z,3.70
2017-12-26T23:09:29.520Z,3.70
2017-12-26T23:11:58.217Z,3.70
2017-12-26T23:14:31.595Z,3.70
2017-12-26T23:17:05.335Z,3.70
2017-12-26T23:22:35.441Z,3.70
2017-12-26T23:25:12.948Z,3.60
2017-12-26T23:27:46.485Z,3.60
2017-12-26T23:30:20.094Z,3.70
2017-12-26T23:32:53.724Z,3.70
2017-12-26T23:35:29.473Z,3.60
2017-12-26T23:38:03.033Z,3.50
2017-12-26T23:40:36.580Z,3.50
2017-12-26T23:43:10.132Z,3.50
2017-12-26T23:45:43.754Z,3.40
2017-12-26T23:48:17.242Z,3.50
2017-12-26T23:50:50.859Z,3.50
2017-12-26T23:53:24.399Z,3.50
2017-12-26T23:56:00.749Z,3.50
2017-12-26T23:58:34.137Z,3.40
