createdAt,value
2023-02-03T00:02:55.777Z,99.90
2023-02-03T00:06:19.527Z,99.90
2023-02-03T00:09:43.456Z,99.90
2023-02-03T00:13:10.340Z,99.80
2023-02-03T00:16:34.817Z,99.70
2023-02-03T00:20:01.817Z,99.70
2023-02-03T00:23:25.856Z,99.70
2023-02-03T00:26:49.465Z,99.60
2023-02-03T00:30:14.259Z,99.60
2023-02-03T00:33:39.008Z,99.50
2023-02-03T00:37:03.943Z,99.60
2023-02-03T00:40:29.843Z,99.50
2023-02-03T00:43:55.824Z,99.60
2023-02-03T00:47:19.458Z,99.40
2023-02-03T00:50:43.445Z,99.40
2023-02-03T00:54:11.313Z,99.40
2023-02-03T00:57:35.483Z,99.40
2023-02-03T01:00:59.751Z,99.30
2023-02-03T01:04:23.416Z,99.30
2023-02-03T01:07:47.498Z,99.30
2023-02-03T01:11:14.965Z,99.20
2023-02-03T01:14:39.484Z,99.20
2023-02-03T01:18:03.484Z,99.10
2023-02-03T01:21:28.058Z,99.20
2023-02-03T01:24:52.362Z,99.20
2023-02-03T01:28:17.964Z,99.10
2023-02-03T01:31:43.299Z,98.90
2023-02-03T01:35:08.248Z,98.90
2023-02-03T01:38:34.801Z,98.80
2023-02-03T01:41:58.600Z,98.90
2023-02-03T01:45:29.033Z,98.80
2023-02-03T01:48:59.451Z,98.70
2023-02-03T01:52:23.834Z,98.70
2023-02-03T01:55:50.891Z,98.50
2023-02-03T01:59:18.496Z,98.50
2023-02-03T02:02:47.834Z,98.50
2023-02-03T02:06:15.031Z,98.40
2023-02-03T02:09:38.716Z,98.40
2023-02-03T02:13:04.508Z,98.30
2023-02-03T02:16:41.054Z,98.30
2023-02-03T02:20:41.319Z,98.30
2023-02-03T02:24:48.150Z,98.20
2023-02-03T02:28:43.619Z,98.20
2023-02-03T02:32:20.649Z,98.10
2023-02-03T02:35:54.016Z,98.10
2023-02-03T02:39:24.748Z,98.10
2023-02-03T02:43:01.095Z,98.00
2023-02-03T02:46:33.113Z,98.10
2023-02-03T02:50:04.537Z,98.00
2023-02-03T02:53:35.803Z,98.00
2023-02-03T02:57:03.878Z,97.80
2023-02-03T03:00:31.510Z,97.90
2023-02-03T03:03:55.246Z,97.80
2023-02-03T03:07:26.610Z,97.60
2023-02-03T03:10:51.536Z,97.60
2023-02-03T03:14:18.865Z,97.60
2023-02-03T03:17:46.667Z,97.50
2023-02-03T03:21:19.985Z,97.50
2023-02-03T03:24:48.821Z,97.40
2023-02-03T03:28:19.148Z,97.30
2023-02-03T03:31:44.247Z,97.30
2023-02-03T03:35:09.353Z,97.30
2023-02-03T03:38:38.864Z,97.20
2023-02-03T03:42:10.402Z,97.20
2023-02-03T03:45:42.950Z,97.20
2023-02-03T03:49:09.457Z,97.10
2023-02-03T03:52:36.834Z,97.10
2023-02-03T03:56:03.205Z,97.10
2023-02-03T03:59:35.046Z,97.10
2023-02-03T04:03:03.968Z,97.10
2023-02-03T04:06:27.873Z,97.00
2023-02-03T04:09:53.989Z,97.00
2023-02-03T04:13:20.549Z,96.90
2023-02-03T04:16:47.858Z,96.80
2023-02-03T04:20:13.126Z,96.90
2023-02-03T04:23:36.718Z,96.80
2023-02-03T04:27:00.711Z,96.90
2023-02-03T04:30:25.119Z,96.60
2023-02-03T04:33:50.119Z,96.60
2023-02-03T04:37:13.770Z,96.60
2023-02-03T04:40:37.450Z,96.50
2023-02-03T04:44:01.774Z,96.40
2023-02-03T04:47:25.856Z,96.40
2023-02-03T04:50:51.155Z,96.30
2023-02-03T04:54:16.363Z,96.40
2023-02-03T04:57:40.726Z,96.40
2023-02-03T05:01:08.822Z,96.30
2023-02-03T05:04:32.814Z,96.20
2023-02-03T05:07:58.125Z,96.20
2023-02-03T05:11:21.745Z,96.20
2023-02-03T05:14:45.735Z,96.10
2023-02-03T05:18:09.752Z,96.10
2023-02-03T05:21:33.773Z,96.10
2023-02-03T05:24:59.179Z,96.00
2023-02-03T05:28:22.829Z,96.00
2023-02-03T05:31:46.441Z,96.00
2023-02-03T05:35:10.812Z,96.00
2023-02-03T05:38:34.724Z,95.90
2023-02-03T05:42:00.157Z,95.80
2023-02-03T05:45:23.795Z,95.90
2023-02-03T05:48:47.860Z,95.90
2023-02-03T05:52:11.779Z,95.90
2023-02-03T05:55:36.204Z,95.80
2023-02-03T05:59:02.146Z,95.90
2023-02-03T06:02:25.856Z,95.90
2023-02-03T06:05:50.779Z,95.90
2023-02-03T06:09:14.829Z,96.10
2023-02-03T06:12:40.055Z,96.60
2023-02-03T06:16:10.162Z,97.10
2023-02-03T06:19:33.777Z,97.50
2023-02-03T06:22:57.915Z,98.00
2023-02-03T06:26:21.818Z,98.50
2023-02-03T06:29:45.873Z,99.00
2023-02-03T06:33:12.687Z,99.20
2023-02-03T06:36:36.202Z,99.30
2023-02-03T06:39:59.824Z,99.40
2023-02-03T06:43:23.480Z,99.60
2023-02-03T06:46:47.885Z,99.70
2023-02-03T06:50:15.645Z,99.80
2023-02-03T06:53:39.210Z,99.90
2023-02-03T06:57:03.571Z,99.90
2023-02-03T07:00:28.236Z,99.90
2023-02-03T07:03:52.946Z,99.90
2023-02-03T07:07:18.539Z,99.90
2023-02-03T07:10:42.901Z,99.90
2023-02-03T07:14:06.937Z,99.90
2023-02-03T07:17:33.567Z,99.90
2023-02-03T07:20:57.085Z,99.90
2023-02-03T07:24:22.375Z,99.90
2023-02-03T07:27:45.974Z,99.90
2023-02-03T07:31:11.069Z,99.90
2023-02-03T07:34:35.157Z,99.90
2023-02-03T07:37:58.644Z,99.90
2023-02-03T07:41:24.295Z,99.90
2023-02-03T07:44:47.923Z,99.90
2023-02-03T07:48:14.384Z,99.90
2023-02-03T07:51:41.810Z,99.90
2023-02-03T07:55:06.871Z,99.90
2023-02-03T07:58:32.774Z,99.90
2023-02-03T08:01:58.276Z,99.90
2023-02-03T08:05:23.698Z,99.90
2023-02-03T08:08:47.271Z,99.90
2023-02-03T08:12:10.867Z,99.90
2023-02-03T08:15:35.878Z,99.90
2023-02-03T08:18:59.506Z,99.90
2023-02-03T08:22:23.253Z,99.90
2023-02-03T08:25:46.879Z,99.90
2023-02-03T08:29:11.510Z,99.90
2023-02-03T08:32:36.779Z,99.90
2023-02-03T08:36:01.079Z,99.90
2023-02-03T08:39:25.252Z,99.90
2023-02-03T08:42:48.799Z,99.90
2023-02-03T08:46:13.914Z,99.90
2023-02-03T08:49:39.625Z,99.90
2023-02-03T08:53:03.469Z,99.90
2023-02-03T08:56:27.528Z,99.90
2023-02-03T08:59:51.166Z,99.90
2023-02-03T09:03:15.031Z,99.90
2023-02-03T09:06:40.746Z,99.90
2023-02-03T09:10:04.906Z,99.90
2023-02-03T09:13:28.842Z,99.90
2023-02-03T09:16:52.467Z,99.90
2023-02-03T09:20:16.296Z,99.90
2023-02-03T09:23:41.584Z,99.90
2023-02-03T09:27:05.316Z,99.90
2023-02-03T09:30:29.201Z,99.90
2023-02-03T09:33:52.889Z,99.90
2023-02-03T09:37:16.623Z,99.90
2023-02-03T09:40:41.562Z,99.90
2023-02-03T09:44:10.588Z,99.90
2023-02-03T09:47:36.859Z,99.90
2023-02-03T09:51:00.479Z,99.90
2023-02-03T09:54:28.909Z,99.90
2023-02-03T09:57:59.311Z,99.90
2023-02-03T10:01:27.399Z,99.90
2023-02-03T10:04:58.950Z,99.90
2023-02-03T10:08:35.046Z,99.90
2023-02-03T10:12:19.617Z,99.90
2023-02-03T10:15:57.779Z,99.90
2023-02-03T10:19:26.745Z,99.90
2023-02-03T10:22:54.175Z,99.90
2023-02-03T10:26:21.701Z,99.90
2023-02-03T10:29:45.881Z,99.90
2023-02-03T10:33:13.869Z,99.90
2023-02-03T10:36:54.012Z,99.90
2023-02-03T10:40:18.238Z,99.90
2023-02-03T10:43:52.582Z,99.90
2023-02-03T10:47:28.303Z,99.90
2023-02-03T10:50:54.491Z,99.90
2023-02-03T10:54:33.547Z,99.90
2023-02-03T10:57:58.688Z,99.90
2023-02-03T11:01:25.676Z,99.90
2023-02-03T11:04:49.327Z,99.90
2023-02-03T11:08:17.854Z,99.90
2023-02-03T11:11:42.152Z,99.90
2023-02-03T11:15:08.640Z,99.90
2023-02-03T11:18:40.039Z,99.90
2023-02-03T11:22:03.872Z,99.90
2023-02-03T11:25:33.243Z,99.90
2023-02-03T11:29:00.632Z,99.90
2023-02-03T11:32:28.300Z,99.90
2023-02-03T11:35:58.076Z,99.60
2023-02-03T11:39:27.494Z,99.40
2023-02-03T11:43:07.196Z,99.20
2023-02-03T11:46:30.834Z,99.20
2023-02-03T11:50:14.219Z,98.60
2023-02-03T11:53:56.619Z,98.60
2023-02-03T11:57:30.409Z,97.80
2023-02-03T12:01:03.184Z,97.50
2023-02-03T12:04:50.424Z,97.00
2023-02-03T12:08:27.309Z,96.80
2023-02-03T12:12:14.191Z,96.80
2023-02-03T12:16:06.430Z,97.00
2023-02-03T12:19:39.081Z,96.30
2023-02-03T12:23:13.067Z,96.10
2023-02-03T12:26:42.953Z,96.60
2023-02-03T12:30:13.456Z,96.70
2023-02-03T12:33:44.575Z,96.50
2023-02-03T12:37:16.029Z,96.40
2023-02-03T12:40:43.970Z,96.30
2023-02-03T12:44:16.463Z,95.80
2023-02-03T12:47:44.896Z,95.60
2023-02-03T12:51:15.465Z,95.60
2023-02-03T12:54:46.482Z,95.00
2023-02-03T12:58:14.745Z,94.90
2023-02-03T13:01:43.319Z,95.10
2023-02-03T13:05:16.017Z,95.30
2023-02-03T13:08:47.417Z,95.30
2023-02-03T13:12:14.979Z,94.30
2023-02-03T13:15:41.444Z,94.10
2023-02-03T13:19:09.030Z,93.70
2023-02-03T13:22:33.748Z,93.10
2023-02-03T13:26:24.560Z,92.90
2023-02-03T13:30:09.724Z,92.30
2023-02-03T13:34:07.614Z,92.30
2023-02-03T13:37:49.670Z,91.00
2023-02-03T13:41:22.293Z,90.80
2023-02-03T13:44:51.401Z,91.40
2023-02-03T13:48:19.136Z,91.00
2023-02-03T13:51:46.576Z,90.40
2023-02-03T13:55:29.661Z,84.90
2023-02-03T13:59:05.043Z,84.90
2023-02-03T14:02:45.739Z,85.80
2023-02-03T14:06:27.117Z,85.90
2023-02-03T14:10:21.316Z,85.50
2023-02-03T14:13:45.035Z,84.00
2023-02-03T14:18:03.746Z,83.30
2023-02-03T14:21:31.063Z,83.40
2023-02-03T14:24:56.995Z,84.00
2023-02-03T14:28:23.758Z,84.30
2023-02-03T14:31:58.844Z,83.60
2023-02-03T14:35:30.639Z,84.90
2023-02-03T14:38:55.011Z,84.00
2023-02-03T14:42:25.770Z,84.40
2023-02-03T14:46:08.064Z,84.10
2023-02-03T14:49:45.749Z,82.80
2023-02-03T14:53:24.402Z,83.50
2023-02-03T14:57:14.277Z,82.20
2023-02-03T15:00:37.850Z,82.00
2023-02-03T15:04:23.203Z,82.70
2023-02-03T15:07:49.231Z,81.20
2023-02-03T15:11:23.757Z,81.60
2023-02-03T15:14:47.269Z,81.80
2023-02-03T15:18:23.123Z,82.30
2023-02-03T15:21:47.420Z,82.20
2023-02-03T15:25:17.974Z,82.80
2023-02-03T15:28:43.044Z,82.60
2023-02-03T15:32:11.051Z,82.50
2023-02-03T15:35:37.230Z,82.30
2023-02-03T15:39:08.574Z,82.00
2023-02-03T15:42:38.478Z,82.20
2023-02-03T15:46:07.549Z,80.60
2023-02-03T15:49:37.709Z,79.80
2023-02-03T15:53:09.236Z,80.10
2023-02-03T15:56:38.603Z,81.10
2023-02-03T16:00:04.643Z,80.60
2023-02-03T16:03:40.746Z,79.70
2023-02-03T16:07:04.575Z,79.60
2023-02-03T16:10:31.840Z,79.70
2023-02-03T16:13:56.513Z,79.90
2023-02-03T16:17:28.741Z,80.60
2023-02-03T16:20:53.836Z,80.80
2023-02-03T16:24:37.425Z,80.70
2023-02-03T16:28:20.262Z,81.20
2023-02-03T16:32:04.722Z,80.80
2023-02-03T16:35:45.674Z,81.50
2023-02-03T16:39:31.127Z,81.70
2023-02-03T16:43:12.096Z,81.40
2023-02-03T16:46:53.137Z,81.60
2023-02-03T16:50:38.977Z,81.30
2023-02-03T16:54:02.990Z,81.10
2023-02-03T16:57:27.868Z,81.50
2023-02-03T17:00:53.382Z,82.30
2023-02-03T17:04:17.169Z,84.00
2023-02-03T17:07:40.647Z,83.50
2023-02-03T17:11:05.837Z,84.00
2023-02-03T17:14:31.187Z,84.40
2023-02-03T17:17:54.967Z,84.60
2023-02-03T17:21:20.996Z,85.10
2023-02-03T17:24:45.454Z,85.00
2023-02-03T17:28:10.237Z,85.20
2023-02-03T17:31:35.180Z,85.20
2023-02-03T17:34:58.691Z,85.30
2023-02-03T17:38:22.198Z,85.10
2023-02-03T17:56:28.428Z,85.40
2023-02-03T17:59:55.111Z,85.60
2023-02-03T18:03:18.648Z,85.60
2023-02-03T18:06:43.509Z,86.00
2023-02-03T18:10:08.728Z,86.00
2023-02-03T18:13:33.540Z,85.90
2023-02-03T18:16:57.143Z,85.50
2023-02-03T18:20:20.687Z,85.40
2023-02-03T18:23:45.559Z,85.50
2023-02-03T18:27:09.042Z,85.60
2023-02-03T18:30:33.053Z,85.90
2023-02-03T18:33:56.968Z,85.80
2023-02-03T18:37:20.458Z,85.80
2023-02-03T18:40:45.318Z,85.00
2023-02-03T18:44:08.930Z,84.20
2023-02-03T18:47:32.481Z,83.50
2023-02-03T18:50:56.089Z,83.70
2023-02-03T18:54:19.637Z,83.60
2023-02-03T18:57:44.600Z,83.80
2023-02-03T19:01:08.400Z,83.20
2023-02-03T19:04:32.180Z,83.40
2023-02-03T19:07:55.639Z,82.90
2023-02-03T19:11:20.994Z,82.70
2023-02-03T19:14:45.948Z,82.60
2023-02-03T19:18:09.947Z,82.60
2023-02-03T19:21:33.402Z,83.10
2023-02-03T19:24:57.026Z,81.80
2023-02-03T19:28:30.486Z,82.40
2023-02-03T19:31:56.064Z,82.50
2023-02-03T19:35:19.642Z,83.00
2023-02-03T19:38:43.951Z,82.70
2023-02-03T19:42:07.521Z,82.50
2023-02-03T19:45:31.055Z,82.70
2023-02-03T19:48:55.951Z,82.80
2023-02-03T19:52:19.466Z,83.40
2023-02-03T19:55:43.571Z,83.70
2023-02-03T19:59:08.171Z,83.90
2023-02-03T20:02:31.798Z,83.70
2023-02-03T20:05:56.775Z,83.50
2023-02-03T20:09:20.448Z,83.50
2023-02-03T20:12:44.159Z,83.70
2023-02-03T20:16:07.975Z,83.60
2023-02-03T20:19:31.696Z,83.30
2023-02-03T20:22:56.623Z,83.60
2023-02-03T20:26:20.322Z,83.30
2023-02-03T20:29:43.832Z,83.30
2023-02-03T20:33:07.412Z,83.30
2023-02-03T20:36:31.332Z,83.40
2023-02-03T20:39:56.326Z,83.20
2023-02-03T20:43:21.796Z,83.00
2023-02-03T20:46:45.428Z,83.10
2023-02-03T20:50:16.338Z,83.10
2023-02-03T20:53:41.736Z,83.40
2023-02-03T20:57:12.948Z,83.50
2023-02-03T21:00:36.590Z,83.80
2023-02-03T21:04:16.628Z,84.00
2023-02-03T21:07:40.161Z,84.40
2023-02-03T21:11:10.350Z,84.80
2023-02-03T21:14:39.827Z,85.10
2023-02-03T21:18:03.389Z,85.50
2023-02-03T21:21:34.087Z,85.70
2023-02-03T21:24:59.329Z,85.70
2023-02-03T21:28:26.159Z,85.50
2023-02-03T21:31:51.103Z,85.60
2023-02-03T21:35:24.814Z,85.50
2023-02-03T21:38:51.181Z,85.50
2023-02-03T21:42:41.918Z,85.30
2023-02-03T21:46:05.746Z,85.20
2023-02-03T21:49:30.829Z,85.50
2023-02-03T21:52:54.618Z,85.20
2023-02-03T21:56:20.908Z,85.60
2023-02-03T21:59:46.832Z,85.40
2023-02-03T22:03:20.098Z,85.50
2023-02-03T22:06:47.013Z,85.60
2023-02-03T22:10:10.961Z,85.60
2023-02-03T22:13:35.022Z,86.90
2023-02-03T22:16:58.600Z,86.20
2023-02-03T22:20:22.171Z,85.80
2023-02-03T22:23:47.772Z,86.20
2023-02-03T22:27:11.310Z,86.30
2023-02-03T22:30:35.237Z,86.70
2023-02-03T22:33:58.907Z,87.00
2023-02-03T22:37:22.585Z,87.10
2023-02-03T22:40:50.889Z,87.00
2023-02-03T22:44:16.200Z,87.20
2023-02-03T22:47:40.149Z,88.00
2023-02-03T22:51:04.884Z,88.40
2023-02-03T22:54:28.982Z,88.50
2023-02-03T22:57:57.317Z,88.70
2023-02-03T23:01:21.944Z,89.30
2023-02-03T23:04:45.673Z,90.20
2023-02-03T23:08:10.597Z,90.70
2023-02-03T23:11:35.000Z,91.00
2023-02-03T23:15:02.470Z,91.20
2023-02-03T23:18:27.121Z,91.30
2023-02-03T23:21:51.274Z,91.50
2023-02-03T23:25:16.318Z,91.50
2023-02-03T23:28:39.918Z,91.60
2023-02-03T23:32:05.535Z,91.80
2023-02-03T23:35:47.483Z,92.10
2023-02-03T23:39:12.110Z,92.70
2023-02-03T23:42:36.120Z,93.80
2023-02-03T23:46:00.023Z,94.20
2023-02-03T23:49:25.424Z,94.30
2023-02-03T23:52:52.262Z,94.40
2023-02-03T23:56:16.155Z,94.10
2023-02-03T23:59:40.056Z,94.30
