createdAt,value
2022-12-19T00:00:04.856Z,44.60
2022-12-19T00:08:27.813Z,53.50
2022-12-19T00:11:03.312Z,58.50
2022-12-19T00:13:40.745Z,58.50
2022-12-19T00:16:15.062Z,59.70
2022-12-19T00:18:49.898Z,61.80
2022-12-19T00:21:24.988Z,64.20
2022-12-19T00:23:55.701Z,62.70
2022-12-19T00:26:30.223Z,67.20
2022-12-19T00:29:11.195Z,67.20
2022-12-19T00:31:45.413Z,67.20
2022-12-19T00:34:17.335Z,67.20
2022-12-19T00:36:48.098Z,68.70
2022-12-19T00:39:19.142Z,68.60
2022-12-19T00:41:53.182Z,69.90
2022-12-19T00:47:09.200Z,76.70
2022-12-19T00:49:39.925Z,78.50
2022-12-19T00:52:13.064Z,80.40
2022-12-19T00:54:47.687Z,81.70
2022-12-19T00:57:21.034Z,80.70
2022-12-19T00:59:51.788Z,80.90
2022-12-19T01:02:23.909Z,86.80
2022-12-19T01:04:54.926Z,85.00
2022-12-19T01:07:25.704Z,91.00
2022-12-19T01:09:56.474Z,92.70
2022-12-19T01:12:55.173Z,96.60
2022-12-19T01:15:26.170Z,97.90
2022-12-19T01:18:00.035Z,99.10
2022-12-19T01:20:31.140Z,99.90
2022-12-19T01:23:03.077Z,99.90
2022-12-19T01:25:33.876Z,99.90
2022-12-19T01:28:10.949Z,99.90
2022-12-19T01:30:43.482Z,99.90
2022-12-19T01:33:17.643Z,99.90
2022-12-19T01:35:49.794Z,99.90
2022-12-19T01:38:22.155Z,99.90
2022-12-19T01:40:56.390Z,99.90
2022-12-19T01:43:32.872Z,99.90
2022-12-19T01:46:06.590Z,99.90
2022-12-19T01:48:41.088Z,99.90
2022-12-19T01:51:21.788Z,99.90
2022-12-19T01:53:57.446Z,99.90
2022-12-19T01:56:34.408Z,99.90
2022-12-19T01:59:14.818Z,99.90
2022-12-19T02:01:51.753Z,99.90
2022-12-19T02:04:24.900Z,99.90
2022-12-19T02:09:59.695Z,99.90
2022-12-19T02:12:33.728Z,99.90
2022-12-19T02:15:09.860Z,99.90
2022-12-19T02:17:53.345Z,99.90
2022-12-19T02:20:58.756Z,99.90
2022-12-19T02:23:56.442Z,99.90
2022-12-19T02:26:50.649Z,99.90
2022-12-19T02:29:44.068Z,99.90
2022-12-19T02:32:23.881Z,99.90
2022-12-19T02:35:00.318Z,99.90
2022-12-19T02:37:34.090Z,99.90
2022-12-19T02:43:18.421Z,99.90
2022-12-19T02:45:50.673Z,99.90
2022-12-19T02:48:25.823Z,99.90
2022-12-19T02:50:57.191Z,99.90
2022-12-19T02:53:28.105Z,99.90
2022-12-19T02:56:21.042Z,99.90
2022-12-19T02:59:07.787Z,99.90
2022-12-19T03:01:47.011Z,99.90
2022-12-19T03:04:30.891Z,99.90
2022-12-19T03:07:08.362Z,99.90
2022-12-19T03:09:49.301Z,99.90
2022-12-19T03:12:28.404Z,99.90
2022-12-19T03:15:02.299Z,99.90
2022-12-19T03:17:41.928Z,99.90
2022-12-19T03:20:24.167Z,99.90
2022-12-19T03:22:55.021Z,99.90
2022-12-19T03:25:26.977Z,99.90
2022-12-19T03:28:02.500Z,99.90
2022-12-19T03:33:24.178Z,99.90
2022-12-19T03:36:00.233Z,99.90
2022-12-19T03:38:31.971Z,99.90
2022-12-19T03:41:03.728Z,99.90
2022-12-19T03:43:33.622Z,99.90
2022-12-19T03:46:09.757Z,99.90
2022-12-19T03:48:44.657Z,99.90
2022-12-19T03:51:30.029Z,99.90
2022-12-19T03:54:04.939Z,99.90
2022-12-19T03:56:42.992Z,99.90
2022-12-19T03:59:19.097Z,99.90
2022-12-19T04:01:54.802Z,99.90
2022-12-19T04:04:27.975Z,99.90
2022-12-19T04:07:05.122Z,99.90
2022-12-19T04:09:36.696Z,99.90
2022-12-19T04:12:11.505Z,99.90
2022-12-19T04:14:43.225Z,99.90
2022-12-19T04:17:25.468Z,99.90
2022-12-19T04:20:02.683Z,99.90
2022-12-19T04:22:42.192Z,99.90
2022-12-19T04:25:24.021Z,99.90
2022-12-19T04:28:02.998Z,99.90
2022-12-19T04:30:36.607Z,99.90
2022-12-19T04:33:08.099Z,99.90
2022-12-19T04:35:39.212Z,99.90
2022-12-19T04:38:12.584Z,99.90
2022-12-19T04:40:43.336Z,99.90
2022-12-19T04:43:14.203Z,99.90
2022-12-19T04:45:44.967Z,99.90
2022-12-19T04:48:18.373Z,99.90
2022-12-19T04:50:49.378Z,99.90
2022-12-19T04:53:22.763Z,99.90
2022-12-19T04:55:53.533Z,99.90
2022-12-19T04:58:24.325Z,99.90
2022-12-19T05:00:57.479Z,99.90
2022-12-19T05:03:29.274Z,99.90
2022-12-19T05:06:07.403Z,99.90
2022-12-19T05:08:42.392Z,99.90
2022-12-19T05:11:19.441Z,99.90
2022-12-19T05:13:51.734Z,99.90
2022-12-19T05:16:22.634Z,99.90
2022-12-19T05:18:53.423Z,99.90
2022-12-19T05:21:24.961Z,99.90
2022-12-19T05:23:58.516Z,99.90
2022-12-19T05:26:29.451Z,99.90
2022-12-19T05:29:00.400Z,99.90
2022-12-19T05:31:31.177Z,99.90
2022-12-19T05:34:04.117Z,99.90
2022-12-19T05:36:37.452Z,99.90
2022-12-19T05:42:13.221Z,99.90
2022-12-19T05:44:45.808Z,99.90
2022-12-19T05:47:16.591Z,99.90
2022-12-19T05:49:47.347Z,99.90
2022-12-19T05:52:18.097Z,99.90
2022-12-19T05:54:51.100Z,99.90
2022-12-19T05:57:26.416Z,99.90
2022-12-19T05:59:57.270Z,99.90
2022-12-19T06:02:28.463Z,99.90
2022-12-19T06:04:59.353Z,99.90
2022-12-19T06:07:39.194Z,99.90
2022-12-19T06:10:12.057Z,99.90
2022-12-19T06:12:45.338Z,99.90
2022-12-19T06:15:16.172Z,99.90
2022-12-19T06:17:46.876Z,99.90
2022-12-19T06:20:18.024Z,99.90
2022-12-19T06:22:50.649Z,99.90
2022-12-19T06:25:21.416Z,99.90
2022-12-19T06:27:56.372Z,99.90
2022-12-19T06:30:27.144Z,99.90
2022-12-19T06:32:57.893Z,99.90
2022-12-19T06:35:29.155Z,99.90
2022-12-19T06:38:01.102Z,99.90
2022-12-19T06:40:44.559Z,99.90
2022-12-19T06:43:17.857Z,99.90
2022-12-19T06:45:48.677Z,99.90
2022-12-19T06:48:19.451Z,99.90
2022-12-19T06:50:51.645Z,99.90
2022-12-19T06:53:24.501Z,99.90
2022-12-19T06:59:01.256Z,99.90
2022-12-19T07:01:46.369Z,99.90
2022-12-19T07:04:22.720Z,99.90
2022-12-19T07:06:55.291Z,99.90
2022-12-19T07:09:26.750Z,99.90
2022-12-19T07:11:59.537Z,99.90
2022-12-19T07:14:34.127Z,99.90
2022-12-19T07:17:06.629Z,99.90
2022-12-19T07:19:38.055Z,99.90
2022-12-19T07:22:09.609Z,99.90
2022-12-19T07:24:40.647Z,99.90
2022-12-19T07:27:11.914Z,99.90
2022-12-19T07:29:47.284Z,99.90
2022-12-19T07:32:18.130Z,99.90
2022-12-19T07:34:49.176Z,99.90
2022-12-19T07:37:21.579Z,99.90
2022-12-19T07:39:53.200Z,99.90
2022-12-19T07:42:27.062Z,99.90
2022-12-19T07:45:07.185Z,99.90
2022-12-19T07:47:38.062Z,99.90
2022-12-19T07:53:13.513Z,99.90
2022-12-19T07:55:47.081Z,99.90
2022-12-19T07:58:18.278Z,99.90
2022-12-19T08:00:58.384Z,99.90
2022-12-19T08:03:32.420Z,99.90
2022-12-19T08:06:04.000Z,99.90
2022-12-19T08:08:35.383Z,99.90
2022-12-19T08:11:11.833Z,99.90
2022-12-19T08:13:46.398Z,99.90
2022-12-19T08:16:20.550Z,99.90
2022-12-19T08:18:51.324Z,99.90
2022-12-19T08:21:22.423Z,99.90
2022-12-19T08:23:53.707Z,99.90
2022-12-19T08:32:36.412Z,99.90
2022-12-19T08:41:09.232Z,99.90
2022-12-19T08:43:40.689Z,99.90
2022-12-19T08:46:15.130Z,99.90
2022-12-19T08:48:49.027Z,99.90
2022-12-19T08:51:20.963Z,99.90
2022-12-19T08:53:51.795Z,99.90
2022-12-19T08:56:26.056Z,99.90
2022-12-19T08:58:59.190Z,99.90
2022-12-19T09:01:34.660Z,99.90
2022-12-19T09:05:03.624Z,99.90
2022-12-19T09:06:59.530Z,99.90
2022-12-19T09:09:30.570Z,99.90
2022-12-19T09:12:03.775Z,99.90
2022-12-19T09:14:36.321Z,99.90
2022-12-19T09:17:08.211Z,99.90
2022-12-19T09:19:44.488Z,99.90
2022-12-19T09:25:21.740Z,99.90
2022-12-19T09:28:26.576Z,99.90
2022-12-19T09:30:45.042Z,99.90
2022-12-19T09:33:16.040Z,99.90
2022-12-19T09:36:00.014Z,99.90
2022-12-19T09:38:33.199Z,99.90
2022-12-19T09:41:41.675Z,99.90
2022-12-19T09:44:26.139Z,99.90
2022-12-19T09:47:05.300Z,99.90
2022-12-19T09:49:43.923Z,99.90
2022-12-19T09:52:20.707Z,99.90
2022-12-19T09:54:57.429Z,99.90
2022-12-19T09:57:39.299Z,99.90
2022-12-19T10:00:14.927Z,99.90
2022-12-19T10:02:50.405Z,99.90
2022-12-19T10:09:41.909Z,99.90
2022-12-19T10:12:39.749Z,99.90
2022-12-19T10:14:58.161Z,99.90
2022-12-19T10:17:38.736Z,99.90
2022-12-19T10:20:22.000Z,99.90
2022-12-19T10:23:05.225Z,99.90
2022-12-19T10:25:52.616Z,99.90
2022-12-19T10:28:37.594Z,99.90
2022-12-19T10:31:21.895Z,99.90
2022-12-19T10:34:04.431Z,99.90
2022-12-19T10:37:13.032Z,99.90
2022-12-19T10:45:43.022Z,99.90
2022-12-19T10:48:30.539Z,99.90
2022-12-19T10:51:32.032Z,99.90
2022-12-19T10:54:03.269Z,99.90
2022-12-19T10:56:38.052Z,99.90
2022-12-19T10:59:21.530Z,99.90
2022-12-19T11:02:00.732Z,99.90
2022-12-19T11:04:36.824Z,99.90
2022-12-19T11:07:20.494Z,99.90
2022-12-19T11:10:46.146Z,99.90
2022-12-19T11:18:00.457Z,99.90
2022-12-19T11:20:45.019Z,99.90
2022-12-19T11:27:59.876Z,99.90
2022-12-19T11:29:33.018Z,99.90
2022-12-19T11:29:41.074Z,99.90
2022-12-19T11:29:46.776Z,99.90
2022-12-19T11:33:31.239Z,99.90
2022-12-19T11:36:08.814Z,99.90
2022-12-19T11:38:42.562Z,99.90
2022-12-19T11:41:20.832Z,99.90
2022-12-19T11:43:56.935Z,99.90
2022-12-19T11:46:37.442Z,99.90
2022-12-19T11:49:14.909Z,99.90
2022-12-19T11:51:56.305Z,99.90
2022-12-19T11:54:32.600Z,99.90
2022-12-19T11:57:06.374Z,99.90
2022-12-19T11:59:39.460Z,99.90
2022-12-19T12:02:30.380Z,99.90
2022-12-19T12:05:19.323Z,99.90
2022-12-19T12:10:10.196Z,98.10
2022-12-19T12:18:14.524Z,96.50
2022-12-19T12:22:09.833Z,95.10
2022-12-19T12:31:08.168Z,90.50
2022-12-19T12:31:32.655Z,88.40
2022-12-19T12:31:50.630Z,81.20
2022-12-19T12:32:04.830Z,84.00
2022-12-19T12:35:51.088Z,79.50
2022-12-19T12:38:13.626Z,76.80
2022-12-19T12:39:29.816Z,74.80
2022-12-19T12:42:17.486Z,73.80
2022-12-19T12:44:51.347Z,72.20
2022-12-19T12:47:25.731Z,68.00
2022-12-19T12:50:01.461Z,68.50
2022-12-19T12:52:38.202Z,67.20
2022-12-19T12:55:22.286Z,65.60
2022-12-19T12:57:53.328Z,63.00
2022-12-19T13:00:30.622Z,63.00
2022-12-19T13:03:08.463Z,58.60
2022-12-19T13:05:43.779Z,57.80
2022-12-19T13:08:33.911Z,55.40
2022-12-19T13:11:34.140Z,54.10
2022-12-19T13:14:05.341Z,53.20
2022-12-19T13:16:57.197Z,52.10
2022-12-19T13:19:30.344Z,49.30
2022-12-19T13:22:20.636Z,48.40
2022-12-19T13:24:55.483Z,48.30
2022-12-19T13:27:50.479Z,45.50
2022-12-19T13:30:25.950Z,45.80
2022-12-19T13:33:16.352Z,43.90
2022-12-19T13:39:45.958Z,43.60
2022-12-19T13:39:56.901Z,42.10
2022-12-19T13:44:44.440Z,40.70
2022-12-19T13:47:23.539Z,40.10
2022-12-19T13:49:55.560Z,40.70
2022-12-19T13:52:26.422Z,39.80
2022-12-19T13:55:01.384Z,38.70
2022-12-19T13:57:34.840Z,37.60
2022-12-19T14:00:14.461Z,37.60
2022-12-19T14:02:51.128Z,37.60
2022-12-19T14:05:33.929Z,36.40
2022-12-19T14:08:23.921Z,36.50
2022-12-19T14:11:30.504Z,34.80
2022-12-19T14:19:27.802Z,36.00
2022-12-19T14:22:20.541Z,36.80
2022-12-19T14:28:03.308Z,34.40
2022-12-19T14:28:23.279Z,33.90
2022-12-19T14:31:01.725Z,34.50
2022-12-19T14:33:45.774Z,33.20
2022-12-19T14:36:30.780Z,33.70
2022-12-19T14:39:26.548Z,33.70
2022-12-19T14:42:16.160Z,34.00
2022-12-19T14:52:25.239Z,34.10
2022-12-19T14:54:02.818Z,34.40
2022-12-19T14:54:06.894Z,34.50
2022-12-19T14:54:29.543Z,34.80
2022-12-19T14:59:37.538Z,34.60
2022-12-19T15:02:32.344Z,35.40
2022-12-19T15:05:10.855Z,34.70
2022-12-19T15:11:07.185Z,33.50
2022-12-19T15:14:54.464Z,34.20
2022-12-19T15:16:30.787Z,33.70
2022-12-19T15:19:03.424Z,33.80
2022-12-19T15:21:35.451Z,34.60
2022-12-19T15:24:07.788Z,34.10
2022-12-19T15:26:50.804Z,34.20
2022-12-19T15:29:22.399Z,34.00
2022-12-19T15:31:53.378Z,34.40
2022-12-19T15:34:36.719Z,34.70
2022-12-19T15:37:09.641Z,34.20
2022-12-19T15:39:40.679Z,34.40
2022-12-19T15:42:23.156Z,35.40
2022-12-19T15:44:57.300Z,34.40
2022-12-19T15:47:33.483Z,32.50
2022-12-19T15:50:06.827Z,34.40
2022-12-19T15:52:39.638Z,33.70
2022-12-19T15:55:16.946Z,34.40
2022-12-19T15:57:56.926Z,33.70
2022-12-19T16:00:31.544Z,32.40
2022-12-19T16:05:56.938Z,34.20
2022-12-19T16:08:28.241Z,32.40
2022-12-19T16:11:02.215Z,33.30
2022-12-19T16:13:37.641Z,33.50
2022-12-19T16:16:15.441Z,32.50
2022-12-19T16:18:47.561Z,33.10
2022-12-19T16:21:29.623Z,33.50
2022-12-19T16:24:04.757Z,32.50
2022-12-19T16:26:38.103Z,32.50
2022-12-19T16:29:19.833Z,32.60
2022-12-19T16:31:54.057Z,32.70
2022-12-19T16:34:32.521Z,32.60
2022-12-19T16:37:06.261Z,32.60
2022-12-19T16:39:37.384Z,31.10
2022-12-19T16:42:14.663Z,30.80
2022-12-19T16:44:49.613Z,31.70
2022-12-19T16:47:21.144Z,31.50
2022-12-19T16:49:52.035Z,31.50
2022-12-19T16:52:22.819Z,31.20
2022-12-19T16:54:53.763Z,31.20
2022-12-19T16:57:25.311Z,30.90
2022-12-19T17:00:00.353Z,31.80
2022-12-19T17:02:44.852Z,31.80
2022-12-19T17:05:24.691Z,31.90
2022-12-19T17:10:57.861Z,31.80
2022-12-19T17:13:30.617Z,31.80
2022-12-19T17:16:07.506Z,31.80
2022-12-19T17:18:41.757Z,31.80
2022-12-19T17:21:18.561Z,31.80
2022-12-19T17:23:50.095Z,31.90
2022-12-19T17:26:21.172Z,31.80
2022-12-19T17:28:52.030Z,31.30
2022-12-19T17:31:29.266Z,31.90
2022-12-19T17:34:01.168Z,31.80
2022-12-19T17:36:37.910Z,31.90
2022-12-19T17:39:23.020Z,31.90
2022-12-19T17:41:54.929Z,32.00
2022-12-19T17:44:26.079Z,31.70
2022-12-19T17:46:59.435Z,31.90
2022-12-19T17:55:33.479Z,31.80
2022-12-19T18:01:07.433Z,31.80
2022-12-19T18:03:41.054Z,31.90
2022-12-19T18:06:13.150Z,31.80
2022-12-19T18:08:43.997Z,31.80
2022-12-19T18:11:22.024Z,31.80
2022-12-19T18:13:53.505Z,31.80
2022-12-19T18:16:27.920Z,31.80
2022-12-19T18:19:03.778Z,31.90
2022-12-19T18:21:36.697Z,31.80
2022-12-19T18:24:12.402Z,32.00
2022-12-19T18:26:43.150Z,32.40
2022-12-19T18:29:14.412Z,32.30
2022-12-19T18:31:51.138Z,31.90
2022-12-19T18:34:27.412Z,32.10
2022-12-19T18:36:58.509Z,32.10
2022-12-19T18:39:32.012Z,32.30
2022-12-19T18:42:03.283Z,32.10
2022-12-19T18:44:34.118Z,31.90
2022-12-19T18:47:06.836Z,31.90
2022-12-19T18:49:40.399Z,32.40
2022-12-19T18:52:16.048Z,32.00
2022-12-19T18:54:47.152Z,32.90
2022-12-19T18:57:17.937Z,33.10
2022-12-19T18:59:50.073Z,33.20
2022-12-19T19:02:29.137Z,33.50
2022-12-19T19:05:04.966Z,33.50
2022-12-19T19:07:36.128Z,34.20
2022-12-19T19:10:26.859Z,34.00
2022-12-19T19:13:08.256Z,34.50
2022-12-19T19:15:46.480Z,34.50
2022-12-19T19:18:17.972Z,34.60
2022-12-19T19:21:00.743Z,34.50
2022-12-19T19:35:46.737Z,34.60
2022-12-19T19:38:22.729Z,34.50
2022-12-19T19:40:54.357Z,34.50
2022-12-19T19:43:25.149Z,34.40
2022-12-19T19:45:55.997Z,34.20
2022-12-19T19:48:26.779Z,34.30
2022-12-19T19:50:59.535Z,34.70
2022-12-19T19:53:34.054Z,34.80
2022-12-19T19:56:06.684Z,34.90
2022-12-19T19:58:37.478Z,34.70
2022-12-19T20:01:13.280Z,34.70
2022-12-19T20:03:45.198Z,34.80
2022-12-19T20:12:19.788Z,35.20
2022-12-19T20:14:52.827Z,35.30
2022-12-19T20:17:26.326Z,35.70
2022-12-19T20:20:00.209Z,36.00
2022-12-19T20:22:34.235Z,36.20
2022-12-19T20:25:05.282Z,36.20
2022-12-19T20:27:40.864Z,36.30
2022-12-19T20:30:15.788Z,35.90
2022-12-19T20:32:46.535Z,35.80
2022-12-19T20:35:17.808Z,35.90
2022-12-19T20:37:51.603Z,36.70
2022-12-19T20:40:22.471Z,37.00
2022-12-19T20:42:56.117Z,37.10
2022-12-19T20:45:29.972Z,37.60
2022-12-19T20:54:37.454Z,40.00
2022-12-19T20:57:08.399Z,41.00
2022-12-19T20:59:41.746Z,41.40
2022-12-19T21:02:15.018Z,42.50
2022-12-19T21:04:45.896Z,42.70
2022-12-19T21:07:19.298Z,42.60
2022-12-19T21:09:54.054Z,42.60
2022-12-19T21:12:24.808Z,42.70
2022-12-19T21:14:58.655Z,42.80
2022-12-19T21:17:29.824Z,42.80
2022-12-19T21:20:00.592Z,42.80
2022-12-19T21:22:32.325Z,42.80
2022-12-19T21:25:05.329Z,41.90
2022-12-19T21:27:36.094Z,41.60
2022-12-19T21:30:11.322Z,42.00
2022-12-19T21:35:28.917Z,42.10
2022-12-19T21:38:00.039Z,42.30
2022-12-19T21:40:30.936Z,43.20
2022-12-19T21:43:07.977Z,43.10
2022-12-19T21:45:47.546Z,43.10
2022-12-19T21:48:19.962Z,43.10
2022-12-19T21:50:59.985Z,42.50
2022-12-19T21:53:30.744Z,42.70
2022-12-19T21:56:08.786Z,42.50
2022-12-19T21:58:40.092Z,42.10
2022-12-19T22:01:20.197Z,42.00
2022-12-19T22:03:51.614Z,43.00
2022-12-19T22:06:28.609Z,42.90
2022-12-19T22:09:00.240Z,43.30
2022-12-19T22:11:32.381Z,43.30
2022-12-19T22:14:05.143Z,43.30
2022-12-19T22:16:38.942Z,43.30
2022-12-19T22:19:10.927Z,43.50
2022-12-19T22:21:41.682Z,44.20
2022-12-19T22:24:14.901Z,45.20
2022-12-19T22:26:45.796Z,45.60
2022-12-19T22:29:19.025Z,45.90
2022-12-19T22:31:56.896Z,44.90
2022-12-19T22:34:28.476Z,44.20
2022-12-19T22:36:59.284Z,44.20
2022-12-19T22:39:30.089Z,44.10
2022-12-19T22:42:00.846Z,44.20
2022-12-19T22:44:31.806Z,44.80
2022-12-19T22:47:05.160Z,43.60
2022-12-19T22:49:35.934Z,43.80
2022-12-19T22:52:08.565Z,43.60
2022-12-19T22:54:39.599Z,43.70
2022-12-19T22:57:10.539Z,44.10
2022-12-19T23:02:48.193Z,43.90
2022-12-19T23:05:19.630Z,43.60
2022-12-19T23:07:50.361Z,43.50
2022-12-19T23:10:23.837Z,43.50
2022-12-19T23:12:56.748Z,43.50
2022-12-19T23:15:27.786Z,43.20
2022-12-19T23:18:01.083Z,43.40
2022-12-19T23:20:31.957Z,43.50
2022-12-19T23:23:02.694Z,42.50
2022-12-19T23:25:33.579Z,42.20
2022-12-19T23:28:04.469Z,42.00
2022-12-19T23:30:35.473Z,41.50
2022-12-19T23:33:09.214Z,40.70
2022-12-19T23:35:40.263Z,41.00
2022-12-19T23:38:11.388Z,40.50
2022-12-19T23:40:46.694Z,40.10
2022-12-19T23:43:17.609Z,39.50
2022-12-19T23:45:50.657Z,39.30
2022-12-19T23:48:27.060Z,39.50
2022-12-19T23:51:01.660Z,39.50
2022-12-19T23:53:33.742Z,39.30
2022-12-19T23:56:06.948Z,39.50
2022-12-19T23:58:37.687Z,39.80
