createdAt,value
2022-09-12T00:01:31.391Z,2.00
2022-09-12T00:04:02.405Z,4.40
2022-09-12T00:06:33.233Z,4.00
2022-09-12T00:09:05.931Z,3.00
2022-09-12T00:11:36.916Z,4.00
2022-09-12T00:14:08.748Z,4.80
2022-09-12T00:16:37.867Z,3.80
2022-09-12T00:19:08.104Z,3.00
2022-09-12T00:21:38.685Z,4.40
2022-09-12T00:24:09.696Z,4.40
2022-09-12T00:26:38.507Z,4.80
2022-09-12T00:29:07.014Z,5.60
2022-09-12T00:31:35.700Z,2.80
2022-09-12T00:34:04.204Z,3.00
2022-09-12T00:36:32.717Z,4.00
2022-09-12T00:39:01.858Z,3.00
2022-09-12T00:41:33.804Z,4.20
2022-09-12T00:44:05.742Z,4.40
2022-09-12T00:46:40.200Z,4.20
2022-09-12T00:49:14.182Z,5.60
2022-09-12T00:51:46.869Z,4.00
2022-09-12T00:54:28.330Z,3.60
2022-09-12T00:57:10.645Z,3.60
2022-09-12T00:59:43.298Z,3.00
2022-09-12T01:02:12.617Z,4.60
2022-09-12T01:04:43.810Z,3.00
2022-09-12T01:07:15.393Z,1.20
2022-09-12T01:09:46.103Z,4.00
2022-09-12T01:12:16.745Z,3.40
2022-09-12T01:14:45.380Z,3.20
2022-09-12T01:17:16.827Z,2.00
2022-09-12T01:20:17.216Z,3.00
2022-09-12T01:23:21.755Z,3.60
2022-09-12T01:26:04.936Z,2.20
2022-09-12T01:28:57.608Z,3.40
2022-09-12T01:31:35.596Z,4.40
2022-09-12T01:34:15.037Z,3.00
2022-09-12T01:36:57.495Z,3.00
2022-09-12T01:39:34.853Z,3.00
2022-09-12T01:42:12.105Z,2.40
2022-09-12T01:44:52.401Z,3.00
2022-09-12T01:47:28.873Z,3.00
2022-09-12T01:50:03.669Z,4.20
2022-09-12T01:52:40.505Z,2.00
2022-09-12T01:55:13.873Z,2.80
2022-09-12T01:57:48.084Z,2.40
2022-09-12T02:00:17.369Z,2.00
2022-09-12T02:02:53.005Z,2.00
2022-09-12T02:05:29.692Z,2.00
2022-09-12T02:08:03.983Z,1.20
2022-09-12T02:10:38.108Z,3.00
2022-09-12T02:13:10.943Z,1.60
2022-09-12T02:15:44.305Z,1.00
2022-09-12T02:18:18.119Z,3.00
2022-09-12T02:20:49.567Z,1.60
2022-09-12T02:23:22.166Z,1.00
2022-09-12T02:25:55.210Z,1.40
2022-09-12T02:28:29.332Z,0.20
2022-09-12T02:31:14.147Z,1.00
2022-09-12T02:33:50.646Z,2.60
2022-09-12T02:36:31.810Z,1.00
2022-09-12T02:39:00.438Z,1.80
2022-09-12T02:41:29.334Z,1.00
2022-09-12T02:43:58.238Z,2.20
2022-09-12T02:46:34.227Z,1.00
2022-09-12T02:49:04.613Z,1.00
2022-09-12T02:51:33.032Z,3.00
2022-09-12T02:54:02.289Z,1.00
2022-09-12T02:56:32.372Z,2.40
2022-09-12T02:59:06.800Z,0.80
2022-09-12T03:01:51.744Z,0.00
2022-09-12T03:04:41.436Z,1.00
2022-09-12T03:07:17.838Z,0.00
2022-09-12T03:09:50.286Z,10.60
2022-09-12T03:12:35.047Z,1.00
2022-09-12T03:15:20.914Z,11.00
2022-09-12T03:18:05.676Z,16.60
2022-09-12T03:20:46.040Z,0.40
2022-09-12T03:23:25.501Z,0.40
2022-09-12T03:26:00.765Z,3.00
2022-09-12T03:28:30.667Z,1.80
2022-09-12T03:30:59.691Z,1.20
2022-09-12T03:33:28.307Z,15.00
2022-09-12T03:35:58.830Z,2.80
2022-09-12T03:38:27.596Z,1.00
2022-09-12T03:40:55.929Z,1.00
2022-09-12T03:43:24.811Z,5.00
2022-09-12T03:45:53.485Z,3.80
2022-09-12T03:48:22.153Z,4.20
2022-09-12T03:50:50.822Z,1.20
2022-09-12T03:53:20.462Z,3.20
2022-09-12T03:55:49.035Z,35.25
2022-09-12T03:58:17.633Z,2.40
2022-09-12T04:00:46.098Z,3.00
2022-09-12T04:03:14.538Z,3.80
2022-09-12T04:05:43.272Z,1.60
2022-09-12T04:08:11.601Z,4.00
2022-09-12T04:10:41.528Z,53.25
2022-09-12T04:13:10.213Z,3.00
2022-09-12T04:15:38.613Z,1.80
2022-09-12T04:18:07.121Z,2.60
2022-09-12T04:20:37.592Z,2.80
2022-09-12T04:23:06.386Z,3.00
2022-09-12T04:25:34.836Z,3.00
2022-09-12T04:28:04.883Z,4.60
2022-09-12T04:30:35.016Z,3.40
2022-09-12T04:33:07.920Z,2.40
2022-09-12T04:35:37.217Z,2.00
2022-09-12T04:38:05.735Z,3.00
2022-09-12T04:40:34.194Z,1.40
2022-09-12T04:43:04.322Z,2.80
2022-09-12T04:45:32.722Z,3.80
2022-09-12T04:48:01.481Z,4.00
2022-09-12T04:50:30.184Z,2.40
2022-09-12T04:52:58.973Z,5.00
2022-09-12T04:55:27.372Z,4.00
2022-09-12T04:57:55.955Z,4.20
2022-09-12T05:00:25.814Z,4.20
2022-09-12T05:02:54.268Z,3.60
2022-09-12T05:05:23.627Z,4.80
2022-09-12T05:07:52.412Z,5.40
2022-09-12T05:10:20.822Z,4.00
2022-09-12T05:12:49.423Z,4.80
2022-09-12T05:15:18.077Z,5.40
2022-09-12T05:17:48.012Z,4.80
2022-09-12T05:20:17.413Z,4.00
2022-09-12T05:22:45.763Z,4.80
2022-09-12T05:25:14.234Z,5.80
2022-09-12T05:27:44.016Z,4.40
2022-09-12T05:30:14.101Z,5.00
2022-09-12T05:32:42.838Z,5.60
2022-09-12T05:35:13.244Z,5.00
2022-09-12T05:37:41.692Z,5.00
2022-09-12T05:40:11.186Z,6.20
2022-09-12T05:42:40.152Z,4.60
2022-09-12T05:45:09.266Z,4.00
2022-09-12T05:47:37.723Z,5.00
2022-09-12T05:50:10.962Z,4.00
2022-09-12T05:52:40.900Z,4.20
2022-09-12T05:55:11.567Z,7.00
2022-09-12T05:57:40.420Z,6.20
2022-09-12T06:00:10.623Z,5.40
2022-09-12T06:02:42.595Z,5.80
2022-09-12T06:05:11.059Z,6.40
2022-09-12T06:07:40.832Z,7.40
2022-09-12T06:10:11.993Z,6.60
2022-09-12T06:12:40.439Z,5.60
2022-09-12T06:15:10.413Z,7.00
2022-09-12T06:17:39.001Z,5.20
2022-09-12T06:20:08.444Z,6.00
2022-09-12T06:22:36.881Z,6.00
2022-09-12T06:25:08.992Z,7.00
2022-09-12T06:27:37.392Z,4.80
2022-09-12T06:30:07.071Z,4.60
2022-09-12T06:32:36.229Z,4.80
2022-09-12T06:35:05.561Z,5.40
2022-09-12T06:37:34.076Z,5.40
2022-09-12T06:40:03.411Z,5.40
2022-09-12T06:42:34.241Z,4.00
2022-09-12T06:45:02.772Z,4.40
2022-09-12T06:47:32.093Z,4.60
2022-09-12T06:50:00.682Z,6.00
2022-09-12T06:52:29.524Z,9.00
2022-09-12T06:54:58.145Z,5.40
2022-09-12T06:57:30.107Z,4.60
2022-09-12T07:00:00.066Z,8.20
2022-09-12T07:02:28.546Z,6.40
2022-09-12T07:04:57.047Z,6.60
2022-09-12T07:07:25.981Z,9.20
2022-09-12T07:09:54.336Z,6.80
2022-09-12T07:12:22.751Z,6.80
2022-09-12T07:14:51.277Z,7.80
2022-09-12T07:17:21.151Z,7.20
2022-09-12T07:19:49.481Z,7.00
2022-09-12T07:22:18.009Z,9.20
2022-09-12T07:24:46.895Z,8.20
2022-09-12T07:27:15.412Z,10.20
2022-09-12T07:29:44.341Z,8.00
2022-09-12T07:32:12.677Z,7.80
2022-09-12T07:34:42.413Z,7.00
2022-09-12T07:37:11.387Z,8.60
2022-09-12T07:39:39.792Z,12.60
2022-09-12T07:42:08.458Z,7.80
2022-09-12T07:44:37.157Z,9.80
2022-09-12T07:47:05.677Z,7.80
2022-09-12T07:49:34.025Z,8.80
2022-09-12T07:52:04.913Z,9.00
2022-09-12T07:54:33.446Z,11.20
2022-09-12T07:57:01.859Z,9.40
2022-09-12T07:59:51.545Z,7.00
2022-09-12T08:02:19.214Z,10.60
2022-09-12T08:04:49.213Z,7.20
2022-09-12T08:07:19.511Z,8.80
2022-09-12T08:09:48.457Z,10.40
2022-09-12T08:12:17.803Z,8.60
2022-09-12T08:14:46.215Z,7.40
2022-09-12T08:17:14.595Z,10.20
2022-09-12T08:19:43.700Z,8.00
2022-09-12T08:22:12.464Z,10.40
2022-09-12T08:24:42.280Z,10.00
2022-09-12T08:27:11.083Z,10.20
2022-09-12T08:29:39.514Z,10.20
2022-09-12T08:32:08.124Z,9.60
2022-09-12T08:34:36.708Z,9.40
2022-09-12T08:37:05.600Z,10.20
2022-09-12T08:39:34.121Z,14.40
2022-09-12T08:42:06.132Z,9.20
2022-09-12T08:44:52.033Z,10.60
2022-09-12T08:47:26.800Z,10.00
2022-09-12T08:50:03.801Z,10.60
2022-09-12T08:52:40.680Z,10.40
2022-09-12T08:55:25.572Z,10.20
2022-09-12T08:57:55.797Z,8.80
2022-09-12T09:00:24.448Z,9.80
2022-09-12T09:03:14.615Z,11.40
2022-09-12T09:05:51.423Z,9.80
2022-09-12T09:08:38.782Z,8.40
2022-09-12T09:11:20.970Z,12.20
2022-09-12T09:14:19.073Z,12.40
2022-09-12T09:16:51.173Z,8.40
2022-09-12T09:19:24.145Z,12.20
2022-09-12T09:21:58.226Z,10.00
2022-09-12T09:24:34.133Z,12.60
2022-09-12T09:27:23.568Z,9.40
2022-09-12T09:29:57.919Z,8.00
2022-09-12T09:32:29.469Z,6.80
2022-09-12T09:34:57.856Z,10.00
2022-09-12T09:37:34.007Z,10.60
2022-09-12T09:40:17.178Z,10.40
2022-09-12T09:42:54.009Z,11.00
2022-09-12T09:45:29.244Z,9.40
2022-09-12T09:48:01.613Z,8.60
2022-09-12T09:50:30.576Z,6.80
2022-09-12T09:53:02.973Z,7.60
2022-09-12T09:55:39.443Z,8.60
2022-09-12T09:58:08.157Z,7.00
2022-09-12T10:00:39.656Z,7.40
2022-09-12T10:03:31.236Z,13.80
2022-09-12T10:06:02.417Z,5.40
2022-09-12T10:08:35.325Z,7.20
2022-09-12T10:11:08.517Z,13.60
2022-09-12T10:13:43.016Z,7.80
2022-09-12T10:16:22.627Z,8.20
2022-09-12T10:18:52.717Z,7.00
2022-09-12T10:21:29.662Z,7.00
2022-09-12T10:24:04.838Z,6.00
2022-09-12T10:26:37.067Z,7.60
2022-09-12T10:29:13.914Z,5.80
2022-09-12T10:31:51.116Z,6.40
2022-09-12T10:34:27.843Z,8.80
2022-09-12T10:37:03.951Z,5.00
2022-09-12T10:39:34.885Z,6.00
2022-09-12T10:42:05.506Z,5.20
2022-09-12T10:44:35.649Z,8.60
2022-09-12T10:47:24.387Z,5.80
2022-09-12T10:49:52.876Z,6.80
2022-09-12T10:52:24.576Z,7.00
2022-09-12T10:54:53.715Z,9.00
2022-09-12T10:57:37.229Z,7.00
2022-09-12T11:00:14.452Z,8.00
2022-09-12T11:02:53.373Z,8.20
2022-09-12T11:05:37.685Z,7.00
2022-09-12T11:08:18.871Z,6.00
2022-09-12T11:10:57.117Z,5.80
2022-09-12T11:13:42.894Z,6.00
2022-09-12T11:16:24.197Z,6.00
2022-09-12T11:19:14.153Z,5.60
2022-09-12T11:21:59.194Z,7.80
2022-09-12T11:24:46.703Z,5.80
2022-09-12T11:27:31.723Z,5.40
2022-09-12T11:30:03.089Z,6.40
2022-09-12T11:32:46.493Z,7.40
2022-09-12T11:35:24.758Z,6.60
2022-09-12T11:38:08.995Z,8.40
2022-09-12T11:40:45.239Z,6.00
2022-09-12T11:43:27.357Z,11.40
2022-09-12T11:46:00.489Z,6.00
2022-09-12T11:48:39.799Z,9.80
2022-09-12T11:51:19.370Z,6.00
2022-09-12T11:54:01.340Z,5.00
2022-09-12T11:56:30.046Z,8.00
2022-09-12T11:59:05.788Z,7.60
2022-09-12T12:01:45.053Z,7.00
2022-09-12T12:04:23.116Z,6.00
2022-09-12T12:07:03.134Z,8.60
2022-09-12T12:09:31.936Z,6.60
2022-09-12T12:12:06.619Z,8.20
2022-09-12T12:14:44.217Z,13.80
2022-09-12T12:17:17.659Z,9.60
2022-09-12T12:19:47.695Z,7.80
2022-09-12T12:22:21.486Z,10.00
2022-09-12T12:25:11.709Z,7.00
2022-09-12T12:27:55.510Z,4.00
2022-09-12T12:31:01.294Z,8.60
2022-09-12T12:34:05.967Z,6.40
2022-09-12T12:36:43.075Z,6.00
2022-09-12T12:39:46.049Z,5.00
2022-09-12T12:43:04.890Z,3.80
2022-09-12T12:46:02.985Z,6.40
2022-09-12T12:49:15.988Z,6.00
2022-09-12T12:51:57.679Z,5.00
2022-09-12T12:54:36.609Z,6.00
2022-09-12T12:57:20.896Z,5.00
2022-09-12T12:59:53.839Z,7.80
2022-09-12T13:02:30.354Z,5.40
2022-09-12T13:05:02.449Z,6.60
2022-09-12T13:07:35.005Z,6.20
2022-09-12T13:10:05.472Z,5.80
2022-09-12T13:12:37.587Z,3.80
2022-09-12T13:15:47.869Z,5.40
2022-09-12T13:18:23.227Z,6.40
2022-09-12T13:20:56.684Z,4.80
2022-09-12T13:23:27.680Z,6.20
2022-09-12T13:25:57.836Z,4.00
2022-09-12T13:28:28.409Z,4.00
2022-09-12T13:31:01.266Z,4.40
2022-09-12T13:33:39.060Z,5.40
2022-09-12T13:36:38.578Z,5.80
2022-09-12T13:39:16.694Z,6.00
2022-09-12T13:42:18.647Z,5.00
2022-09-12T13:44:52.314Z,5.80
2022-09-12T13:47:27.880Z,6.00
2022-09-12T13:49:59.364Z,4.80
2022-09-12T13:52:32.425Z,4.40
2022-09-12T13:55:03.339Z,4.80
2022-09-12T13:57:37.559Z,5.60
2022-09-12T14:00:12.612Z,4.20
2022-09-12T14:02:41.724Z,6.60
2022-09-12T14:05:20.140Z,5.00
2022-09-12T14:07:56.320Z,6.60
2022-09-12T14:10:31.907Z,7.00
2022-09-12T14:13:03.015Z,5.20
2022-09-12T14:15:34.494Z,8.20
2022-09-12T14:18:05.550Z,5.00
2022-09-12T14:20:38.620Z,12.20
2022-09-12T14:23:22.574Z,11.00
2022-09-12T14:25:52.163Z,10.40
2022-09-12T14:28:23.575Z,6.00
2022-09-12T14:31:02.114Z,6.40
2022-09-12T14:33:34.114Z,5.80
2022-09-12T14:36:13.358Z,5.40
2022-09-12T14:38:44.158Z,5.60
2022-09-12T14:41:21.583Z,6.80
2022-09-12T14:43:55.434Z,7.60
2022-09-12T14:46:28.527Z,4.80
2022-09-12T14:49:01.102Z,5.00
2022-09-12T14:51:36.101Z,6.60
2022-09-12T14:54:05.159Z,6.00
2022-09-12T14:56:42.859Z,4.00
2022-09-12T14:59:31.903Z,5.40
2022-09-12T15:02:21.854Z,3.20
2022-09-12T15:04:52.298Z,8.00
2022-09-12T15:07:32.584Z,5.00
2022-09-12T15:10:02.782Z,6.20
2022-09-12T15:12:31.789Z,6.20
2022-09-12T15:15:05.869Z,5.00
2022-09-12T15:17:34.434Z,9.40
2022-09-12T15:20:03.445Z,6.80
2022-09-12T15:22:34.045Z,3.00
2022-09-12T15:25:02.695Z,4.00
2022-09-12T15:27:31.039Z,4.00
2022-09-12T15:30:00.658Z,5.40
2022-09-12T15:32:31.410Z,4.40
2022-09-12T15:34:59.791Z,5.40
2022-09-12T15:37:28.348Z,7.80
2022-09-12T15:39:58.316Z,4.80
2022-09-12T15:42:31.409Z,6.80
2022-09-12T15:45:02.609Z,2.80
2022-09-12T15:47:31.645Z,5.80
2022-09-12T15:50:00.430Z,9.40
2022-09-12T15:52:28.943Z,3.80
2022-09-12T15:54:58.709Z,4.80
2022-09-12T15:57:27.357Z,4.60
2022-09-12T15:59:55.811Z,7.00
2022-09-12T16:02:24.294Z,7.60
2022-09-12T16:04:54.696Z,5.00
2022-09-12T16:07:23.068Z,5.60
2022-09-12T16:09:51.463Z,4.80
2022-09-12T16:12:21.802Z,5.00
2022-09-12T16:14:50.080Z,8.20
2022-09-12T16:17:18.527Z,7.20
2022-09-12T16:19:47.234Z,6.00
2022-09-12T16:22:15.696Z,7.00
2022-09-12T16:24:44.479Z,9.40
2022-09-12T16:27:13.237Z,5.00
2022-09-12T16:29:43.357Z,6.00
2022-09-12T16:32:12.003Z,5.40
2022-09-12T16:34:40.644Z,12.20
2022-09-12T16:37:09.491Z,11.20
2022-09-12T16:39:38.066Z,17.80
2022-09-12T16:42:07.111Z,7.40
2022-09-12T16:44:36.768Z,8.80
2022-09-12T16:47:06.827Z,10.00
2022-09-12T16:49:35.411Z,10.20
2022-09-12T16:52:05.177Z,9.00
2022-09-12T16:54:33.558Z,9.80
2022-09-12T16:57:02.676Z,8.60
2022-09-12T16:59:30.973Z,12.20
2022-09-12T17:01:59.403Z,10.80
2022-09-12T17:04:29.415Z,16.60
2022-09-12T17:06:59.439Z,13.20
2022-09-12T17:09:29.360Z,16.80
2022-09-12T17:11:58.859Z,11.60
2022-09-12T17:14:27.330Z,10.60
2022-09-12T17:16:55.781Z,12.60
2022-09-12T17:19:27.993Z,22.80
2022-09-12T17:21:58.702Z,28.60
2022-09-12T17:24:27.802Z,12.60
2022-09-12T17:26:57.097Z,10.20
2022-09-12T17:29:25.455Z,15.60
2022-09-12T17:31:55.040Z,14.80
2022-09-12T17:34:23.521Z,14.00
2022-09-12T17:36:52.012Z,14.00
2022-09-12T17:39:22.251Z,14.40
2022-09-12T17:41:51.867Z,9.40
2022-09-12T17:44:20.304Z,12.40
2022-09-12T17:46:49.204Z,13.80
2022-09-12T17:49:21.947Z,11.00
2022-09-12T17:51:52.102Z,10.60
2022-09-12T17:54:22.312Z,16.80
2022-09-12T17:56:51.599Z,11.80
2022-09-12T17:59:24.753Z,14.60
2022-09-12T18:02:10.539Z,12.00
2022-09-12T18:04:39.299Z,13.40
2022-09-12T18:07:08.655Z,14.00
2022-09-12T18:09:39.139Z,15.20
2022-09-12T18:12:08.709Z,15.60
2022-09-12T18:14:37.836Z,12.80
2022-09-12T18:17:08.628Z,15.00
2022-09-12T18:19:37.519Z,16.60
2022-09-12T18:22:07.089Z,20.20
2022-09-12T18:24:35.676Z,18.80
2022-09-12T18:27:07.533Z,13.00
2022-09-12T18:29:35.905Z,14.80
2022-09-12T18:32:04.289Z,14.00
2022-09-12T18:34:32.874Z,13.20
2022-09-12T18:37:05.123Z,13.00
2022-09-12T18:39:33.855Z,14.80
2022-09-12T18:42:02.157Z,14.40
2022-09-12T18:44:31.912Z,12.80
2022-09-12T18:47:01.839Z,12.00
2022-09-12T18:49:31.213Z,7.80
2022-09-12T18:51:59.559Z,11.00
2022-09-12T18:54:29.286Z,14.40
2022-09-12T18:56:57.748Z,13.20
2022-09-12T18:59:26.100Z,13.20
2022-09-12T19:01:56.132Z,11.80
2022-09-12T19:04:24.906Z,10.00
2022-09-12T19:06:53.284Z,11.80
2022-09-12T19:09:22.124Z,11.80
2022-09-12T19:11:52.598Z,13.40
2022-09-12T19:14:23.689Z,11.20
2022-09-12T19:16:53.218Z,11.40
2022-09-12T19:19:23.406Z,14.40
2022-09-12T19:21:51.984Z,10.00
2022-09-12T19:24:21.905Z,11.40
2022-09-12T19:26:51.088Z,12.40
2022-09-12T19:29:19.923Z,26.20
2022-09-12T19:31:48.771Z,26.60
2022-09-12T19:34:17.476Z,21.00
2022-09-12T19:36:47.629Z,17.80
2022-09-12T19:39:17.940Z,14.20
2022-09-12T19:41:47.243Z,15.00
2022-09-12T19:44:16.007Z,12.60
2022-09-12T19:46:46.781Z,14.00
2022-09-12T19:49:16.285Z,17.80
2022-09-12T19:51:45.070Z,16.00
2022-09-12T19:54:15.707Z,13.80
2022-09-12T19:56:47.598Z,13.00
2022-09-12T19:59:18.039Z,12.00
2022-09-12T20:01:47.083Z,14.60
2022-09-12T20:04:16.076Z,11.20
2022-09-12T20:06:45.318Z,15.40
2022-09-12T20:09:15.540Z,17.20
2022-09-12T20:11:44.117Z,14.60
2022-09-12T20:14:13.140Z,18.60
2022-09-12T20:16:41.832Z,18.60
2022-09-12T20:19:11.129Z,14.60
2022-09-12T20:21:40.116Z,16.60
2022-09-12T20:24:12.278Z,11.60
2022-09-12T20:26:42.933Z,14.00
2022-09-12T20:29:12.031Z,17.00
2022-09-12T20:31:42.630Z,13.60
2022-09-12T20:34:16.575Z,18.20
2022-09-12T20:36:45.322Z,14.60
2022-09-12T20:39:15.766Z,15.40
2022-09-12T20:41:46.413Z,15.80
2022-09-12T20:44:15.876Z,11.80
2022-09-12T20:46:44.547Z,13.80
2022-09-12T20:49:13.021Z,15.00
2022-09-12T20:51:41.622Z,18.00
2022-09-12T20:54:12.824Z,13.60
2022-09-12T20:56:42.046Z,14.20
2022-09-12T20:59:29.268Z,15.00
2022-09-12T21:01:57.960Z,13.00
2022-09-12T21:04:26.591Z,15.60
2022-09-12T21:06:55.352Z,12.00
2022-09-12T21:09:24.394Z,18.00
2022-09-12T21:11:52.819Z,13.20
2022-09-12T21:14:21.268Z,13.00
2022-09-12T21:16:52.029Z,14.00
2022-09-12T21:19:20.515Z,14.60
2022-09-12T21:21:48.938Z,12.80
2022-09-12T21:24:17.866Z,13.60
2022-09-12T21:26:46.375Z,11.00
2022-09-12T21:29:14.795Z,14.00
2022-09-12T21:32:05.992Z,12.00
2022-09-12T21:34:34.422Z,14.80
2022-09-12T21:37:03.126Z,8.60
2022-09-12T21:39:31.850Z,18.60
2022-09-12T21:42:00.388Z,17.00
2022-09-12T21:44:28.979Z,17.20
2022-09-12T21:46:58.295Z,16.00
2022-09-12T21:49:28.295Z,15.20
2022-09-12T21:51:57.064Z,16.40
2022-09-12T21:54:26.179Z,16.00
2022-09-12T21:56:55.238Z,16.00
2022-09-12T21:59:23.725Z,13.20
2022-09-12T22:01:52.512Z,16.20
2022-09-12T22:04:20.964Z,12.00
2022-09-12T22:06:50.727Z,13.80
2022-09-12T22:09:19.379Z,15.60
2022-09-12T22:11:47.960Z,13.20
2022-09-12T22:14:17.600Z,17.00
2022-09-12T22:16:46.265Z,16.00
2022-09-12T22:19:15.157Z,16.00
2022-09-12T22:22:03.470Z,17.40
2022-09-12T22:24:32.560Z,14.40
2022-09-12T22:27:04.627Z,17.60
2022-09-12T22:29:34.109Z,18.60
2022-09-12T22:32:02.835Z,15.00
2022-09-12T22:34:31.736Z,17.00
2022-09-12T22:37:01.286Z,16.20
2022-09-12T22:39:29.833Z,17.20
2022-09-12T22:41:59.846Z,14.40
2022-09-12T22:44:28.253Z,12.60
2022-09-12T22:46:56.975Z,20.20
2022-09-12T22:49:25.529Z,14.40
2022-09-12T22:51:54.252Z,14.00
2022-09-12T22:54:22.668Z,18.20
2022-09-12T22:56:51.265Z,14.00
2022-09-12T22:59:21.103Z,13.20
2022-09-12T23:01:49.840Z,14.60
2022-09-12T23:04:18.279Z,16.40
2022-09-12T23:06:46.958Z,15.60
2022-09-12T23:09:15.612Z,18.00
2022-09-12T23:11:44.280Z,16.00
2022-09-12T23:14:12.716Z,19.60
2022-09-12T23:16:42.771Z,18.00
2022-09-12T23:19:11.313Z,16.00
2022-09-12T23:21:39.713Z,17.00
2022-09-12T23:24:08.416Z,14.80
2022-09-12T23:26:37.017Z,17.20
2022-09-12T23:29:05.735Z,12.80
2022-09-12T23:31:35.793Z,18.40
2022-09-12T23:34:06.942Z,19.60
2022-09-12T23:36:36.392Z,15.20
2022-09-12T23:39:04.966Z,15.60
2022-09-12T23:41:33.420Z,17.20
2022-09-12T23:44:02.072Z,15.00
2022-09-12T23:46:30.432Z,13.00
2022-09-12T23:48:58.821Z,14.80
2022-09-12T23:51:28.855Z,12.00
2022-09-12T23:53:57.541Z,16.80
2022-09-12T23:56:26.087Z,12.60
2022-09-12T23:58:54.683Z,13.40
