createdAt,value
2018-04-17T13:12:46.682Z,21.90
2018-04-17T13:15:19.018Z,22.00
2018-04-17T13:17:48.666Z,22.10
2018-04-17T13:20:20.276Z,22.30
2018-04-17T13:22:49.697Z,22.50
2018-04-17T13:25:19.694Z,22.70
2018-04-17T13:27:49.860Z,22.80
2018-04-17T13:30:21.544Z,23.00
2018-04-17T13:32:50.934Z,23.00
2018-04-17T13:35:19.891Z,23.10
2018-04-17T13:37:48.997Z,23.20
2018-04-17T13:40:27.696Z,23.20
2018-04-17T13:42:57.254Z,23.30
2018-04-17T13:45:29.353Z,23.30
2018-04-17T13:47:58.675Z,23.30
2018-04-17T13:50:27.706Z,23.40
2018-04-17T13:52:57.638Z,23.30
2018-04-17T13:55:27.551Z,23.40
2018-04-17T13:57:56.742Z,23.40
2018-04-17T14:00:25.909Z,23.40
2018-04-17T14:02:54.915Z,23.40
2018-04-17T14:05:24.207Z,23.40
2018-04-17T14:07:53.750Z,23.40
2018-04-17T14:10:23.353Z,23.40
2018-04-17T14:12:52.580Z,23.40
2018-04-17T14:15:23.208Z,23.50
2018-04-17T14:17:52.568Z,23.40
2018-04-17T14:20:22.677Z,23.50
2018-04-17T14:22:51.808Z,23.50
2018-04-17T14:25:25.592Z,23.50
2018-04-17T14:27:55.871Z,23.50
2018-04-17T14:30:25.788Z,23.50
2018-04-17T14:32:54.929Z,23.50
2018-04-17T14:35:24.192Z,23.50
2018-04-17T14:37:53.569Z,23.50
2018-04-17T14:40:24.558Z,23.50
2018-04-17T14:42:54.104Z,23.40
2018-04-17T14:45:24.338Z,23.50
2018-04-17T14:48:05.209Z,23.40
2018-04-17T14:50:34.703Z,23.50
2018-04-17T14:53:04.665Z,23.50
2018-04-17T14:55:33.731Z,23.50
2018-04-17T14:58:03.299Z,23.50
2018-04-17T15:00:32.758Z,23.50
2018-04-17T15:03:02.736Z,23.50
2018-04-17T15:05:32.303Z,23.50
2018-04-17T15:08:01.873Z,23.50
2018-04-17T15:10:31.485Z,23.50
2018-04-17T15:13:00.779Z,23.50
2018-04-17T15:15:30.490Z,23.50
2018-04-17T15:18:03.305Z,23.50
2018-04-17T15:20:33.606Z,23.50
2018-04-17T15:23:02.747Z,23.50
2018-04-17T15:25:31.841Z,23.50
2018-04-17T15:28:00.973Z,23.50
2018-04-17T15:30:30.502Z,23.50
2018-04-17T15:33:08.610Z,23.50
2018-04-17T15:35:38.246Z,23.50
2018-04-17T15:40:09.644Z,23.50
2018-04-17T15:42:41.376Z,23.50
2018-04-17T15:45:11.363Z,23.50
2018-04-17T15:47:42.071Z,23.50
2018-04-17T15:50:12.643Z,23.50
2018-04-17T15:52:41.928Z,23.50
2018-04-17T15:55:11.435Z,23.50
2018-04-17T15:57:41.761Z,23.60
2018-04-17T16:00:12.489Z,23.60
2018-04-17T16:02:42.621Z,23.60
2018-04-17T16:05:11.734Z,23.60
2018-04-17T16:07:42.637Z,23.60
2018-04-17T16:10:12.935Z,23.60
2018-04-17T16:12:43.259Z,23.60
2018-04-17T16:15:14.900Z,23.60
2018-04-17T16:17:44.797Z,23.60
2018-04-17T16:20:15.603Z,23.60
2018-04-17T16:22:44.786Z,23.60
2018-04-17T16:25:15.197Z,23.60
2018-04-17T16:27:45.597Z,23.60
2018-04-17T16:30:17.692Z,23.60
2018-04-17T16:32:47.706Z,23.60
2018-04-17T16:35:18.605Z,23.60
2018-04-17T17:40:11.662Z,23.30
2018-04-17T17:42:41.372Z,23.30
2018-04-17T17:45:10.716Z,23.30
2018-04-17T17:47:39.853Z,23.30
2018-04-17T17:50:19.458Z,23.30
2018-04-17T17:52:48.684Z,23.30
2018-04-17T17:55:18.373Z,23.30
2018-04-17T17:57:47.652Z,23.30
2018-04-17T18:00:17.644Z,23.30
2018-04-17T18:02:48.208Z,23.30
2018-04-17T18:05:18.985Z,23.30
2018-04-17T18:07:48.463Z,23.30
2018-04-17T18:10:18.976Z,23.30
2018-04-17T18:12:48.390Z,23.30
2018-04-17T18:15:17.891Z,23.30
2018-04-17T18:17:47.241Z,23.30
2018-04-17T18:20:18.545Z,23.30
2018-04-17T18:22:48.417Z,23.20
2018-04-17T18:25:18.183Z,23.20
2018-04-17T18:27:47.820Z,23.20
2018-04-17T18:30:19.376Z,23.20
2018-04-17T18:32:48.991Z,23.20
2018-04-17T18:35:20.309Z,23.20
2018-04-17T18:37:49.883Z,23.20
2018-04-17T18:40:20.340Z,23.20
2018-04-17T18:42:51.532Z,23.20
2018-04-17T18:45:21.531Z,23.20
2018-04-17T18:47:52.331Z,23.20
2018-04-17T18:50:23.013Z,23.20
2018-04-17T18:52:53.293Z,23.20
2018-04-17T19:39:16.295Z,23.10
2018-04-17T19:41:46.360Z,23.10
2018-04-17T19:44:17.816Z,23.10
2018-04-17T19:46:47.638Z,23.10
2018-04-17T19:49:16.987Z,23.10
2018-04-17T19:51:46.308Z,23.10
2018-04-17T19:54:15.849Z,23.10
2018-04-17T19:56:45.445Z,23.00
2018-04-17T19:59:15.687Z,23.00
2018-04-17T20:01:45.606Z,23.10
2018-04-17T20:04:15.273Z,23.10
2018-04-17T20:06:45.681Z,23.10
2018-04-17T20:09:16.241Z,23.00
2018-04-17T20:11:45.586Z,23.00
2018-04-17T20:14:16.464Z,23.00
2018-04-17T20:16:45.716Z,23.00
2018-04-17T20:19:15.542Z,23.00
2018-04-17T20:21:44.737Z,23.00
2018-04-17T20:24:14.873Z,23.00
2018-04-17T20:26:45.240Z,23.00
2018-04-17T20:29:15.731Z,23.00
2018-04-17T20:31:45.325Z,23.00
2018-04-17T20:34:15.353Z,23.00
2018-04-17T20:36:45.580Z,23.00
2018-04-17T20:39:16.343Z,23.00
2018-04-17T20:41:46.290Z,23.00
2018-04-17T20:44:15.949Z,23.00
2018-04-17T20:46:46.542Z,23.00
2018-04-17T20:49:16.395Z,22.90
2018-04-17T20:51:46.546Z,23.00
2018-04-17T20:54:16.342Z,22.90
2018-04-17T20:56:45.938Z,22.90
2018-04-17T20:59:17.294Z,22.90
2018-04-17T21:01:50.054Z,22.90
2018-04-17T21:04:20.486Z,22.90
2018-04-17T21:06:50.404Z,22.90
2018-04-17T21:09:28.567Z,22.90
2018-04-17T21:12:01.784Z,22.90
2018-04-17T21:14:37.145Z,22.90
2018-04-17T21:17:10.068Z,22.90
2018-04-17T21:19:39.881Z,22.90
2018-04-17T21:22:13.506Z,22.90
2018-04-17T21:24:42.947Z,22.90
2018-04-17T21:27:11.908Z,22.80
2018-04-17T21:29:40.663Z,22.80
2018-04-17T21:34:47.526Z,22.80
2018-04-17T21:37:18.755Z,22.80
2018-04-17T21:39:48.733Z,22.80
2018-04-17T21:42:18.467Z,22.90
2018-04-17T21:44:47.834Z,22.80
2018-04-17T21:47:17.907Z,22.90
2018-04-17T21:49:48.523Z,22.80
2018-04-17T21:52:19.635Z,22.80
2018-04-17T21:54:49.914Z,22.90
2018-04-17T21:57:18.807Z,22.90
2018-04-17T21:59:48.438Z,22.90
2018-04-17T22:02:19.776Z,22.80
2018-04-17T22:04:48.888Z,22.80
2018-04-17T22:07:19.667Z,22.80
2018-04-17T22:09:48.851Z,22.80
2018-04-17T22:12:18.471Z,22.80
2018-04-17T22:14:50.472Z,22.80
2018-04-17T22:17:22.332Z,22.80
2018-04-17T22:19:51.786Z,22.80
2018-04-17T22:22:21.772Z,22.80
