createdAt,value
2018-12-18T00:00:02.116Z,16.4
2018-12-18T00:05:01.247Z,16.6
2018-12-18T00:10:01.349Z,17.0
2018-12-18T00:15:01.219Z,16.7
2018-12-18T00:20:01.156Z,17.5
2018-12-18T00:25:01.163Z,16.9
2018-12-18T00:30:01.125Z,16.2
2018-12-18T00:35:01.241Z,15.9
2018-12-18T00:40:01.095Z,15.5
2018-12-18T00:45:01.233Z,14.6
2018-12-18T00:50:01.100Z,14.9
2018-12-18T00:55:01.401Z,15.0
2018-12-18T01:00:01.124Z,14.4
2018-12-18T01:05:01.264Z,14.8
2018-12-18T01:10:01.142Z,15.0
2018-12-18T01:15:01.235Z,15.3
2018-12-18T01:20:01.139Z,15.4
2018-12-18T01:25:01.197Z,15.8
2018-12-18T01:30:01.187Z,16.2
2018-12-18T01:35:01.176Z,16.2
2018-12-18T01:40:01.121Z,15.8
2018-12-18T01:45:01.244Z,15.9
2018-12-18T01:50:01.944Z,15.6
2018-12-18T01:55:01.212Z,14.9
2018-12-18T02:00:01.136Z,15.4
2018-12-18T02:05:01.194Z,15.6
2018-12-18T02:10:01.123Z,15.2
2018-12-18T02:15:01.263Z,15.2
2018-12-18T02:20:01.129Z,15.2
2018-12-18T02:25:01.187Z,14.8
2018-12-18T02:30:01.122Z,14.4
2018-12-18T02:35:01.190Z,14.2
2018-12-18T02:40:01.129Z,13.7
2018-12-18T02:45:01.287Z,13.4
2018-12-18T02:50:01.138Z,13.3
2018-12-18T02:55:01.459Z,13.2
2018-12-18T03:00:01.147Z,12.8
2018-12-18T03:05:01.208Z,13.7
2018-12-18T03:10:01.163Z,13.8
2018-12-18T03:15:01.204Z,13.5
2018-12-18T03:20:01.137Z,13.6
2018-12-18T03:25:01.270Z,14.0
2018-12-18T03:30:01.142Z,13.8
2018-12-18T03:35:01.209Z,14.8
2018-12-18T03:40:01.144Z,14.9
2018-12-18T03:45:01.276Z,14.9
2018-12-18T03:50:01.145Z,15.4
2018-12-18T03:55:01.351Z,15.4
2018-12-18T04:00:01.157Z,15.2
2018-12-18T04:05:01.217Z,15.1
2018-12-18T04:10:01.150Z,15.4
2018-12-18T04:15:01.285Z,15.1
2018-12-18T04:20:01.220Z,15.8
2018-12-18T04:25:01.156Z,16.0
2018-12-18T04:35:01.643Z,17.0
2018-12-18T04:40:01.162Z,17.0
2018-12-18T04:45:01.163Z,16.5
2018-12-18T04:50:01.172Z,16.5
2018-12-18T04:55:01.294Z,16.6
2018-12-18T05:00:01.171Z,17.1
2018-12-18T05:05:01.236Z,17.4
2018-12-18T05:10:01.175Z,17.3
2018-12-18T05:15:01.232Z,16.7
2018-12-18T05:20:01.173Z,16.9
2018-12-18T05:25:01.272Z,16.3
2018-12-18T05:30:02.483Z,16.4
2018-12-18T05:35:01.249Z,16.3
2018-12-18T05:40:01.179Z,16.6
2018-12-18T05:45:01.238Z,17.2
2018-12-18T05:50:01.179Z,18.0
2018-12-18T05:55:01.317Z,18.0
2018-12-18T06:00:01.181Z,18.5
2018-12-18T06:05:03.823Z,19.4
2018-12-18T06:10:01.187Z,19.5
2018-12-18T06:15:01.192Z,20.2
2018-12-18T06:20:01.189Z,20.7
2018-12-18T06:30:01.217Z,19.0
2018-12-18T06:35:01.316Z,18.2
2018-12-18T06:40:01.190Z,17.8
2018-12-18T06:45:01.182Z,17.3
2018-12-18T06:50:01.224Z,18.1
2018-12-18T06:55:01.356Z,18.6
2018-12-18T07:00:01.231Z,18.2
2018-12-18T07:05:01.214Z,18.2
2018-12-18T07:10:01.196Z,17.6
2018-12-18T07:15:01.195Z,17.5
2018-12-18T07:20:01.194Z,17.1
2018-12-18T07:25:01.349Z,17.6
2018-12-18T07:30:02.608Z,16.7
2018-12-18T07:35:01.264Z,16.6
2018-12-18T07:40:01.194Z,16.0
2018-12-18T07:45:01.205Z,15.7
2018-12-18T07:50:01.200Z,15.3
2018-12-18T07:55:01.335Z,15.0
2018-12-18T08:00:01.220Z,14.6
2018-12-18T08:05:01.213Z,14.2
2018-12-18T08:10:01.213Z,12.9
2018-12-18T08:15:01.218Z,12.0
2018-12-18T08:20:01.216Z,11.5
2018-12-18T08:25:01.283Z,10.9
2018-12-18T08:30:01.225Z,9.8
2018-12-18T08:35:01.226Z,9.9
2018-12-18T08:40:01.197Z,9.0
2018-12-18T08:45:01.239Z,8.6
2018-12-18T08:50:01.221Z,8.4
2018-12-18T08:55:01.230Z,8.6
2018-12-18T09:00:01.238Z,8.8
2018-12-18T09:05:06.365Z,8.6
2018-12-18T09:10:01.227Z,8.5
2018-12-18T09:15:01.293Z,9.4
2018-12-18T09:20:01.326Z,9.6
2018-12-18T09:25:01.290Z,8.4
2018-12-18T09:30:01.269Z,8.6
2018-12-18T09:35:01.275Z,8.7
2018-12-18T09:40:01.273Z,7.8
2018-12-18T09:45:06.370Z,7.6
2018-12-18T09:50:01.268Z,8.6
2018-12-18T09:55:01.316Z,8.9
2018-12-18T10:00:01.294Z,9.5
2018-12-18T10:05:01.269Z,10.7
2018-12-18T10:10:01.737Z,10.4
2018-12-18T10:15:01.307Z,10.6
2018-12-18T10:20:01.281Z,10.8
2018-12-18T10:25:01.304Z,10.3
2018-12-18T10:30:01.270Z,9.9
2018-12-18T10:35:01.373Z,10.5
2018-12-18T10:40:01.264Z,10.7
2018-12-18T10:45:01.377Z,10.8
2018-12-18T10:50:01.247Z,11.4
2018-12-18T10:55:01.282Z,12.0
2018-12-18T11:00:01.275Z,12.8
2018-12-18T11:05:01.284Z,13.2
2018-12-18T11:10:01.275Z,13.3
2018-12-18T11:15:01.350Z,12.9
2018-12-18T11:25:01.286Z,12.1
2018-12-18T11:30:01.348Z,12.2
2018-12-18T11:35:01.412Z,11.8
2018-12-18T11:40:06.269Z,11.8
2018-12-18T11:45:01.355Z,11.5
2018-12-18T11:50:01.291Z,11.1
2018-12-18T11:55:01.298Z,10.4
2018-12-18T12:00:01.297Z,10.5
2018-12-18T12:05:01.419Z,10.2
2018-12-18T12:10:01.267Z,10.2
2018-12-18T12:15:01.396Z,10.1
2018-12-18T12:20:01.271Z,10.9
2018-12-18T12:25:01.340Z,10.7
2018-12-18T12:30:01.284Z,11.2
2018-12-18T12:35:01.345Z,11.7
2018-12-18T12:40:01.275Z,11.6
2018-12-18T12:45:01.419Z,11.7
2018-12-18T12:50:01.272Z,12.4
2018-12-18T12:55:01.278Z,12.8
2018-12-18T13:00:01.287Z,12.5
2018-12-18T13:05:01.340Z,13.3
2018-12-18T13:10:01.273Z,13.4
2018-12-18T13:15:01.424Z,13.1
2018-12-18T13:20:01.283Z,12.4
2018-12-18T13:25:01.412Z,12.1
2018-12-18T13:30:01.294Z,11.4
2018-12-18T13:35:01.348Z,10.6
2018-12-18T13:40:01.282Z,10.2
2018-12-18T13:45:01.442Z,10.2
2018-12-18T13:50:01.317Z,11.0
2018-12-18T13:55:01.386Z,11.0
2018-12-18T14:00:01.328Z,11.6
2018-12-18T14:05:01.325Z,11.8
2018-12-18T14:10:01.287Z,12.7
2018-12-18T14:15:01.365Z,12.1
2018-12-18T14:20:01.305Z,13.4
2018-12-18T14:25:01.294Z,13.5
2018-12-18T14:30:01.292Z,13.1
2018-12-18T14:35:01.363Z,11.9
2018-12-18T14:40:01.297Z,11.6
2018-12-18T14:45:01.327Z,10.0
2018-12-18T14:50:01.297Z,9.0
2018-12-18T14:55:01.428Z,9.2
2018-12-18T15:00:01.310Z,9.5
2018-12-18T15:05:01.499Z,9.2
2018-12-18T15:10:01.311Z,9.9
2018-12-18T15:15:01.444Z,11.2
2018-12-18T15:20:01.307Z,11.6
2018-12-18T15:25:01.351Z,12.1
2018-12-18T15:30:01.310Z,13.3
2018-12-18T15:35:01.372Z,13.3
2018-12-18T15:40:01.318Z,14.0
2018-12-18T15:45:01.384Z,14.3
2018-12-18T15:50:01.309Z,14.6
2018-12-18T15:55:01.441Z,15.0
2018-12-18T16:00:01.323Z,15.8
2018-12-18T16:05:01.474Z,16.0
2018-12-18T16:15:01.385Z,17.2
2018-12-18T16:20:01.349Z,17.8
2018-12-18T16:25:01.484Z,18.5
2018-12-18T16:30:01.357Z,18.6
2018-12-18T16:35:01.422Z,19.0
2018-12-18T16:40:01.415Z,20.4
2018-12-18T16:45:01.421Z,21.0
2018-12-18T16:50:01.356Z,21.0
2018-12-18T16:55:01.566Z,21.7
2018-12-18T17:00:01.361Z,21.7
2018-12-18T17:05:02.471Z,21.1
2018-12-18T17:10:01.389Z,20.8
2018-12-18T17:15:01.541Z,20.8
2018-12-18T17:20:01.331Z,20.6
2018-12-18T17:25:01.453Z,21.2
2018-12-18T17:30:01.543Z,22.1
2018-12-18T17:35:02.335Z,22.0
2018-12-18T17:40:01.341Z,22.6
2018-12-18T17:45:01.469Z,22.4
2018-12-18T17:50:01.339Z,21.5
2018-12-18T17:55:01.486Z,21.0
2018-12-18T18:00:01.390Z,21.0
2018-12-18T18:05:06.414Z,20.8
2018-12-18T18:10:01.335Z,20.4
2018-12-18T18:15:01.523Z,20.2
2018-12-18T18:20:01.337Z,19.6
2018-12-18T18:25:01.468Z,19.2
2018-12-18T18:30:01.373Z,18.4
2018-12-18T18:35:01.741Z,18.0
2018-12-18T18:40:01.364Z,18.0
2018-12-18T18:45:01.448Z,17.6
2018-12-18T18:50:01.375Z,17.8
2018-12-18T18:55:01.435Z,17.6
2018-12-18T19:00:01.360Z,17.4
2018-12-18T19:05:01.417Z,16.8
2018-12-18T19:15:01.447Z,16.2
2018-12-18T19:20:01.355Z,16.0
2018-12-18T19:25:01.432Z,15.8
2018-12-18T19:30:01.363Z,15.2
2018-12-18T19:35:01.488Z,14.8
2018-12-18T19:40:01.362Z,14.0
2018-12-18T19:45:01.366Z,13.2
2018-12-18T19:50:01.367Z,12.7
2018-12-18T20:00:01.394Z,12.3
2018-12-18T20:05:01.484Z,12.3
2018-12-18T20:10:01.378Z,12.6
2018-12-18T20:15:01.367Z,12.1
2018-12-18T20:25:01.372Z,11.8
2018-12-18T20:30:01.375Z,11.7
2018-12-18T20:35:01.541Z,11.4
2018-12-18T20:40:01.372Z,11.3
2018-12-18T20:45:01.501Z,10.6
2018-12-18T20:50:01.372Z,10.3
2018-12-18T20:55:01.408Z,9.8
2018-12-18T21:00:06.389Z,9.8
2018-12-18T21:05:01.413Z,10.0
2018-12-18T21:10:01.389Z,10.1
2018-12-18T21:15:01.689Z,10.9
2018-12-18T21:20:01.378Z,11.0
2018-12-18T21:25:01.381Z,10.6
2018-12-18T21:30:01.376Z,10.4
2018-12-18T21:35:01.444Z,10.6
2018-12-18T21:40:01.445Z,10.6
2018-12-18T21:45:01.383Z,10.6
2018-12-18T21:50:01.449Z,10.6
2018-12-18T21:55:01.550Z,10.6
2018-12-18T22:00:01.396Z,10.6
2018-12-18T22:05:01.452Z,10.6
2018-12-18T22:10:01.389Z,11.0
2018-12-18T22:15:06.470Z,11.0
2018-12-18T22:20:02.412Z,11.1
2018-12-18T22:25:06.526Z,11.2
2018-12-18T22:30:01.398Z,11.4
2018-12-18T22:35:06.486Z,11.2
2018-12-18T22:40:06.587Z,12.3
2018-12-18T22:45:11.473Z,12.7
2018-12-18T22:55:01.490Z,13.4
2018-12-18T23:00:01.458Z,14.0
2018-12-18T23:05:01.508Z,13.6
2018-12-18T23:10:01.380Z,13.9
2018-12-18T23:15:01.449Z,14.3
2018-12-18T23:20:01.391Z,13.8
2018-12-18T23:25:01.448Z,13.4
2018-12-18T23:30:01.388Z,13.3
2018-12-18T23:40:02.186Z,13.6
2018-12-18T23:45:01.458Z,14.0
2018-12-18T23:50:01.389Z,14.2
2018-12-18T23:55:01.457Z,14.3
