createdAt,value
2022-12-29T00:00:09.043Z,100175.72
2022-12-29T00:02:40.126Z,100177.53
2022-12-29T00:05:08.122Z,100183.37
2022-12-29T00:07:35.517Z,100183.72
2022-12-29T00:10:02.839Z,100193.37
2022-12-29T00:12:50.269Z,100188.22
2022-12-29T00:15:36.139Z,100176.63
2022-12-29T00:18:03.743Z,100170.38
2022-12-29T00:20:59.904Z,100174.00
2022-12-29T00:23:46.060Z,100173.59
2022-12-29T00:26:34.799Z,100175.91
2022-12-29T00:29:20.905Z,100186.78
2022-12-29T00:32:07.777Z,100177.50
2022-12-29T00:34:53.782Z,100180.88
2022-12-29T00:37:41.062Z,100176.59
2022-12-29T00:40:27.819Z,100172.37
2022-12-29T00:43:13.791Z,100164.94
2022-12-29T00:45:42.742Z,100162.72
2022-12-29T00:48:10.013Z,100167.00
2022-12-29T00:50:37.295Z,100173.22
2022-12-29T00:53:04.773Z,100174.38
2022-12-29T00:55:31.969Z,100179.75
2022-12-29T00:57:59.426Z,100173.75
2022-12-29T01:00:26.963Z,100179.22
2022-12-29T01:02:54.969Z,100177.81
2022-12-29T01:05:22.229Z,100174.53
2022-12-29T01:07:49.922Z,100168.34
2022-12-29T01:10:17.136Z,100172.44
2022-12-29T01:12:46.275Z,100176.81
2022-12-29T01:15:15.327Z,100172.44
2022-12-29T01:17:42.806Z,100181.75
2022-12-29T01:20:10.537Z,100183.34
2022-12-29T01:22:38.114Z,100174.38
2022-12-29T01:25:05.682Z,100171.72
2022-12-29T01:27:32.922Z,100164.94
2022-12-29T01:30:00.350Z,100164.38
2022-12-29T01:32:27.527Z,100165.56
2022-12-29T01:34:54.706Z,100174.66
2022-12-29T01:37:22.222Z,100178.22
2022-12-29T01:39:49.509Z,100172.25
2022-12-29T01:42:17.614Z,100162.97
2022-12-29T01:44:58.984Z,100171.88
2022-12-29T01:47:58.897Z,100167.62
2022-12-29T01:50:30.325Z,100169.59
2022-12-29T01:52:58.725Z,100160.56
2022-12-29T01:55:27.088Z,100155.09
2022-12-29T01:57:54.335Z,100150.69
2022-12-29T02:00:21.553Z,100143.03
2022-12-29T02:02:50.428Z,100150.41
2022-12-29T02:05:34.262Z,100158.97
2022-12-29T02:08:01.911Z,100146.50
2022-12-29T02:10:29.841Z,100143.53
2022-12-29T02:12:57.431Z,100139.34
2022-12-29T02:15:28.831Z,100131.56
2022-12-29T02:18:09.716Z,100134.25
2022-12-29T02:20:37.106Z,100124.19
2022-12-29T02:23:04.346Z,100124.53
2022-12-29T02:25:51.800Z,100126.13
2022-12-29T02:28:52.066Z,100127.16
2022-12-29T02:31:22.086Z,100116.78
2022-12-29T02:33:50.038Z,100118.75
2022-12-29T02:36:26.612Z,100114.53
2022-12-29T02:39:03.103Z,100107.06
2022-12-29T02:41:32.589Z,100113.00
2022-12-29T02:44:00.046Z,100100.12
2022-12-29T02:46:37.356Z,100109.91
2022-12-29T02:49:04.832Z,100104.97
2022-12-29T02:51:34.640Z,100106.09
2022-12-29T02:54:20.629Z,100103.59
2022-12-29T02:56:49.171Z,100103.66
2022-12-29T02:59:17.805Z,100099.94
2022-12-29T03:02:06.272Z,100101.97
2022-12-29T03:05:01.727Z,100098.06
2022-12-29T03:07:32.073Z,100097.50
2022-12-29T03:09:59.522Z,100103.94
2022-12-29T03:12:57.314Z,100102.91
2022-12-29T03:15:54.357Z,100101.06
2022-12-29T03:18:25.943Z,100096.50
2022-12-29T03:20:54.492Z,100095.72
2022-12-29T03:23:23.146Z,100097.94
2022-12-29T03:25:52.214Z,100089.84
2022-12-29T03:28:23.019Z,100073.94
2022-12-29T03:30:50.514Z,100078.03
2022-12-29T03:33:19.918Z,100079.28
2022-12-29T03:35:48.458Z,100087.34
2022-12-29T03:38:20.208Z,100084.34
2022-12-29T03:40:49.501Z,100090.31
2022-12-29T03:43:16.771Z,100081.06
2022-12-29T03:45:45.784Z,100073.06
2022-12-29T03:48:14.283Z,100068.09
2022-12-29T03:50:41.711Z,100072.53
2022-12-29T03:53:09.235Z,100066.72
2022-12-29T03:55:36.808Z,100077.66
2022-12-29T03:58:04.055Z,100082.28
2022-12-29T04:00:31.685Z,100068.94
2022-12-29T04:02:59.764Z,100083.69
2022-12-29T04:05:27.846Z,100072.53
2022-12-29T04:07:55.234Z,100084.22
2022-12-29T04:10:24.111Z,100084.75
2022-12-29T04:12:51.685Z,100079.12
2022-12-29T04:15:18.968Z,100073.91
2022-12-29T04:17:46.490Z,100074.41
2022-12-29T04:20:39.631Z,100076.22
2022-12-29T04:23:07.728Z,100075.22
2022-12-29T04:25:35.432Z,100066.28
2022-12-29T04:28:03.395Z,100083.78
2022-12-29T04:30:31.173Z,100083.69
2022-12-29T04:32:58.511Z,100088.09
2022-12-29T04:35:25.870Z,100094.69
2022-12-29T04:37:53.376Z,100075.31
2022-12-29T04:40:21.043Z,100087.28
2022-12-29T04:42:48.449Z,100079.19
2022-12-29T04:45:16.025Z,100081.19
2022-12-29T04:47:43.420Z,100081.75
2022-12-29T04:50:11.379Z,100073.97
2022-12-29T04:52:38.870Z,100076.12
2022-12-29T04:55:06.546Z,100077.66
2022-12-29T04:57:34.865Z,100072.81
2022-12-29T05:00:02.821Z,100075.69
2022-12-29T05:02:30.222Z,100076.28
2022-12-29T05:04:57.777Z,100072.69
2022-12-29T05:07:26.083Z,100071.00
2022-12-29T05:09:54.130Z,100075.22
2022-12-29T05:12:21.416Z,100066.44
2022-12-29T05:14:49.341Z,100064.03
2022-12-29T05:17:54.344Z,100064.06
2022-12-29T05:20:40.023Z,100075.91
2022-12-29T05:23:08.560Z,100073.25
2022-12-29T05:25:35.844Z,100074.31
2022-12-29T05:28:03.897Z,100075.31
2022-12-29T05:30:31.766Z,100073.56
2022-12-29T05:32:58.983Z,100070.16
2022-12-29T05:35:26.285Z,100069.75
2022-12-29T05:37:54.056Z,100069.66
2022-12-29T05:40:21.358Z,100066.19
2022-12-29T05:42:48.576Z,100066.47
2022-12-29T05:45:16.444Z,100062.56
2022-12-29T05:47:45.366Z,100063.38
2022-12-29T05:50:12.918Z,100064.28
2022-12-29T05:52:43.273Z,100057.87
2022-12-29T05:55:10.699Z,100051.44
2022-12-29T05:57:38.998Z,100038.94
2022-12-29T06:00:07.350Z,100044.00
2022-12-29T06:02:42.768Z,100044.81
2022-12-29T06:05:10.534Z,100042.12
2022-12-29T06:07:37.930Z,100054.25
2022-12-29T06:10:06.025Z,100046.44
2022-12-29T06:12:33.943Z,100045.50
2022-12-29T06:15:01.225Z,100055.28
2022-12-29T06:17:28.641Z,100058.03
2022-12-29T06:19:56.159Z,100046.47
2022-12-29T06:22:23.539Z,100043.03
2022-12-29T06:24:50.915Z,100042.31
2022-12-29T06:27:18.495Z,100055.69
2022-12-29T06:29:45.735Z,100058.84
2022-12-29T06:32:13.584Z,100067.37
2022-12-29T06:34:42.475Z,100075.50
2022-12-29T06:37:09.688Z,100068.00
2022-12-29T06:39:36.952Z,100070.84
2022-12-29T06:42:04.804Z,100067.94
2022-12-29T06:44:32.263Z,100066.03
2022-12-29T06:47:01.027Z,100076.44
2022-12-29T06:49:28.645Z,100063.53
2022-12-29T06:51:56.036Z,100076.84
2022-12-29T06:54:23.235Z,100074.25
2022-12-29T06:56:50.709Z,100087.34
2022-12-29T06:59:17.927Z,100086.53
2022-12-29T07:01:45.252Z,100085.78
2022-12-29T07:04:12.904Z,100085.38
2022-12-29T07:06:41.676Z,100091.13
2022-12-29T07:09:09.305Z,100090.63
2022-12-29T07:11:36.834Z,100082.69
2022-12-29T07:14:04.345Z,100089.13
2022-12-29T07:16:32.612Z,100087.81
2022-12-29T07:19:00.608Z,100081.50
2022-12-29T07:21:27.990Z,100090.81
2022-12-29T07:23:55.421Z,100082.78
2022-12-29T07:26:22.923Z,100092.91
2022-12-29T07:28:50.120Z,100082.66
2022-12-29T07:31:21.325Z,100081.50
2022-12-29T07:33:48.831Z,100085.72
2022-12-29T07:36:16.401Z,100079.66
2022-12-29T07:38:43.711Z,100077.00
2022-12-29T07:41:11.224Z,100077.41
2022-12-29T07:43:38.659Z,100078.97
2022-12-29T07:46:06.686Z,100078.91
2022-12-29T07:48:37.031Z,100080.75
2022-12-29T07:51:04.314Z,100082.97
2022-12-29T07:53:31.490Z,100081.56
2022-12-29T07:55:58.977Z,100081.09
2022-12-29T07:58:26.155Z,100084.00
2022-12-29T08:00:54.602Z,100079.75
2022-12-29T08:03:22.481Z,100093.38
2022-12-29T08:05:49.997Z,100080.19
2022-12-29T08:08:17.211Z,100080.59
2022-12-29T08:10:44.725Z,100084.94
2022-12-29T08:13:13.414Z,100086.78
2022-12-29T08:15:40.777Z,100082.19
2022-12-29T08:18:08.324Z,100090.88
2022-12-29T08:20:35.657Z,100078.50
2022-12-29T08:23:02.887Z,100078.06
2022-12-29T08:25:30.391Z,100077.31
2022-12-29T08:27:57.744Z,100070.06
2022-12-29T08:30:25.124Z,100075.84
2022-12-29T08:32:52.634Z,100071.88
2022-12-29T08:35:19.825Z,100070.13
2022-12-29T08:37:47.006Z,100074.50
2022-12-29T08:40:14.967Z,100068.91
2022-12-29T08:42:42.199Z,100065.53
2022-12-29T08:45:09.833Z,100065.50
2022-12-29T08:47:37.419Z,100062.19
2022-12-29T08:50:04.793Z,100063.56
2022-12-29T08:52:32.040Z,100070.97
2022-12-29T08:54:59.543Z,100079.53
2022-12-29T08:57:26.763Z,100074.25
2022-12-29T08:59:54.554Z,100077.19
2022-12-29T09:02:24.756Z,100067.47
2022-12-29T09:04:52.381Z,100054.16
2022-12-29T09:07:19.694Z,100059.47
2022-12-29T09:09:47.151Z,100046.47
2022-12-29T09:12:14.378Z,100046.12
2022-12-29T09:14:43.726Z,100037.59
2022-12-29T09:17:29.884Z,100040.56
2022-12-29T09:19:57.142Z,100044.69
2022-12-29T09:22:24.578Z,100047.59
2022-12-29T09:24:51.778Z,100039.59
2022-12-29T09:27:18.953Z,100036.22
2022-12-29T09:29:46.468Z,100039.34
2022-12-29T09:32:18.347Z,100033.34
2022-12-29T09:34:46.433Z,100039.47
2022-12-29T09:37:13.636Z,100031.31
2022-12-29T09:39:41.572Z,100019.50
2022-12-29T09:42:14.771Z,100020.34
2022-12-29T09:44:42.045Z,100019.00
2022-12-29T09:47:10.312Z,100014.84
2022-12-29T09:49:43.418Z,100007.97
2022-12-29T09:52:14.840Z,99997.91
2022-12-29T09:54:49.177Z,100010.50
2022-12-29T09:57:21.670Z,100003.56
2022-12-29T09:59:49.604Z,100008.56
2022-12-29T10:02:31.434Z,99999.56
2022-12-29T10:04:58.962Z,100003.78
2022-12-29T10:07:32.040Z,100007.94
2022-12-29T10:10:02.003Z,100002.09
2022-12-29T10:12:38.291Z,99991.50
2022-12-29T10:15:12.081Z,99992.13
2022-12-29T10:18:00.885Z,99993.84
2022-12-29T10:20:36.667Z,99991.94
2022-12-29T10:23:22.761Z,99977.97
2022-12-29T10:25:50.242Z,99980.16
2022-12-29T10:28:21.964Z,99965.72
2022-12-29T10:30:49.957Z,99973.38
2022-12-29T10:33:19.356Z,99967.97
2022-12-29T10:35:46.979Z,99965.59
2022-12-29T10:38:24.143Z,99963.50
2022-12-29T10:40:57.561Z,99974.31
2022-12-29T10:43:26.298Z,99960.09
2022-12-29T10:45:59.061Z,99964.69
2022-12-29T10:48:31.816Z,99968.09
2022-12-29T10:51:01.945Z,99963.53
2022-12-29T10:53:45.678Z,99956.50
2022-12-29T10:56:17.888Z,99959.09
2022-12-29T10:58:49.558Z,99950.75
2022-12-29T11:01:17.174Z,99948.22
2022-12-29T11:03:49.805Z,99948.22
2022-12-29T11:06:25.442Z,99948.94
2022-12-29T11:09:12.908Z,99953.69
2022-12-29T11:11:40.430Z,99955.03
2022-12-29T11:14:14.739Z,99954.47
2022-12-29T11:16:42.887Z,99953.75
2022-12-29T11:19:23.942Z,99948.63
2022-12-29T11:21:51.418Z,99941.44
2022-12-29T11:24:26.176Z,99945.53
2022-12-29T11:26:58.294Z,99937.72
2022-12-29T11:29:26.683Z,99934.44
2022-12-29T11:31:56.128Z,99934.88
2022-12-29T11:34:27.817Z,99927.44
2022-12-29T11:36:58.973Z,99916.00
2022-12-29T11:39:26.094Z,99929.03
2022-12-29T11:41:53.862Z,99931.97
2022-12-29T11:44:21.314Z,99920.06
2022-12-29T11:46:49.619Z,99912.78
2022-12-29T11:49:26.698Z,99909.31
2022-12-29T11:51:56.233Z,99916.41
2022-12-29T11:54:33.733Z,99923.31
2022-12-29T11:57:09.632Z,99931.22
2022-12-29T11:59:38.907Z,99933.97
2022-12-29T12:02:25.643Z,99932.41
2022-12-29T12:04:55.382Z,99929.25
2022-12-29T12:07:24.247Z,99925.69
2022-12-29T12:09:52.379Z,99926.72
2022-12-29T12:12:28.653Z,99921.06
2022-12-29T12:15:00.343Z,99918.88
2022-12-29T12:17:36.913Z,99909.91
2022-12-29T12:20:43.703Z,99914.28
2022-12-29T12:23:26.241Z,99904.38
2022-12-29T12:26:10.740Z,99912.91
2022-12-29T12:28:41.277Z,99902.94
2022-12-29T12:31:34.939Z,99900.53
2022-12-29T12:34:04.219Z,99885.88
2022-12-29T12:36:34.961Z,99882.56
2022-12-29T12:39:05.028Z,99885.38
2022-12-29T12:41:32.178Z,99875.62
2022-12-29T12:44:12.532Z,99883.00
2022-12-29T12:46:40.497Z,99876.72
2022-12-29T12:49:13.714Z,99871.00
2022-12-29T12:52:05.504Z,99870.87
2022-12-29T12:54:45.193Z,99878.69
2022-12-29T12:57:12.790Z,99879.84
2022-12-29T12:59:59.381Z,99883.81
2022-12-29T13:02:50.454Z,99885.47
2022-12-29T13:05:26.237Z,99883.22
2022-12-29T13:08:12.758Z,99878.87
2022-12-29T13:10:48.358Z,99879.34
2022-12-29T13:13:37.758Z,99881.66
2022-12-29T13:16:14.723Z,99882.16
2022-12-29T13:19:02.745Z,99885.22
2022-12-29T13:21:35.718Z,99889.88
2022-12-29T13:24:08.917Z,99884.38
2022-12-29T13:26:43.403Z,99885.44
2022-12-29T13:29:17.427Z,99889.13
2022-12-29T13:31:51.127Z,99901.63
2022-12-29T13:34:37.705Z,99890.03
2022-12-29T13:37:05.420Z,99887.91
2022-12-29T13:39:34.168Z,99890.00
2022-12-29T13:42:01.639Z,99893.53
2022-12-29T13:44:39.980Z,99885.50
2022-12-29T13:47:20.335Z,99889.50
2022-12-29T13:49:47.546Z,99891.03
2022-12-29T13:52:35.358Z,99900.19
2022-12-29T13:55:21.318Z,99892.00
2022-12-29T13:57:57.064Z,99896.09
2022-12-29T14:00:24.652Z,99892.91
2022-12-29T14:03:02.888Z,99893.72
2022-12-29T14:05:31.188Z,99890.09
2022-12-29T14:08:02.636Z,99896.94
2022-12-29T14:10:36.981Z,99897.66
2022-12-29T14:13:10.880Z,99896.28
2022-12-29T14:15:43.905Z,99900.38
2022-12-29T14:18:18.809Z,99904.41
2022-12-29T14:20:58.211Z,99903.91
2022-12-29T14:23:30.807Z,99899.81
2022-12-29T14:25:59.479Z,99897.66
2022-12-29T14:28:30.705Z,99887.25
2022-12-29T14:31:17.969Z,99895.50
2022-12-29T14:34:04.423Z,99896.38
2022-12-29T14:36:35.630Z,99895.16
2022-12-29T14:39:04.068Z,99905.62
2022-12-29T14:41:36.331Z,99905.72
2022-12-29T14:44:11.555Z,99901.72
2022-12-29T14:46:45.545Z,99912.75
2022-12-29T14:49:24.120Z,99904.22
2022-12-29T14:51:52.158Z,99907.41
2022-12-29T14:54:36.272Z,99907.59
2022-12-29T14:57:03.996Z,99908.75
2022-12-29T14:59:31.642Z,99911.25
2022-12-29T15:01:59.008Z,99904.09
2022-12-29T15:04:27.866Z,99897.47
2022-12-29T15:06:55.376Z,99907.22
2022-12-29T15:09:30.096Z,99904.75
2022-12-29T15:11:59.221Z,99907.03
2022-12-29T15:14:29.513Z,99918.91
2022-12-29T15:16:56.713Z,99916.75
2022-12-29T15:19:25.116Z,99916.19
2022-12-29T15:21:53.043Z,99914.94
2022-12-29T15:24:20.540Z,99916.66
2022-12-29T15:26:49.184Z,99920.00
2022-12-29T15:29:38.101Z,99919.78
2022-12-29T15:32:31.748Z,99919.25
2022-12-29T15:35:01.274Z,99912.16
2022-12-29T15:37:29.923Z,99906.94
2022-12-29T15:39:57.359Z,99915.00
2022-12-29T15:42:33.960Z,99923.69
2022-12-29T15:45:10.727Z,99921.25
2022-12-29T15:47:38.556Z,99922.78
2022-12-29T15:50:09.384Z,99915.28
2022-12-29T15:52:36.556Z,99919.59
2022-12-29T15:55:03.891Z,99924.87
2022-12-29T15:57:33.667Z,99918.31
2022-12-29T16:00:01.478Z,99921.75
2022-12-29T16:02:28.997Z,99923.59
2022-12-29T16:07:54.380Z,99921.94
2022-12-29T16:10:31.456Z,99933.44
2022-12-29T16:13:02.985Z,99936.25
2022-12-29T16:15:30.495Z,99913.72
2022-12-29T16:17:57.693Z,99928.28
2022-12-29T16:20:26.075Z,99931.41
2022-12-29T16:22:54.806Z,99928.69
2022-12-29T16:25:26.410Z,99924.44
2022-12-29T16:27:54.178Z,99922.50
2022-12-29T16:30:24.243Z,99924.22
2022-12-29T16:32:56.267Z,99930.81
2022-12-29T16:35:24.652Z,99932.63
2022-12-29T16:38:27.320Z,99928.84
2022-12-29T16:40:54.765Z,99924.41
2022-12-29T16:43:22.022Z,99937.97
2022-12-29T16:45:49.384Z,99934.00
2022-12-29T16:48:16.885Z,99934.91
2022-12-29T16:50:44.463Z,99944.72
2022-12-29T16:53:37.793Z,99949.75
2022-12-29T16:56:15.632Z,99941.72
2022-12-29T16:58:47.598Z,99943.97
2022-12-29T17:01:20.147Z,99955.09
2022-12-29T17:03:58.377Z,99951.75
2022-12-29T17:06:26.050Z,99958.34
2022-12-29T17:08:53.276Z,99950.69
2022-12-29T17:11:40.660Z,99946.19
2022-12-29T17:14:27.144Z,99938.56
2022-12-29T17:16:54.408Z,99944.34
2022-12-29T17:19:24.117Z,99937.94
2022-12-29T17:21:51.546Z,99941.44
2022-12-29T17:24:19.772Z,99930.69
2022-12-29T17:26:48.789Z,99937.22
2022-12-29T17:29:35.091Z,99929.97
2022-12-29T17:32:03.165Z,99939.50
2022-12-29T17:34:30.330Z,99937.34
2022-12-29T17:36:57.585Z,99938.09
2022-12-29T17:39:25.184Z,99941.13
2022-12-29T17:41:52.376Z,99940.66
2022-12-29T17:44:20.143Z,99939.06
2022-12-29T17:46:48.195Z,99934.16
2022-12-29T17:49:16.419Z,99928.03
2022-12-29T17:51:44.062Z,99927.09
2022-12-29T17:54:17.911Z,99930.28
2022-12-29T17:56:45.203Z,99921.12
2022-12-29T17:59:14.081Z,99920.97
2022-12-29T18:01:45.431Z,99921.91
2022-12-29T18:04:14.396Z,99921.66
2022-12-29T18:06:41.865Z,99924.44
2022-12-29T18:09:10.751Z,99919.63
2022-12-29T18:11:40.148Z,99928.97
2022-12-29T18:14:17.235Z,99921.47
2022-12-29T18:16:44.821Z,99923.56
2022-12-29T18:19:12.049Z,99921.88
2022-12-29T18:21:39.282Z,99921.16
2022-12-29T18:24:09.609Z,99919.03
2022-12-29T18:26:37.771Z,99918.31
2022-12-29T18:29:05.038Z,99909.22
2022-12-29T18:31:33.216Z,99905.69
2022-12-29T18:34:01.441Z,99907.59
2022-12-29T18:36:29.090Z,99901.94
2022-12-29T18:38:56.682Z,99904.88
2022-12-29T18:41:24.791Z,99905.62
2022-12-29T18:43:51.978Z,99904.88
2022-12-29T18:46:23.120Z,99908.66
2022-12-29T18:48:51.361Z,99905.69
2022-12-29T18:51:19.697Z,99901.06
2022-12-29T18:53:47.284Z,99903.91
2022-12-29T18:56:14.517Z,99899.59
2022-12-29T18:58:42.222Z,99905.25
2022-12-29T19:01:16.352Z,99903.97
2022-12-29T19:03:43.733Z,99902.00
2022-12-29T19:06:11.309Z,99911.19
2022-12-29T19:08:39.165Z,99908.34
2022-12-29T19:11:06.650Z,99900.47
2022-12-29T19:13:34.121Z,99891.59
2022-12-29T19:16:01.412Z,99892.25
2022-12-29T19:18:47.518Z,99893.28
2022-12-29T19:21:16.911Z,99903.56
2022-12-29T19:23:44.547Z,99892.44
2022-12-29T19:26:29.425Z,99889.91
2022-12-29T19:28:57.215Z,99895.06
2022-12-29T19:31:24.753Z,99907.28
2022-12-29T19:33:52.040Z,99901.44
2022-12-29T19:36:19.691Z,99898.88
2022-12-29T19:38:47.164Z,99900.28
2022-12-29T19:41:14.850Z,99897.41
2022-12-29T19:43:42.465Z,99892.13
2022-12-29T19:46:10.933Z,99889.44
2022-12-29T19:48:38.404Z,99892.47
2022-12-29T19:51:07.598Z,99886.47
2022-12-29T19:53:35.265Z,99883.91
2022-12-29T19:56:03.636Z,99882.38
2022-12-29T19:58:32.026Z,99880.66
2022-12-29T20:01:06.483Z,99875.34
2022-12-29T20:03:34.344Z,99881.53
2022-12-29T20:06:01.848Z,99888.66
2022-12-29T20:08:29.076Z,99883.16
2022-12-29T20:10:57.511Z,99877.47
2022-12-29T20:13:24.813Z,99873.13
2022-12-29T20:15:51.986Z,99880.59
2022-12-29T20:18:23.766Z,99878.56
2022-12-29T20:21:06.028Z,99875.44
2022-12-29T20:23:33.917Z,99872.37
2022-12-29T20:26:01.567Z,99874.84
2022-12-29T20:28:28.937Z,99874.38
2022-12-29T20:30:57.610Z,99874.75
2022-12-29T20:33:24.878Z,99874.88
2022-12-29T20:35:52.239Z,99873.75
2022-12-29T20:38:20.028Z,99867.69
2022-12-29T20:40:47.689Z,99867.41
2022-12-29T20:43:15.297Z,99873.72
2022-12-29T20:45:42.878Z,99868.38
2022-12-29T20:48:10.240Z,99879.72
2022-12-29T20:50:37.577Z,99873.44
2022-12-29T20:53:05.231Z,99864.94
2022-12-29T20:55:32.659Z,99868.59
2022-12-29T21:00:47.583Z,99866.50
2022-12-29T21:03:14.940Z,99875.59
2022-12-29T21:05:42.159Z,99870.19
2022-12-29T21:08:11.587Z,99872.78
2022-12-29T21:10:39.123Z,99872.22
2022-12-29T21:13:06.359Z,99872.22
2022-12-29T21:15:34.282Z,99879.25
2022-12-29T21:18:01.505Z,99862.03
2022-12-29T21:20:32.247Z,99869.72
2022-12-29T21:23:00.917Z,99869.34
2022-12-29T21:25:36.837Z,99865.72
2022-12-29T21:28:08.366Z,99864.56
2022-12-29T21:30:35.862Z,99865.38
2022-12-29T21:33:03.796Z,99854.41
2022-12-29T21:35:31.061Z,99852.03
2022-12-29T21:37:58.257Z,99860.59
2022-12-29T21:40:25.809Z,99868.00
2022-12-29T21:42:53.016Z,99866.59
2022-12-29T21:45:26.134Z,99858.28
2022-12-29T21:48:12.992Z,99858.88
2022-12-29T21:50:59.633Z,99868.03
2022-12-29T21:53:37.963Z,99867.25
2022-12-29T21:56:05.330Z,99862.09
2022-12-29T21:58:51.414Z,99868.38
2022-12-29T22:01:37.587Z,99860.69
2022-12-29T22:04:23.770Z,99875.72
2022-12-29T22:07:09.577Z,99875.81
2022-12-29T22:09:55.652Z,99883.44
2022-12-29T22:12:41.376Z,99885.34
2022-12-29T22:15:08.956Z,99882.47
2022-12-29T22:17:37.768Z,99881.34
2022-12-29T22:20:05.911Z,99876.78
2022-12-29T22:22:33.411Z,99872.69
2022-12-29T22:25:00.607Z,99875.31
2022-12-29T22:27:27.947Z,99873.91
2022-12-29T22:29:55.445Z,99865.06
2022-12-29T22:32:22.663Z,99870.09
2022-12-29T22:34:50.025Z,99853.53
2022-12-29T22:37:17.482Z,99852.78
2022-12-29T22:39:44.693Z,99848.50
2022-12-29T22:42:11.864Z,99845.75
2022-12-29T22:44:39.556Z,99843.84
2022-12-29T22:47:06.874Z,99843.16
2022-12-29T22:49:34.207Z,99843.25
2022-12-29T22:52:01.733Z,99839.91
2022-12-29T22:54:28.938Z,99846.69
2022-12-29T22:56:56.090Z,99847.00
2022-12-29T22:59:23.740Z,99841.00
2022-12-29T23:01:51.192Z,99846.47
2022-12-29T23:07:06.010Z,99853.41
2022-12-29T23:09:34.600Z,99860.75
2022-12-29T23:12:01.800Z,99852.62
2022-12-29T23:14:29.342Z,99854.06
2022-12-29T23:16:56.689Z,99848.19
2022-12-29T23:19:23.937Z,99844.97
2022-12-29T23:21:51.476Z,99852.16
2022-12-29T23:24:18.629Z,99841.81
2022-12-29T23:26:46.458Z,99835.50
2022-12-29T23:29:18.032Z,99845.31
2022-12-29T23:31:45.753Z,99846.16
2022-12-29T23:34:13.424Z,99847.28
2022-12-29T23:36:41.075Z,99841.69
2022-12-29T23:39:11.210Z,99834.78
2022-12-29T23:41:38.710Z,99832.38
2022-12-29T23:44:06.253Z,99823.59
2022-12-29T23:46:33.527Z,99833.37
2022-12-29T23:49:00.697Z,99832.56
2022-12-29T23:51:28.216Z,99829.06
2022-12-29T23:53:55.414Z,99824.56
2022-12-29T23:56:23.075Z,99824.41
2022-12-29T23:58:51.029Z,99820.75
