createdAt,value
2019-01-23T00:00:40.401Z,26.27
2019-01-23T00:03:09.484Z,27.42
2019-01-23T00:05:39.192Z,25.82
2019-01-23T00:08:08.331Z,26.95
2019-01-23T00:10:37.707Z,26.35
2019-01-23T00:13:06.789Z,27.00
2019-01-23T00:15:35.901Z,26.57
2019-01-23T00:18:05.352Z,26.15
2019-01-23T00:20:34.716Z,25.68
2019-01-23T00:23:03.905Z,27.93
2019-01-23T00:25:33.023Z,25.52
2019-01-23T00:28:02.108Z,26.85
2019-01-23T00:30:31.499Z,25.52
2019-01-23T00:33:00.576Z,26.05
2019-01-23T00:35:29.937Z,26.35
2019-01-23T00:37:59.275Z,26.33
2019-01-23T00:40:28.385Z,26.05
2019-01-23T00:42:57.506Z,25.68
2019-01-23T00:45:26.641Z,27.42
2019-01-23T00:47:55.725Z,27.05
2019-01-23T00:50:24.866Z,28.07
2019-01-23T00:52:53.986Z,26.82
2019-01-23T00:55:23.184Z,25.88
2019-01-23T00:57:52.272Z,25.52
2019-01-23T01:00:23.891Z,25.60
2019-01-23T01:02:53.320Z,26.60
2019-01-23T01:05:23.119Z,27.00
2019-01-23T01:07:52.694Z,26.10
2019-01-23T01:10:21.948Z,25.72
2019-01-23T01:12:51.077Z,26.45
2019-01-23T01:15:20.785Z,27.90
2019-01-23T01:17:50.424Z,25.08
2019-01-23T01:20:19.539Z,26.50
2019-01-23T01:22:48.964Z,25.65
2019-01-23T01:25:19.449Z,27.52
2019-01-23T01:27:48.870Z,26.97
2019-01-23T01:30:25.746Z,26.42
2019-01-23T01:32:55.122Z,26.10
2019-01-23T01:35:24.227Z,26.52
2019-01-23T01:37:53.600Z,25.75
2019-01-23T01:40:23.000Z,26.25
2019-01-23T01:42:52.097Z,27.02
2019-01-23T01:45:21.442Z,24.67
2019-01-23T01:47:50.805Z,25.32
2019-01-23T01:50:20.356Z,25.72
2019-01-23T01:52:49.714Z,26.20
2019-01-23T01:55:19.299Z,25.80
2019-01-23T01:57:48.410Z,26.55
2019-01-23T02:00:22.105Z,24.95
2019-01-23T02:02:51.454Z,25.75
2019-01-23T02:05:20.528Z,24.12
2019-01-23T02:07:49.952Z,24.55
2019-01-23T02:10:19.988Z,25.20
2019-01-23T02:12:50.713Z,25.62
2019-01-23T02:15:19.793Z,26.50
2019-01-23T02:17:48.965Z,26.82
2019-01-23T02:20:21.792Z,25.55
2019-01-23T02:22:50.872Z,26.33
2019-01-23T02:25:20.363Z,25.72
2019-01-23T02:27:50.293Z,26.23
2019-01-23T02:30:22.938Z,26.70
2019-01-23T02:32:52.280Z,25.17
2019-01-23T02:35:21.432Z,25.25
2019-01-23T02:37:50.802Z,25.43
2019-01-23T02:40:21.058Z,25.75
2019-01-23T02:42:50.149Z,26.52
2019-01-23T02:45:19.643Z,26.00
2019-01-23T02:47:49.075Z,26.97
2019-01-23T02:50:18.487Z,26.60
2019-01-23T02:52:47.628Z,26.62
2019-01-23T02:55:16.970Z,25.88
2019-01-23T02:57:46.366Z,25.10
2019-01-23T03:00:17.289Z,25.72
2019-01-23T03:02:47.876Z,27.25
2019-01-23T03:05:19.133Z,26.05
2019-01-23T03:07:48.591Z,26.05
2019-01-23T03:10:18.917Z,25.75
2019-01-23T03:12:48.057Z,25.92
2019-01-23T03:15:18.791Z,25.70
2019-01-23T03:17:47.922Z,25.37
2019-01-23T03:20:18.804Z,26.70
2019-01-23T03:22:47.921Z,26.82
2019-01-23T03:25:17.604Z,25.75
2019-01-23T03:27:46.992Z,27.87
2019-01-23T03:30:18.598Z,27.05
2019-01-23T03:32:48.468Z,26.97
2019-01-23T03:35:18.342Z,25.65
2019-01-23T03:37:47.950Z,27.73
2019-01-23T03:40:18.982Z,28.40
2019-01-23T03:42:48.100Z,27.22
2019-01-23T03:45:17.698Z,27.42
2019-01-23T03:47:46.885Z,27.42
2019-01-23T03:50:17.909Z,26.75
2019-01-23T03:52:47.063Z,29.00
2019-01-23T03:55:18.543Z,26.68
2019-01-23T03:57:48.240Z,27.70
2019-01-23T04:00:21.755Z,28.25
2019-01-23T04:02:52.086Z,28.95
2019-01-23T04:05:21.629Z,27.45
2019-01-23T04:07:51.063Z,26.65
2019-01-23T04:10:20.406Z,28.02
2019-01-23T04:12:49.540Z,28.62
2019-01-23T04:15:18.706Z,28.87
2019-01-23T04:17:48.115Z,28.42
2019-01-23T04:20:19.371Z,29.00
2019-01-23T04:22:48.763Z,29.30
2019-01-23T04:25:17.958Z,27.32
2019-01-23T04:27:47.329Z,27.65
2019-01-23T04:30:23.312Z,28.70
2019-01-23T04:32:52.695Z,27.05
2019-01-23T04:35:22.172Z,29.70
2019-01-23T04:37:51.547Z,29.48
2019-01-23T04:40:21.025Z,28.35
2019-01-23T04:42:50.139Z,29.07
2019-01-23T04:45:19.856Z,27.90
2019-01-23T04:47:49.200Z,30.02
2019-01-23T04:50:19.309Z,29.30
2019-01-23T04:53:02.414Z,30.10
2019-01-23T04:55:32.202Z,28.87
2019-01-23T04:58:01.567Z,32.23
2019-01-23T05:00:32.608Z,30.77
2019-01-23T05:03:01.950Z,31.33
2019-01-23T05:05:31.358Z,30.02
2019-01-23T05:08:00.471Z,29.95
2019-01-23T05:10:29.856Z,31.05
2019-01-23T05:12:59.226Z,31.10
2019-01-23T05:15:28.335Z,29.48
2019-01-23T05:17:57.454Z,30.92
2019-01-23T05:20:26.575Z,31.70
2019-01-23T05:22:55.672Z,29.72
2019-01-23T05:25:24.792Z,33.75
2019-01-23T05:27:54.154Z,30.43
2019-01-23T05:30:24.785Z,30.48
2019-01-23T05:32:54.141Z,31.87
2019-01-23T05:35:23.263Z,32.63
2019-01-23T05:37:52.611Z,29.48
2019-01-23T05:40:22.005Z,30.55
2019-01-23T05:42:51.077Z,31.48
2019-01-23T05:45:20.459Z,32.78
2019-01-23T05:47:49.540Z,31.90
2019-01-23T05:50:20.137Z,30.23
2019-01-23T05:52:49.220Z,30.00
2019-01-23T05:55:18.335Z,31.65
2019-01-23T05:57:47.454Z,30.15
2019-01-23T06:00:20.281Z,30.17
2019-01-23T06:02:49.808Z,31.30
2019-01-23T06:05:20.222Z,30.62
2019-01-23T06:07:49.816Z,28.50
2019-01-23T06:10:19.366Z,29.87
2019-01-23T06:12:48.521Z,30.15
2019-01-23T06:15:17.672Z,30.25
2019-01-23T06:17:47.058Z,30.23
2019-01-23T06:20:20.496Z,31.40
2019-01-23T06:22:49.842Z,30.55
2019-01-23T06:25:19.314Z,31.52
2019-01-23T06:27:48.675Z,31.15
2019-01-23T06:30:22.064Z,30.92
2019-01-23T06:32:51.429Z,32.23
2019-01-23T06:35:20.567Z,32.25
2019-01-23T06:37:49.989Z,33.53
2019-01-23T06:40:19.711Z,33.70
2019-01-23T06:42:49.040Z,31.65
2019-01-23T06:45:19.616Z,31.45
2019-01-23T06:47:49.173Z,34.50
2019-01-23T06:50:21.644Z,31.80
2019-01-23T06:52:50.735Z,34.33
2019-01-23T06:55:19.872Z,34.67
2019-01-23T06:57:48.999Z,35.13
2019-01-23T07:00:22.270Z,34.13
2019-01-23T07:02:51.869Z,36.50
2019-01-23T07:05:21.070Z,34.98
2019-01-23T07:07:50.437Z,33.35
2019-01-23T07:10:23.219Z,37.28
2019-01-23T07:12:52.659Z,35.92
2019-01-23T07:15:21.769Z,37.70
2019-01-23T07:17:51.183Z,35.98
2019-01-23T07:20:25.338Z,36.98
2019-01-23T07:22:55.090Z,39.42
2019-01-23T07:25:24.338Z,37.28
2019-01-23T07:27:53.469Z,39.53
2019-01-23T07:30:36.949Z,39.33
2019-01-23T07:33:06.341Z,41.37
2019-01-23T07:35:35.450Z,41.68
2019-01-23T07:38:05.601Z,39.95
2019-01-23T07:40:35.213Z,41.85
2019-01-23T07:43:04.334Z,38.60
2019-01-23T07:45:33.677Z,41.37
2019-01-23T07:48:03.043Z,40.25
2019-01-23T07:50:32.128Z,42.00
2019-01-23T07:53:01.503Z,41.08
2019-01-23T07:55:30.609Z,40.67
2019-01-23T07:57:59.985Z,43.55
2019-01-23T08:00:31.558Z,43.50
2019-01-23T08:03:00.268Z,41.23
2019-01-23T08:05:29.628Z,41.63
2019-01-23T08:07:58.963Z,42.78
2019-01-23T08:10:28.048Z,42.65
2019-01-23T08:12:57.408Z,41.98
2019-01-23T08:15:31.322Z,43.92
2019-01-23T08:18:00.614Z,43.00
2019-01-23T08:20:31.127Z,43.23
2019-01-23T08:23:00.646Z,45.48
2019-01-23T08:25:29.745Z,41.18
2019-01-23T08:27:58.869Z,43.23
2019-01-23T08:30:28.376Z,45.73
2019-01-23T08:32:57.866Z,42.93
2019-01-23T08:35:27.290Z,44.60
2019-01-23T08:37:56.647Z,42.17
2019-01-23T08:40:26.017Z,43.95
2019-01-23T08:42:55.131Z,43.70
2019-01-23T08:45:24.505Z,42.00
2019-01-23T08:47:53.625Z,42.17
2019-01-23T08:50:25.910Z,43.95
2019-01-23T08:52:55.001Z,44.13
2019-01-23T08:55:24.447Z,45.15
2019-01-23T08:57:53.569Z,42.73
2019-01-23T09:00:23.007Z,42.70
2019-01-23T09:02:52.125Z,43.55
2019-01-23T09:05:21.500Z,42.62
2019-01-23T09:07:50.845Z,44.40
2019-01-23T09:10:24.700Z,44.00
2019-01-23T09:12:53.801Z,44.38
2019-01-23T09:15:23.247Z,44.00
2019-01-23T09:17:52.336Z,44.58
2019-01-23T09:20:23.595Z,41.18
2019-01-23T09:22:52.677Z,42.10
2019-01-23T09:25:26.600Z,41.55
2019-01-23T09:27:55.995Z,40.43
2019-01-23T09:30:35.759Z,41.33
2019-01-23T09:33:39.947Z,42.05
2019-01-23T09:36:38.966Z,41.05
2019-01-23T09:39:37.938Z,38.30
2019-01-23T09:42:10.226Z,41.75
2019-01-23T09:45:08.212Z,41.15
2019-01-23T09:47:40.511Z,40.90
2019-01-23T09:50:47.752Z,40.28
2019-01-23T09:53:22.712Z,41.63
2019-01-23T09:55:52.060Z,40.95
2019-01-23T09:58:21.430Z,40.43
2019-01-23T10:00:50.834Z,39.35
2019-01-23T10:03:26.743Z,40.43
2019-01-23T10:05:56.111Z,41.75
2019-01-23T10:08:25.221Z,41.05
2019-01-23T10:10:54.572Z,41.80
2019-01-23T10:13:23.653Z,39.88
2019-01-23T10:15:53.284Z,39.98
2019-01-23T10:18:22.641Z,41.33
2019-01-23T10:20:52.039Z,40.50
2019-01-23T10:23:21.150Z,39.25
2019-01-23T10:25:50.517Z,39.33
2019-01-23T10:28:19.653Z,39.35
2019-01-23T10:30:49.024Z,39.33
2019-01-23T10:33:18.136Z,39.92
2019-01-23T10:35:47.501Z,40.67
2019-01-23T10:38:16.861Z,38.30
2019-01-23T10:40:45.968Z,38.20
2019-01-23T10:43:15.056Z,37.28
2019-01-23T10:45:44.462Z,37.98
2019-01-23T10:48:13.550Z,38.80
2019-01-23T10:50:42.922Z,39.35
2019-01-23T10:53:11.996Z,37.17
2019-01-23T10:55:41.378Z,37.93
2019-01-23T10:58:10.791Z,37.50
2019-01-23T11:00:40.158Z,36.90
2019-01-23T11:03:10.141Z,38.63
2019-01-23T11:05:39.448Z,38.80
2019-01-23T11:08:08.561Z,37.30
2019-01-23T11:10:38.019Z,39.42
2019-01-23T11:13:07.422Z,41.25
2019-01-23T11:15:36.529Z,39.95
2019-01-23T11:18:06.086Z,39.65
2019-01-23T11:20:35.456Z,39.00
2019-01-23T11:23:04.705Z,38.00
2019-01-23T11:25:34.152Z,39.58
2019-01-23T11:28:03.271Z,38.88
2019-01-23T11:30:32.729Z,40.30
2019-01-23T11:33:01.808Z,39.00
2019-01-23T11:35:30.929Z,38.88
2019-01-23T11:38:00.286Z,37.10
2019-01-23T11:40:32.087Z,35.05
2019-01-23T11:43:01.194Z,37.67
2019-01-23T11:45:31.170Z,38.38
2019-01-23T11:48:00.282Z,37.95
2019-01-23T11:50:29.426Z,36.10
2019-01-23T11:52:58.577Z,37.88
2019-01-23T11:55:27.684Z,36.45
2019-01-23T11:57:57.040Z,35.78
2019-01-23T12:00:27.882Z,33.40
2019-01-23T12:02:56.997Z,33.33
2019-01-23T12:05:26.407Z,34.43
2019-01-23T12:07:55.487Z,33.18
2019-01-23T12:10:25.449Z,35.48
2019-01-23T12:12:54.780Z,39.75
2019-01-23T12:15:24.954Z,37.90
2019-01-23T12:17:54.212Z,40.55
2019-01-23T12:20:23.901Z,40.67
2019-01-23T12:22:53.254Z,40.98
2019-01-23T12:25:22.389Z,39.30
2019-01-23T12:27:51.774Z,40.65
2019-01-23T12:30:31.806Z,39.13
2019-01-23T12:33:01.153Z,39.13
2019-01-23T12:35:30.262Z,38.83
2019-01-23T12:37:59.606Z,39.40
2019-01-23T12:40:28.946Z,40.35
2019-01-23T12:42:58.401Z,36.23
2019-01-23T12:45:28.623Z,39.63
2019-01-23T12:47:57.840Z,39.45
2019-01-23T12:50:31.545Z,42.88
2019-01-23T12:53:00.738Z,43.52
2019-01-23T12:55:30.136Z,41.08
2019-01-23T12:57:59.479Z,44.63
2019-01-23T13:00:30.140Z,41.13
2019-01-23T13:03:00.024Z,42.65
2019-01-23T13:05:29.935Z,42.80
2019-01-23T13:07:59.019Z,43.05
2019-01-23T13:10:28.529Z,42.58
2019-01-23T13:12:58.407Z,40.73
2019-01-23T13:15:28.209Z,41.85
2019-01-23T13:17:57.376Z,41.90
2019-01-23T13:20:28.110Z,42.67
2019-01-23T13:22:57.188Z,43.60
2019-01-23T13:25:28.353Z,43.90
2019-01-23T13:27:59.413Z,44.80
2019-01-23T13:30:29.215Z,41.28
2019-01-23T13:32:58.700Z,45.10
2019-01-23T13:35:30.846Z,44.98
2019-01-23T13:38:00.297Z,44.20
2019-01-23T13:40:50.357Z,46.45
2019-01-23T13:43:19.473Z,44.13
2019-01-23T13:45:48.878Z,45.15
2019-01-23T13:48:18.017Z,47.10
2019-01-23T13:50:47.396Z,47.98
2019-01-23T13:53:16.830Z,46.30
2019-01-23T13:55:45.936Z,46.18
2019-01-23T13:58:15.291Z,48.48
2019-01-23T14:00:44.434Z,48.08
2019-01-23T14:03:13.805Z,49.75
2019-01-23T14:05:43.168Z,48.42
2019-01-23T14:08:12.250Z,47.58
2019-01-23T14:10:41.647Z,47.35
2019-01-23T14:13:11.017Z,46.45
2019-01-23T14:15:40.688Z,48.40
2019-01-23T14:18:10.135Z,48.92
2019-01-23T14:20:39.498Z,48.92
2019-01-23T14:23:08.581Z,46.53
2019-01-23T14:25:37.693Z,46.23
2019-01-23T14:28:06.783Z,48.02
2019-01-23T14:30:42.321Z,48.50
2019-01-23T14:33:11.687Z,49.53
2019-01-23T14:35:40.820Z,51.05
2019-01-23T14:38:10.268Z,52.58
2019-01-23T14:40:39.634Z,49.10
2019-01-23T14:43:09.001Z,50.33
2019-01-23T14:45:38.104Z,51.50
2019-01-23T14:48:07.592Z,50.70
2019-01-23T14:50:36.704Z,50.00
2019-01-23T14:53:06.142Z,51.80
2019-01-23T14:55:35.276Z,52.05
2019-01-23T14:58:04.986Z,51.83
2019-01-23T15:00:34.747Z,51.73
2019-01-23T15:03:03.927Z,50.30
2019-01-23T15:05:33.332Z,51.28
2019-01-23T15:08:02.754Z,53.73
2019-01-23T15:10:32.898Z,50.95
2019-01-23T15:13:02.269Z,52.70
2019-01-23T15:15:31.732Z,56.20
2019-01-23T15:18:00.861Z,58.68
2019-01-23T15:20:35.351Z,62.03
2019-01-23T15:23:04.547Z,59.42
2019-01-23T15:25:34.014Z,62.85
2019-01-23T15:28:03.643Z,62.35
2019-01-23T15:30:32.787Z,63.33
2019-01-23T15:33:02.126Z,60.80
2019-01-23T15:35:31.518Z,63.35
2019-01-23T15:38:00.869Z,63.78
2019-01-23T15:40:34.438Z,62.67
2019-01-23T15:43:03.526Z,61.92
2019-01-23T15:45:32.631Z,65.35
2019-01-23T15:48:01.728Z,63.02
2019-01-23T15:50:30.850Z,63.28
2019-01-23T15:52:59.978Z,63.92
2019-01-23T15:55:29.327Z,65.12
2019-01-23T15:57:58.408Z,64.67
2019-01-23T16:00:31.854Z,63.68
2019-01-23T16:03:00.978Z,66.75
2019-01-23T16:05:30.343Z,60.63
2019-01-23T16:07:59.449Z,66.15
2019-01-23T16:10:30.199Z,63.13
2019-01-23T16:12:59.319Z,63.17
2019-01-23T16:15:30.292Z,65.47
2019-01-23T16:17:59.374Z,65.15
2019-01-23T16:20:28.817Z,63.80
2019-01-23T16:22:57.913Z,62.95
2019-01-23T16:25:27.025Z,61.83
2019-01-23T16:27:56.702Z,63.90
2019-01-23T16:30:35.389Z,61.42
2019-01-23T16:33:05.291Z,61.63
2019-01-23T16:35:38.751Z,62.90
2019-01-23T16:38:05.859Z,61.70
2019-01-23T16:40:35.042Z,56.18
2019-01-23T16:43:04.971Z,56.77
2019-01-23T16:45:34.316Z,56.48
2019-01-23T16:48:03.697Z,58.98
2019-01-23T16:50:33.305Z,59.95
2019-01-23T16:53:02.412Z,59.30
2019-01-23T16:55:31.536Z,58.55
2019-01-23T16:58:00.908Z,58.73
2019-01-23T17:00:30.161Z,57.10
2019-01-23T17:03:00.593Z,57.17
2019-01-23T17:05:32.354Z,52.75
2019-01-23T17:08:02.940Z,55.95
2019-01-23T17:10:32.050Z,53.52
2019-01-23T17:13:01.163Z,53.02
2019-01-23T17:15:30.317Z,49.80
2019-01-23T17:17:59.764Z,50.90
2019-01-23T17:20:34.430Z,49.25
2019-01-23T17:23:04.210Z,48.75
2019-01-23T17:25:33.576Z,47.55
2019-01-23T17:28:02.710Z,46.83
2019-01-23T17:30:32.076Z,48.60
2019-01-23T17:33:01.465Z,46.77
2019-01-23T17:35:30.551Z,48.45
2019-01-23T17:38:00.911Z,45.80
2019-01-23T17:40:30.264Z,46.15
2019-01-23T17:42:59.346Z,41.55
2019-01-23T17:45:36.922Z,44.13
2019-01-23T17:48:08.598Z,41.83
2019-01-23T17:50:37.709Z,43.02
2019-01-23T17:53:06.838Z,43.45
2019-01-23T17:55:38.242Z,41.40
2019-01-23T17:58:09.277Z,39.18
2019-01-23T18:00:42.470Z,39.10
2019-01-23T18:03:11.651Z,39.78
2019-01-23T18:05:41.023Z,42.17
2019-01-23T18:08:10.105Z,36.93
2019-01-23T18:10:39.493Z,38.60
2019-01-23T18:13:08.811Z,38.70
2019-01-23T18:15:40.132Z,37.55
2019-01-23T18:18:12.530Z,35.03
2019-01-23T18:20:41.612Z,32.03
2019-01-23T18:23:10.975Z,36.30
2019-01-23T18:25:40.056Z,34.73
2019-01-23T18:28:09.149Z,35.48
2019-01-23T18:30:47.155Z,35.95
2019-01-23T18:33:19.785Z,36.20
2019-01-23T18:36:26.869Z,33.48
2019-01-23T18:39:22.914Z,34.50
2019-01-23T18:41:57.859Z,34.33
2019-01-23T18:44:34.683Z,32.50
2019-01-23T18:47:37.137Z,34.48
2019-01-23T18:50:25.954Z,32.85
2019-01-23T18:52:55.070Z,33.08
2019-01-23T18:55:26.044Z,32.73
2019-01-23T18:57:55.386Z,33.73
2019-01-23T19:00:25.118Z,33.53
2019-01-23T19:02:54.504Z,32.50
2019-01-23T19:05:23.899Z,33.35
2019-01-23T19:07:53.013Z,34.65
2019-01-23T19:10:22.405Z,34.75
2019-01-23T19:12:51.567Z,33.33
2019-01-23T19:15:21.766Z,32.10
2019-01-23T19:17:50.874Z,32.65
2019-01-23T19:20:21.320Z,32.23
2019-01-23T19:22:50.666Z,32.98
2019-01-23T19:25:19.797Z,35.03
2019-01-23T19:27:49.169Z,31.85
2019-01-23T19:30:23.262Z,32.75
2019-01-23T19:32:52.627Z,32.55
2019-01-23T19:35:21.731Z,32.28
2019-01-23T19:37:51.075Z,36.88
2019-01-23T19:40:20.465Z,32.67
2019-01-23T19:42:49.540Z,34.88
2019-01-23T19:45:20.692Z,31.30
2019-01-23T19:47:49.864Z,30.82
2019-01-23T19:50:18.983Z,30.68
2019-01-23T19:52:48.106Z,34.25
2019-01-23T19:55:17.483Z,31.37
2019-01-23T19:57:46.830Z,29.25
2019-01-23T20:00:20.432Z,32.83
2019-01-23T20:02:49.779Z,30.92
2019-01-23T20:05:23.789Z,31.45
2019-01-23T20:07:53.253Z,30.70
2019-01-23T20:10:24.100Z,29.42
2019-01-23T20:12:53.209Z,29.05
2019-01-23T20:15:22.432Z,30.62
2019-01-23T20:17:53.528Z,29.10
2019-01-23T20:20:22.605Z,27.98
2019-01-23T20:22:51.698Z,30.02
2019-01-23T20:25:24.162Z,29.15
2019-01-23T20:27:53.822Z,28.95
2019-01-23T20:30:30.173Z,30.48
2019-01-23T20:32:59.548Z,28.47
2019-01-23T20:35:28.667Z,29.45
2019-01-23T20:37:58.034Z,31.60
2019-01-23T20:40:27.139Z,29.92
2019-01-23T20:42:56.470Z,28.10
2019-01-23T20:45:25.581Z,28.83
2019-01-23T20:47:54.693Z,26.95
2019-01-23T20:50:26.823Z,25.65
2019-01-23T20:52:56.232Z,28.05
2019-01-23T20:55:25.322Z,25.70
2019-01-23T20:57:56.921Z,27.37
2019-01-23T21:00:32.295Z,28.30
2019-01-23T21:03:01.599Z,26.15
2019-01-23T21:05:31.083Z,27.02
2019-01-23T21:08:00.523Z,24.35
2019-01-23T21:10:29.621Z,26.55
2019-01-23T21:12:58.739Z,27.90
2019-01-23T21:15:31.331Z,26.75
2019-01-23T21:18:00.763Z,26.55
2019-01-23T21:20:30.589Z,24.63
2019-01-23T21:25:44.791Z,26.93
2019-01-23T21:31:16.979Z,27.98
2019-01-23T21:33:46.104Z,27.90
2019-01-23T21:36:15.498Z,25.35
2019-01-23T21:38:44.647Z,25.82
2019-01-23T21:41:13.746Z,28.40
2019-01-23T21:43:43.085Z,26.73
2019-01-23T21:46:12.198Z,27.00
2019-01-23T21:48:41.564Z,25.32
2019-01-23T21:51:10.753Z,24.12
2019-01-23T21:53:40.146Z,25.72
2019-01-23T21:56:09.578Z,25.68
2019-01-23T21:58:38.691Z,25.95
2019-01-23T22:01:07.825Z,24.50
2019-01-23T22:03:37.035Z,25.12
2019-01-23T22:06:06.427Z,24.35
2019-01-23T22:08:35.581Z,26.48
2019-01-23T22:11:04.697Z,24.65
2019-01-23T22:13:33.838Z,25.95
2019-01-23T22:16:02.928Z,25.25
2019-01-23T22:18:32.090Z,25.30
2019-01-23T22:21:01.172Z,25.65
2019-01-23T22:23:30.309Z,26.82
2019-01-23T22:25:59.389Z,26.60
2019-01-23T22:28:29.091Z,26.30
2019-01-23T22:30:58.454Z,26.20
2019-01-23T22:33:27.561Z,26.40
2019-01-23T22:35:57.309Z,27.42
2019-01-23T22:38:26.708Z,26.30
2019-01-23T22:40:55.814Z,26.17
2019-01-23T22:43:25.252Z,26.35
2019-01-23T22:45:54.669Z,26.73
2019-01-23T22:48:23.711Z,25.35
2019-01-23T22:50:52.826Z,26.97
2019-01-23T22:53:21.944Z,26.10
2019-01-23T22:55:51.316Z,27.13
2019-01-23T22:58:20.656Z,26.82
2019-01-23T23:01:04.985Z,27.87
2019-01-23T23:03:34.102Z,26.27
2019-01-23T23:06:03.202Z,27.27
2019-01-23T23:08:32.321Z,27.48
2019-01-23T23:11:01.722Z,27.20
2019-01-23T23:13:31.071Z,27.17
2019-01-23T23:16:00.178Z,27.98
2019-01-23T23:18:29.513Z,27.37
2019-01-23T23:20:58.600Z,28.62
2019-01-23T23:23:27.801Z,26.73
2019-01-23T23:25:56.918Z,26.12
2019-01-23T23:28:26.304Z,27.22
2019-01-23T23:30:55.714Z,28.27
2019-01-23T23:33:24.824Z,27.50
2019-01-23T23:35:54.635Z,26.80
2019-01-23T23:38:23.987Z,27.82
2019-01-23T23:40:53.064Z,27.87
2019-01-23T23:43:22.422Z,27.80
2019-01-23T23:45:51.627Z,28.92
2019-01-23T23:48:21.029Z,29.75
2019-01-23T23:50:50.154Z,28.32
2019-01-23T23:53:19.375Z,28.67
2019-01-23T23:55:48.472Z,29.20
2019-01-23T23:58:17.634Z,29.12
