createdAt,value
2023-05-05T00:03:56.004Z,74.97
2023-05-05T00:08:59.211Z,75.54
2023-05-05T00:14:02.104Z,75.81
2023-05-05T00:19:05.620Z,75.83
2023-05-05T00:24:10.364Z,76.25
2023-05-05T00:29:13.783Z,76.91
2023-05-05T00:34:16.685Z,76.93
2023-05-05T00:39:19.888Z,77.48
2023-05-05T00:44:37.332Z,78.04
2023-05-05T00:49:40.242Z,78.72
2023-05-05T00:54:43.345Z,79.86
2023-05-05T00:59:47.062Z,80.20
2023-05-05T01:04:50.269Z,80.87
2023-05-05T01:10:17.976Z,81.24
2023-05-05T01:15:33.527Z,81.25
2023-05-05T01:20:42.389Z,81.69
2023-05-05T01:26:05.935Z,82.21
2023-05-05T01:31:14.130Z,82.36
2023-05-05T01:36:23.001Z,82.53
2023-05-05T01:41:28.601Z,82.69
2023-05-05T01:46:33.351Z,83.12
2023-05-05T01:51:37.063Z,83.06
2023-05-05T01:56:41.100Z,83.39
2023-05-05T02:01:46.138Z,83.66
2023-05-05T02:06:53.309Z,84.10
2023-05-05T02:11:57.985Z,84.20
2023-05-05T02:17:01.610Z,84.42
2023-05-05T02:22:04.612Z,84.82
2023-05-05T02:27:08.338Z,85.31
2023-05-05T02:32:14.916Z,85.16
2023-05-05T02:37:20.179Z,85.30
2023-05-05T02:42:24.002Z,85.52
2023-05-05T02:47:36.948Z,85.38
2023-05-05T02:52:40.145Z,85.01
2023-05-05T02:57:54.099Z,84.90
2023-05-05T03:03:16.607Z,85.14
2023-05-05T03:08:37.175Z,85.43
2023-05-05T03:13:43.112Z,85.63
2023-05-05T03:18:48.815Z,85.94
2023-05-05T03:23:51.817Z,86.18
2023-05-05T03:28:54.819Z,86.47
2023-05-05T03:33:58.231Z,86.35
2023-05-05T03:39:01.334Z,86.61
2023-05-05T03:44:04.644Z,86.77
2023-05-05T03:49:09.294Z,86.88
2023-05-05T03:54:12.187Z,86.90
2023-05-05T03:59:15.097Z,86.84
2023-05-05T04:04:18.141Z,86.56
2023-05-05T04:09:21.201Z,86.55
2023-05-05T04:14:24.207Z,86.48
2023-05-05T04:19:27.315Z,86.47
2023-05-05T04:24:30.213Z,86.64
2023-05-05T04:29:33.217Z,86.51
2023-05-05T04:34:36.544Z,86.48
2023-05-05T04:39:39.649Z,86.17
2023-05-05T04:44:42.836Z,85.98
2023-05-05T04:49:45.947Z,86.10
2023-05-05T04:54:49.051Z,86.07
2023-05-05T04:59:52.050Z,85.58
2023-05-05T05:04:55.058Z,84.72
2023-05-05T05:09:58.583Z,83.42
2023-05-05T05:15:01.685Z,80.07
2023-05-05T05:20:05.341Z,77.19
2023-05-05T05:25:09.164Z,76.22
2023-05-05T05:30:12.537Z,74.44
2023-05-05T05:35:16.848Z,70.87
2023-05-05T05:40:19.815Z,66.65
2023-05-05T05:45:22.866Z,62.52
2023-05-05T05:50:28.822Z,59.16
2023-05-05T05:55:32.090Z,56.90
2023-05-05T06:00:35.250Z,54.69
2023-05-05T06:05:38.768Z,54.63
2023-05-05T06:10:42.399Z,53.63
2023-05-05T06:15:46.759Z,53.18
2023-05-05T06:20:51.267Z,47.72
2023-05-05T06:25:56.177Z,44.17
2023-05-05T06:31:00.035Z,40.08
2023-05-05T06:36:04.298Z,38.57
2023-05-05T06:41:07.781Z,37.37
2023-05-05T06:46:11.506Z,35.59
2023-05-05T06:51:15.985Z,33.86
2023-05-05T06:56:19.762Z,33.77
2023-05-05T07:01:24.030Z,32.44
2023-05-05T07:06:28.845Z,30.43
2023-05-05T07:11:32.261Z,29.86
2023-05-05T07:16:38.023Z,28.92
2023-05-05T07:21:41.546Z,28.44
2023-05-05T07:26:45.157Z,28.01
2023-05-05T07:31:48.372Z,28.14
2023-05-05T07:36:51.792Z,27.76
2023-05-05T07:41:54.780Z,27.34
2023-05-05T07:46:57.781Z,26.82
2023-05-05T07:52:01.016Z,25.73
2023-05-05T07:57:04.210Z,25.93
2023-05-05T08:02:07.453Z,25.43
2023-05-05T08:07:11.135Z,25.72
2023-05-05T08:12:15.460Z,26.34
2023-05-05T08:17:18.783Z,25.80
2023-05-05T08:22:22.420Z,25.68
2023-05-05T08:27:25.804Z,26.27
2023-05-05T08:32:29.895Z,26.49
2023-05-05T08:37:33.588Z,26.79
2023-05-05T08:42:39.017Z,26.24
2023-05-05T08:47:43.823Z,25.99
2023-05-05T08:52:51.228Z,25.70
2023-05-05T08:57:56.528Z,25.48
2023-05-05T09:03:00.358Z,24.92
2023-05-05T09:08:05.702Z,24.73
2023-05-05T09:13:08.836Z,24.21
2023-05-05T09:18:13.245Z,24.00
2023-05-05T09:23:17.478Z,24.49
2023-05-05T09:28:20.703Z,24.15
2023-05-05T09:33:34.048Z,24.40
2023-05-05T09:38:37.238Z,24.98
2023-05-05T09:43:53.043Z,24.31
2023-05-05T09:48:56.041Z,24.15
2023-05-05T09:53:59.251Z,25.27
2023-05-05T09:59:08.808Z,26.45
2023-05-05T10:04:28.691Z,26.86
2023-05-05T10:09:34.572Z,27.95
2023-05-05T10:14:37.896Z,29.37
2023-05-05T10:19:41.628Z,31.75
2023-05-05T10:24:49.520Z,33.45
2023-05-05T10:29:56.108Z,34.74
2023-05-05T10:35:04.140Z,35.89
2023-05-05T10:40:08.862Z,36.08
2023-05-05T10:45:12.158Z,37.31
2023-05-05T10:50:27.493Z,37.04
2023-05-05T10:56:00.098Z,37.48
2023-05-05T11:01:03.960Z,37.78
2023-05-05T11:06:09.895Z,37.41
2023-05-05T11:11:13.285Z,37.97
2023-05-05T11:16:39.369Z,37.80
2023-05-05T11:22:00.253Z,37.49
2023-05-05T11:27:03.665Z,37.54
2023-05-05T11:32:14.244Z,37.23
2023-05-05T11:37:17.766Z,37.31
2023-05-05T11:42:25.365Z,37.34
2023-05-05T11:47:29.115Z,37.34
2023-05-05T11:52:32.192Z,36.71
2023-05-05T11:57:35.195Z,36.84
2023-05-05T12:02:38.289Z,36.11
2023-05-05T12:07:41.519Z,36.11
2023-05-05T12:12:44.567Z,36.77
2023-05-05T12:17:48.370Z,37.02
2023-05-05T12:22:51.555Z,36.08
2023-05-05T12:27:54.660Z,36.50
2023-05-05T12:33:03.808Z,36.07
2023-05-05T12:38:07.005Z,36.03
2023-05-05T12:43:10.107Z,35.67
2023-05-05T12:48:22.895Z,35.16
2023-05-05T12:53:26.573Z,35.42
2023-05-05T12:58:32.025Z,35.47
2023-05-05T13:03:35.305Z,35.05
2023-05-05T13:08:44.958Z,35.50
2023-05-05T13:13:47.996Z,35.40
2023-05-05T13:18:51.418Z,35.43
2023-05-05T13:23:57.339Z,35.00
2023-05-05T13:29:04.688Z,35.02
2023-05-05T13:34:08.007Z,35.24
2023-05-05T13:39:11.612Z,34.89
2023-05-05T13:44:14.821Z,35.17
2023-05-05T13:49:18.246Z,35.30
2023-05-05T13:54:21.571Z,35.40
2023-05-05T13:59:25.982Z,35.44
2023-05-05T14:04:29.052Z,35.71
2023-05-05T14:09:32.139Z,35.53
2023-05-05T14:14:35.707Z,35.52
2023-05-05T14:19:38.721Z,35.70
2023-05-05T14:24:42.377Z,35.80
2023-05-05T14:29:45.852Z,35.95
2023-05-05T14:34:50.415Z,35.96
2023-05-05T14:39:55.265Z,36.09
2023-05-05T14:44:58.433Z,36.19
2023-05-05T14:50:01.858Z,36.24
2023-05-05T14:55:05.488Z,36.33
2023-05-05T15:00:09.696Z,36.21
2023-05-05T15:05:13.146Z,36.47
2023-05-05T15:10:17.291Z,36.19
2023-05-05T15:15:21.397Z,36.32
2023-05-05T15:20:24.478Z,35.99
2023-05-05T15:25:27.785Z,35.60
2023-05-05T15:30:30.994Z,35.70
2023-05-05T15:35:34.508Z,35.96
2023-05-05T15:40:37.743Z,35.65
2023-05-05T15:45:43.690Z,35.70
2023-05-05T15:50:46.592Z,35.78
2023-05-05T15:55:49.605Z,35.37
2023-05-05T16:00:52.596Z,35.55
2023-05-05T16:05:55.906Z,36.16
2023-05-05T16:10:59.021Z,36.30
2023-05-05T16:16:02.368Z,36.47
2023-05-05T16:21:05.634Z,36.78
2023-05-05T16:26:08.947Z,36.97
2023-05-05T16:31:13.715Z,37.18
2023-05-05T16:36:16.998Z,37.33
2023-05-05T16:41:20.525Z,37.49
2023-05-05T16:46:23.575Z,37.83
2023-05-05T16:51:27.338Z,37.65
2023-05-05T16:56:30.239Z,37.86
2023-05-05T17:01:35.193Z,38.05
2023-05-05T17:06:38.439Z,38.75
2023-05-05T17:11:41.730Z,38.94
2023-05-05T17:16:44.989Z,39.02
2023-05-05T17:21:48.338Z,39.19
2023-05-05T17:26:51.427Z,39.49
2023-05-05T17:31:55.472Z,39.72
2023-05-05T17:36:59.080Z,40.10
2023-05-05T17:42:02.300Z,40.66
2023-05-05T17:47:07.950Z,41.02
2023-05-05T17:52:11.000Z,41.35
2023-05-05T17:57:14.161Z,41.66
2023-05-05T18:02:18.335Z,41.60
2023-05-05T18:07:21.396Z,41.59
2023-05-05T18:12:24.518Z,41.97
2023-05-05T18:17:27.816Z,42.33
2023-05-05T18:22:30.817Z,42.60
2023-05-05T18:27:34.642Z,42.93
2023-05-05T18:32:38.306Z,43.24
2023-05-05T18:37:42.660Z,43.52
2023-05-05T18:42:45.811Z,43.72
2023-05-05T18:47:49.255Z,44.36
2023-05-05T18:52:53.143Z,45.34
2023-05-05T18:57:56.178Z,46.49
2023-05-05T19:02:59.537Z,47.57
2023-05-05T19:08:03.405Z,48.34
2023-05-05T19:13:10.209Z,49.05
2023-05-05T19:18:13.510Z,49.96
2023-05-05T19:23:16.992Z,50.46
2023-05-05T19:28:20.209Z,51.12
2023-05-05T19:33:23.920Z,51.79
2023-05-05T19:38:26.937Z,52.42
2023-05-05T19:43:30.138Z,52.93
2023-05-05T19:48:34.163Z,53.06
2023-05-05T19:53:38.023Z,53.62
2023-05-05T19:58:54.813Z,53.88
2023-05-05T20:03:58.182Z,54.34
2023-05-05T20:09:02.679Z,54.84
2023-05-05T20:14:06.247Z,55.21
2023-05-05T20:19:09.691Z,55.95
2023-05-05T20:24:13.106Z,56.39
2023-05-05T20:29:17.163Z,56.50
2023-05-05T20:34:20.869Z,57.00
2023-05-05T20:39:23.981Z,57.46
2023-05-05T20:44:27.696Z,57.58
2023-05-05T20:49:31.092Z,57.94
2023-05-05T20:54:34.515Z,58.48
2023-05-05T20:59:38.306Z,58.88
2023-05-05T21:04:41.842Z,59.59
2023-05-05T21:09:48.119Z,60.14
2023-05-05T21:14:51.453Z,60.67
2023-05-05T21:19:57.813Z,61.11
2023-05-05T21:25:14.229Z,61.55
2023-05-05T21:30:17.628Z,62.15
2023-05-05T21:35:21.476Z,62.77
2023-05-05T21:40:24.484Z,63.39
2023-05-05T21:45:27.987Z,63.69
2023-05-05T21:50:31.107Z,64.23
2023-05-05T21:55:34.298Z,64.78
2023-05-05T22:00:37.402Z,65.07
2023-05-05T22:05:40.404Z,65.38
2023-05-05T22:10:43.511Z,65.53
2023-05-05T22:15:47.678Z,65.67
2023-05-05T22:20:51.566Z,65.73
2023-05-05T22:25:54.776Z,65.81
2023-05-05T22:30:57.841Z,65.95
2023-05-05T22:36:00.983Z,66.04
2023-05-05T22:41:04.089Z,66.26
2023-05-05T22:46:07.411Z,66.42
2023-05-05T22:51:10.400Z,66.84
2023-05-05T22:56:13.509Z,67.09
2023-05-05T23:01:19.546Z,67.31
2023-05-05T23:06:22.796Z,67.54
2023-05-05T23:11:26.209Z,67.38
2023-05-05T23:16:31.902Z,67.40
2023-05-05T23:21:45.426Z,67.45
2023-05-05T23:26:52.835Z,67.76
2023-05-05T23:31:56.038Z,68.03
2023-05-05T23:36:59.037Z,67.92
2023-05-05T23:42:02.138Z,67.93
2023-05-05T23:47:05.160Z,67.84
2023-05-05T23:52:08.155Z,67.81
2023-05-05T23:57:11.250Z,67.74
