createdAt,value
2019-01-19T00:00:10.319Z,27.21
2019-01-19T00:01:10.322Z,27.25
2019-01-19T00:02:10.335Z,27.17
2019-01-19T00:03:10.378Z,27.17
2019-01-19T00:04:10.331Z,27.14
2019-01-19T00:05:10.839Z,27.13
2019-01-19T00:06:10.338Z,27.13
2019-01-19T00:07:10.344Z,27.17
2019-01-19T00:08:10.346Z,27.18
2019-01-19T00:09:10.347Z,27.22
2019-01-19T00:10:10.350Z,27.14
2019-01-19T00:11:10.356Z,27.22
2019-01-19T00:12:10.358Z,27.17
2019-01-19T00:13:10.410Z,27.21
2019-01-19T00:14:10.368Z,27.18
2019-01-19T00:15:10.368Z,27.24
2019-01-19T00:16:10.372Z,27.21
2019-01-19T00:17:10.374Z,27.14
2019-01-19T00:18:10.376Z,27.14
2019-01-19T00:19:10.382Z,27.13
2019-01-19T00:20:10.385Z,27.13
2019-01-19T00:21:10.385Z,27.12
2019-01-19T00:22:10.390Z,27.19
2019-01-19T00:23:10.402Z,27.13
2019-01-19T00:24:10.398Z,27.22
2019-01-19T00:25:10.402Z,27.22
2019-01-19T00:26:10.404Z,27.22
2019-01-19T00:27:10.408Z,27.13
2019-01-19T00:28:10.411Z,27.17
2019-01-19T00:29:10.418Z,27.18
2019-01-19T00:30:10.425Z,27.13
2019-01-19T00:31:10.423Z,27.14
2019-01-19T00:32:10.425Z,27.18
2019-01-19T00:33:10.429Z,27.19
2019-01-19T00:34:10.431Z,27.14
2019-01-19T00:35:17.631Z,27.14
2019-01-19T00:36:10.438Z,27.12
2019-01-19T00:37:10.441Z,27.09
2019-01-19T00:38:10.447Z,27.13
2019-01-19T00:39:10.447Z,27.17
2019-01-19T00:40:10.455Z,27.13
2019-01-19T00:41:10.461Z,27.14
2019-01-19T00:42:10.457Z,27.17
2019-01-19T00:43:10.463Z,27.10
2019-01-19T00:44:10.465Z,27.13
2019-01-19T00:45:10.467Z,27.18
2019-01-19T00:46:10.471Z,27.14
2019-01-19T00:47:10.476Z,27.14
2019-01-19T00:48:10.478Z,27.19
2019-01-19T00:49:10.480Z,27.13
2019-01-19T00:50:10.485Z,27.21
2019-01-19T00:51:10.488Z,27.14
2019-01-19T00:52:10.501Z,27.12
2019-01-19T00:53:10.507Z,27.12
2019-01-19T00:54:10.503Z,27.13
2019-01-19T00:55:10.505Z,27.12
2019-01-19T00:56:10.505Z,27.09
2019-01-19T00:57:10.515Z,27.17
2019-01-19T00:58:10.517Z,27.13
2019-01-19T00:59:10.514Z,27.14
2019-01-19T01:00:10.530Z,27.14
2019-01-19T01:01:10.521Z,27.13
2019-01-19T01:02:10.528Z,27.17
2019-01-19T01:03:10.528Z,27.09
2019-01-19T01:04:10.534Z,27.13
2019-01-19T01:05:10.534Z,27.14
2019-01-19T01:06:10.537Z,27.17
2019-01-19T01:07:10.551Z,27.18
2019-01-19T01:08:10.545Z,27.10
2019-01-19T01:09:10.550Z,27.09
2019-01-19T01:10:10.552Z,27.13
2019-01-19T01:11:10.552Z,27.13
2019-01-19T01:12:10.558Z,27.10
2019-01-19T01:13:10.560Z,27.13
2019-01-19T01:14:10.565Z,27.13
2019-01-19T01:15:10.567Z,27.12
2019-01-19T01:16:10.579Z,27.14
2019-01-19T01:17:10.585Z,27.10
2019-01-19T01:18:10.581Z,27.10
2019-01-19T01:19:10.584Z,27.13
2019-01-19T01:20:10.585Z,27.14
2019-01-19T01:21:10.591Z,27.13
2019-01-19T01:22:10.594Z,27.13
2019-01-19T01:23:10.595Z,27.13
2019-01-19T01:24:10.598Z,27.13
2019-01-19T01:25:10.601Z,27.10
2019-01-19T01:26:10.605Z,27.21
2019-01-19T01:27:10.607Z,27.17
2019-01-19T01:28:10.611Z,27.13
2019-01-19T01:29:10.614Z,27.13
2019-01-19T01:30:10.619Z,27.13
2019-01-19T01:31:10.622Z,27.14
2019-01-19T01:32:10.627Z,27.09
2019-01-19T01:33:10.627Z,27.10
2019-01-19T01:34:10.643Z,27.12
2019-01-19T01:35:10.634Z,27.14
2019-01-19T01:36:10.642Z,27.09
2019-01-19T01:37:10.640Z,27.12
2019-01-19T01:38:10.644Z,27.14
2019-01-19T01:39:10.650Z,27.17
2019-01-19T01:40:10.652Z,27.13
2019-01-19T01:41:10.660Z,27.10
2019-01-19T01:42:10.656Z,27.13
2019-01-19T01:43:10.661Z,27.10
2019-01-19T01:44:10.664Z,27.13
2019-01-19T01:45:10.668Z,27.13
2019-01-19T01:46:10.670Z,27.12
2019-01-19T01:47:10.674Z,27.13
2019-01-19T01:48:10.678Z,27.13
2019-01-19T01:49:10.680Z,27.10
2019-01-19T01:50:10.684Z,27.14
2019-01-19T01:51:10.695Z,27.21
2019-01-19T01:52:10.691Z,27.21
2019-01-19T01:53:10.695Z,27.13
2019-01-19T01:54:10.699Z,27.12
2019-01-19T01:55:10.701Z,27.12
2019-01-19T01:56:10.705Z,27.09
2019-01-19T01:57:10.707Z,27.14
2019-01-19T01:58:10.711Z,27.18
2019-01-19T01:59:10.717Z,27.18
2019-01-19T02:00:10.717Z,27.10
2019-01-19T02:01:10.721Z,27.12
2019-01-19T02:02:10.724Z,27.10
2019-01-19T02:03:10.727Z,27.17
2019-01-19T02:04:10.732Z,27.13
2019-01-19T02:05:10.739Z,27.14
2019-01-19T02:06:10.737Z,27.12
2019-01-19T02:07:10.740Z,27.13
2019-01-19T02:08:10.743Z,27.12
2019-01-19T02:09:10.755Z,27.13
2019-01-19T02:10:10.752Z,27.17
2019-01-19T02:11:10.767Z,27.12
2019-01-19T02:12:10.756Z,27.21
2019-01-19T02:13:10.810Z,27.21
2019-01-19T02:14:10.763Z,27.13
2019-01-19T02:15:10.767Z,27.18
2019-01-19T02:16:10.774Z,27.14
2019-01-19T02:17:10.773Z,27.14
2019-01-19T02:18:10.777Z,27.18
2019-01-19T02:19:10.780Z,27.18
2019-01-19T02:20:10.784Z,27.03
2019-01-19T02:21:10.787Z,27.10
2019-01-19T02:22:10.791Z,27.12
2019-01-19T02:23:10.793Z,27.18
2019-01-19T02:24:10.796Z,27.18
2019-01-19T02:25:10.799Z,27.10
2019-01-19T02:26:10.800Z,27.12
2019-01-19T02:27:10.808Z,27.10
2019-01-19T02:28:10.810Z,27.18
2019-01-19T02:29:10.813Z,27.14
2019-01-19T02:30:10.820Z,27.14
2019-01-19T02:31:10.821Z,27.14
2019-01-19T02:32:10.830Z,27.09
2019-01-19T02:33:10.830Z,27.13
2019-01-19T02:34:10.831Z,27.03
2019-01-19T02:35:10.833Z,27.07
2019-01-19T02:36:10.834Z,27.18
2019-01-19T02:37:10.841Z,27.14
2019-01-19T02:38:10.844Z,27.13
2019-01-19T02:39:10.846Z,27.09
2019-01-19T02:40:10.853Z,27.17
2019-01-19T02:41:10.853Z,27.12
2019-01-19T02:42:10.855Z,27.14
2019-01-19T02:43:10.864Z,27.17
2019-01-19T02:44:10.866Z,27.13
2019-01-19T02:45:10.867Z,27.12
2019-01-19T02:46:10.870Z,27.19
2019-01-19T02:47:10.874Z,27.12
2019-01-19T02:48:10.876Z,27.13
2019-01-19T02:49:10.876Z,27.18
2019-01-19T02:50:10.890Z,27.18
2019-01-19T02:51:10.884Z,27.18
2019-01-19T02:52:10.889Z,27.06
2019-01-19T02:53:10.893Z,27.13
2019-01-19T02:54:10.896Z,27.10
2019-01-19T02:55:10.901Z,27.17
2019-01-19T02:56:10.901Z,27.03
2019-01-19T02:57:10.906Z,27.13
2019-01-19T02:58:10.908Z,27.04
2019-01-19T02:59:10.917Z,27.17
2019-01-19T03:00:10.915Z,27.13
2019-01-19T03:01:10.919Z,27.10
2019-01-19T03:02:10.922Z,27.10
2019-01-19T03:03:10.925Z,27.18
2019-01-19T03:04:10.929Z,27.14
2019-01-19T03:05:10.938Z,27.09
2019-01-19T03:06:10.935Z,27.17
2019-01-19T03:07:10.944Z,27.14
2019-01-19T03:08:10.943Z,27.12
2019-01-19T03:09:10.947Z,27.07
2019-01-19T03:10:10.948Z,27.03
2019-01-19T03:11:10.951Z,27.06
2019-01-19T03:12:10.956Z,27.10
2019-01-19T03:13:10.958Z,27.13
2019-01-19T03:14:10.962Z,27.09
2019-01-19T03:15:10.965Z,27.12
2019-01-19T03:16:10.971Z,27.19
2019-01-19T03:17:10.973Z,27.18
2019-01-19T03:18:10.975Z,27.06
2019-01-19T03:19:10.979Z,27.09
2019-01-19T03:20:10.983Z,27.03
2019-01-19T03:21:10.985Z,27.09
2019-01-19T03:22:10.989Z,27.14
2019-01-19T03:23:10.994Z,27.03
2019-01-19T03:24:10.995Z,27.10
2019-01-19T03:25:11.000Z,27.06
2019-01-19T03:26:10.999Z,27.14
2019-01-19T03:27:11.004Z,27.17
2019-01-19T03:28:11.020Z,27.14
2019-01-19T03:29:11.011Z,27.03
2019-01-19T03:30:11.020Z,27.06
2019-01-19T03:31:11.019Z,27.09
2019-01-19T03:32:11.023Z,27.13
2019-01-19T03:33:11.025Z,27.12
2019-01-19T03:34:11.028Z,27.17
2019-01-19T03:35:11.033Z,27.13
2019-01-19T03:36:11.035Z,27.10
2019-01-19T03:37:11.037Z,27.09
2019-01-19T03:38:11.052Z,27.07
2019-01-19T03:39:11.044Z,27.06
2019-01-19T03:40:11.047Z,27.10
2019-01-19T03:41:11.051Z,27.10
2019-01-19T03:42:11.055Z,27.19
2019-01-19T03:43:11.057Z,27.12
2019-01-19T03:44:11.061Z,27.09
2019-01-19T03:45:11.063Z,27.18
2019-01-19T03:46:11.067Z,27.17
2019-01-19T03:47:11.070Z,27.19
2019-01-19T03:48:11.074Z,27.14
2019-01-19T03:49:11.076Z,27.09
2019-01-19T03:50:11.082Z,27.10
2019-01-19T03:51:11.083Z,27.09
2019-01-19T03:52:11.087Z,27.13
2019-01-19T03:53:11.089Z,27.09
2019-01-19T03:54:11.093Z,27.13
2019-01-19T03:55:11.109Z,27.14
2019-01-19T03:56:11.103Z,27.13
2019-01-19T03:57:11.102Z,27.12
2019-01-19T03:58:11.103Z,27.17
2019-01-19T03:59:11.110Z,27.12
2019-01-19T04:00:11.112Z,27.10
2019-01-19T04:01:11.116Z,27.14
2019-01-19T04:02:11.120Z,27.17
2019-01-19T04:03:11.123Z,27.14
2019-01-19T04:04:11.128Z,27.14
2019-01-19T04:05:11.131Z,27.12
2019-01-19T04:06:12.900Z,27.06
2019-01-19T04:07:11.136Z,27.17
2019-01-19T04:08:11.145Z,27.03
2019-01-19T04:09:11.146Z,27.14
2019-01-19T04:10:11.149Z,27.17
2019-01-19T04:11:11.150Z,27.14
2019-01-19T04:12:11.153Z,27.12
2019-01-19T04:13:11.155Z,27.06
2019-01-19T04:14:11.160Z,27.04
2019-01-19T04:15:11.163Z,27.06
2019-01-19T04:16:11.169Z,27.14
2019-01-19T04:17:11.170Z,27.13
2019-01-19T04:18:11.172Z,27.13
2019-01-19T04:19:11.175Z,27.07
2019-01-19T04:20:11.179Z,27.13
2019-01-19T04:21:11.182Z,27.12
2019-01-19T04:22:11.187Z,27.07
2019-01-19T04:23:11.188Z,27.06
2019-01-19T04:24:11.193Z,27.06
2019-01-19T04:25:11.201Z,27.12
2019-01-19T04:26:11.199Z,27.09
2019-01-19T04:27:11.202Z,27.09
2019-01-19T04:28:11.208Z,27.09
2019-01-19T04:29:11.210Z,27.04
2019-01-19T04:30:11.217Z,27.12
2019-01-19T04:31:11.219Z,27.06
2019-01-19T04:32:11.224Z,27.12
2019-01-19T04:33:11.225Z,27.10
2019-01-19T04:34:11.236Z,27.13
2019-01-19T04:35:11.229Z,27.04
2019-01-19T04:36:11.229Z,27.04
2019-01-19T04:37:11.240Z,27.10
2019-01-19T04:38:11.244Z,27.00
2019-01-19T04:39:11.248Z,27.03
2019-01-19T04:40:11.250Z,27.09
2019-01-19T04:41:11.251Z,27.12
2019-01-19T04:42:11.252Z,27.09
2019-01-19T04:43:11.255Z,27.03
2019-01-19T04:44:11.269Z,27.09
2019-01-19T04:45:11.263Z,27.13
2019-01-19T04:46:11.269Z,27.10
2019-01-19T04:47:11.268Z,26.99
2019-01-19T04:48:11.271Z,27.09
2019-01-19T04:49:11.274Z,27.12
2019-01-19T04:50:11.278Z,27.07
2019-01-19T04:51:11.295Z,27.07
2019-01-19T04:52:11.283Z,27.00
2019-01-19T04:53:11.293Z,27.09
2019-01-19T04:54:11.294Z,27.12
2019-01-19T04:55:11.293Z,27.10
2019-01-19T04:56:11.298Z,27.12
2019-01-19T04:57:11.331Z,27.10
2019-01-19T04:58:11.303Z,27.12
2019-01-19T04:59:11.312Z,27.09
2019-01-19T05:00:11.362Z,27.10
2019-01-19T05:01:11.332Z,27.10
2019-01-19T05:02:11.320Z,27.13
2019-01-19T05:03:11.325Z,27.03
2019-01-19T05:04:11.326Z,27.10
2019-01-19T05:05:11.330Z,27.09
2019-01-19T05:06:12.542Z,27.14
2019-01-19T05:07:11.345Z,27.09
2019-01-19T05:08:11.344Z,27.10
2019-01-19T05:09:11.344Z,27.10
2019-01-19T05:10:11.343Z,27.10
2019-01-19T05:11:11.347Z,27.10
2019-01-19T05:12:11.350Z,27.10
2019-01-19T05:13:11.352Z,27.10
2019-01-19T05:14:11.356Z,27.06
2019-01-19T05:15:11.360Z,27.10
2019-01-19T05:16:11.363Z,27.10
2019-01-19T05:17:11.367Z,27.13
2019-01-19T05:18:11.369Z,27.12
2019-01-19T05:19:11.381Z,27.02
2019-01-19T05:20:11.380Z,27.12
2019-01-19T05:21:11.378Z,27.00
2019-01-19T05:22:11.384Z,27.13
2019-01-19T05:23:11.386Z,27.04
2019-01-19T05:24:11.389Z,27.12
2019-01-19T05:25:11.392Z,27.10
2019-01-19T05:26:11.398Z,27.12
2019-01-19T05:27:11.406Z,27.04
2019-01-19T05:28:11.508Z,27.10
2019-01-19T05:29:11.412Z,27.09
2019-01-19T05:30:11.408Z,27.06
2019-01-19T05:31:11.419Z,27.10
2019-01-19T05:32:11.422Z,27.12
2019-01-19T05:33:11.421Z,27.09
2019-01-19T05:34:11.422Z,27.09
2019-01-19T05:35:11.425Z,27.09
2019-01-19T05:36:11.429Z,27.13
2019-01-19T05:37:11.430Z,27.07
2019-01-19T05:38:11.434Z,27.13
2019-01-19T05:39:11.439Z,27.04
2019-01-19T05:40:11.443Z,27.07
2019-01-19T05:41:11.444Z,27.06
2019-01-19T05:42:11.448Z,27.12
2019-01-19T05:43:11.453Z,27.12
2019-01-19T05:44:11.454Z,27.09
2019-01-19T05:45:11.457Z,27.10
2019-01-19T05:46:11.461Z,27.10
2019-01-19T05:47:11.466Z,27.06
2019-01-19T05:48:11.469Z,27.13
2019-01-19T05:49:11.470Z,27.09
2019-01-19T05:50:11.474Z,27.06
2019-01-19T05:51:11.479Z,27.06
2019-01-19T05:52:11.483Z,27.10
2019-01-19T05:53:11.483Z,27.09
2019-01-19T05:54:11.487Z,27.00
2019-01-19T05:55:11.491Z,27.04
2019-01-19T05:56:11.494Z,27.14
2019-01-19T05:57:11.497Z,27.07
2019-01-19T05:58:11.500Z,27.10
2019-01-19T05:59:11.504Z,27.10
2019-01-19T06:00:11.508Z,27.10
2019-01-19T06:01:11.510Z,27.14
2019-01-19T06:02:11.532Z,27.06
2019-01-19T06:03:11.520Z,27.12
2019-01-19T06:04:11.522Z,27.04
2019-01-19T06:05:11.523Z,27.12
2019-01-19T06:06:11.528Z,27.03
2019-01-19T06:07:11.530Z,27.06
2019-01-19T06:08:11.536Z,27.07
2019-01-19T06:09:11.537Z,27.04
2019-01-19T06:10:11.540Z,27.14
2019-01-19T06:11:11.543Z,27.06
2019-01-19T06:12:11.552Z,27.09
2019-01-19T06:13:11.549Z,27.10
2019-01-19T06:14:11.553Z,27.07
2019-01-19T06:15:11.556Z,27.09
2019-01-19T06:16:11.564Z,27.09
2019-01-19T06:17:11.568Z,27.12
2019-01-19T06:18:11.568Z,27.06
2019-01-19T06:19:11.570Z,27.06
2019-01-19T06:20:11.573Z,27.12
2019-01-19T06:21:11.576Z,27.09
2019-01-19T06:22:11.582Z,27.13
2019-01-19T06:23:11.582Z,27.12
2019-01-19T06:24:11.585Z,27.12
2019-01-19T06:25:11.593Z,27.12
2019-01-19T06:26:11.593Z,27.07
2019-01-19T06:27:11.596Z,27.12
2019-01-19T06:28:11.600Z,27.13
2019-01-19T06:29:11.603Z,27.12
2019-01-19T06:30:11.605Z,27.10
2019-01-19T06:31:11.608Z,27.12
2019-01-19T06:32:11.615Z,27.09
2019-01-19T06:33:11.618Z,27.12
2019-01-19T06:34:11.618Z,27.12
2019-01-19T06:35:11.622Z,27.06
2019-01-19T06:36:11.627Z,27.06
2019-01-19T06:37:11.630Z,27.07
2019-01-19T06:38:11.632Z,27.09
2019-01-19T06:39:11.637Z,27.03
2019-01-19T06:40:11.642Z,27.09
2019-01-19T06:41:11.641Z,27.07
2019-01-19T06:42:11.644Z,27.10
2019-01-19T06:43:11.648Z,27.12
2019-01-19T06:44:11.652Z,27.07
2019-01-19T06:45:11.654Z,27.06
2019-01-19T06:46:11.655Z,27.07
2019-01-19T06:47:11.665Z,27.04
2019-01-19T06:48:11.665Z,27.09
2019-01-19T06:49:11.668Z,27.09
2019-01-19T06:50:11.674Z,27.04
2019-01-19T06:51:11.675Z,27.06
2019-01-19T06:52:11.680Z,27.04
2019-01-19T06:53:11.680Z,27.07
2019-01-19T06:54:11.686Z,27.10
2019-01-19T06:55:11.689Z,27.04
2019-01-19T06:56:11.691Z,27.09
2019-01-19T06:57:11.693Z,27.10
2019-01-19T06:58:11.697Z,27.14
2019-01-19T06:59:17.355Z,27.04
2019-01-19T07:00:11.705Z,27.06
2019-01-19T07:01:11.707Z,27.09
2019-01-19T07:02:11.711Z,27.04
2019-01-19T07:03:11.718Z,27.07
2019-01-19T07:04:11.720Z,27.03
2019-01-19T07:05:11.726Z,27.09
2019-01-19T07:06:11.723Z,27.13
2019-01-19T07:07:11.728Z,26.99
2019-01-19T07:08:11.730Z,27.07
2019-01-19T07:09:11.733Z,27.09
2019-01-19T07:10:11.737Z,27.10
2019-01-19T07:11:11.741Z,27.09
2019-01-19T07:12:11.744Z,27.02
2019-01-19T07:13:11.748Z,27.10
2019-01-19T07:14:11.754Z,27.04
2019-01-19T07:15:11.753Z,27.10
2019-01-19T07:16:11.757Z,27.07
2019-01-19T07:17:11.759Z,27.07
2019-01-19T07:18:11.762Z,27.12
2019-01-19T07:19:11.770Z,27.09
2019-01-19T07:20:11.775Z,27.06
2019-01-19T07:21:11.772Z,27.07
2019-01-19T07:22:11.776Z,27.10
2019-01-19T07:23:11.782Z,27.09
2019-01-19T07:24:11.784Z,27.10
2019-01-19T07:25:11.786Z,27.06
2019-01-19T07:26:11.789Z,27.10
2019-01-19T07:27:11.793Z,27.09
2019-01-19T07:28:11.796Z,27.13
2019-01-19T07:29:11.799Z,27.17
2019-01-19T07:30:11.803Z,27.06
2019-01-19T07:31:11.807Z,27.07
2019-01-19T07:32:11.809Z,27.09
2019-01-19T07:33:11.812Z,27.10
2019-01-19T07:34:11.816Z,27.10
2019-01-19T07:35:11.817Z,27.14
2019-01-19T07:36:11.823Z,27.12
2019-01-19T07:37:11.826Z,27.10
2019-01-19T07:38:11.827Z,27.13
2019-01-19T07:39:11.832Z,27.09
2019-01-19T07:40:11.835Z,27.02
2019-01-19T07:41:11.838Z,27.09
2019-01-19T07:42:11.841Z,27.06
2019-01-19T07:43:11.850Z,27.00
2019-01-19T07:44:11.849Z,27.09
2019-01-19T07:45:11.852Z,27.00
2019-01-19T07:46:11.855Z,26.94
2019-01-19T07:47:11.860Z,26.99
2019-01-19T07:48:11.862Z,26.89
2019-01-19T07:49:11.864Z,26.97
2019-01-19T07:50:11.868Z,26.95
2019-01-19T07:51:11.872Z,26.95
2019-01-19T07:52:11.877Z,27.07
2019-01-19T07:53:11.879Z,27.04
2019-01-19T07:54:11.882Z,27.03
2019-01-19T07:55:11.885Z,27.09
2019-01-19T07:56:11.893Z,27.04
2019-01-19T07:57:11.899Z,27.09
2019-01-19T07:58:11.904Z,27.06
2019-01-19T07:59:11.903Z,27.06
2019-01-19T08:00:11.903Z,26.95
2019-01-19T08:01:11.902Z,26.97
2019-01-19T08:02:11.907Z,26.95
2019-01-19T08:03:11.962Z,26.97
2019-01-19T08:04:11.914Z,26.99
2019-01-19T08:05:11.918Z,26.94
2019-01-19T08:06:11.923Z,26.94
2019-01-19T08:07:17.240Z,26.95
2019-01-19T08:08:11.927Z,26.95
2019-01-19T08:09:11.933Z,26.97
2019-01-19T08:10:11.935Z,26.94
2019-01-19T08:11:11.963Z,26.99
2019-01-19T08:12:11.944Z,26.94
2019-01-19T08:13:11.943Z,26.94
2019-01-19T08:14:11.949Z,26.89
2019-01-19T08:15:11.950Z,27.00
2019-01-19T08:16:11.958Z,27.06
2019-01-19T08:17:11.958Z,26.94
2019-01-19T08:18:11.959Z,26.95
2019-01-19T08:19:11.963Z,26.95
2019-01-19T08:20:11.967Z,27.00
2019-01-19T08:21:11.970Z,26.97
2019-01-19T08:22:11.980Z,27.03
2019-01-19T08:23:11.978Z,27.02
2019-01-19T08:24:11.980Z,26.99
2019-01-19T08:25:11.987Z,27.02
2019-01-19T08:26:11.994Z,26.94
2019-01-19T08:27:11.991Z,27.09
2019-01-19T08:28:11.995Z,27.03
2019-01-19T08:29:11.998Z,27.00
2019-01-19T08:30:12.001Z,27.04
2019-01-19T08:31:12.003Z,27.06
2019-01-19T08:32:12.007Z,27.03
2019-01-19T08:33:12.010Z,27.12
2019-01-19T08:34:12.017Z,27.12
2019-01-19T08:35:12.016Z,27.12
2019-01-19T08:36:12.026Z,27.07
2019-01-19T08:37:12.022Z,27.09
2019-01-19T08:38:12.027Z,27.10
2019-01-19T08:39:12.029Z,27.07
2019-01-19T08:40:12.032Z,27.07
2019-01-19T08:41:12.044Z,27.13
2019-01-19T08:42:12.037Z,27.09
2019-01-19T08:43:12.043Z,27.02
2019-01-19T08:44:12.046Z,27.07
2019-01-19T08:45:12.048Z,27.10
2019-01-19T08:46:12.051Z,27.04
2019-01-19T08:47:12.056Z,27.10
2019-01-19T08:48:12.059Z,27.12
2019-01-19T08:49:12.064Z,27.09
2019-01-19T08:50:12.065Z,27.10
2019-01-19T08:51:12.069Z,27.06
2019-01-19T08:52:12.073Z,27.10
2019-01-19T08:53:12.075Z,27.13
2019-01-19T08:54:12.078Z,27.07
2019-01-19T08:55:12.082Z,27.07
2019-01-19T08:56:12.095Z,27.13
2019-01-19T08:57:12.089Z,27.06
2019-01-19T08:58:12.091Z,27.10
2019-01-19T08:59:12.169Z,27.06
2019-01-19T09:00:12.099Z,27.17
2019-01-19T09:01:12.102Z,27.07
2019-01-19T09:02:12.105Z,27.07
2019-01-19T09:03:12.108Z,27.09
2019-01-19T09:04:12.113Z,27.17
2019-01-19T09:05:12.115Z,27.18
2019-01-19T09:06:12.132Z,27.06
2019-01-19T09:07:12.123Z,27.17
2019-01-19T09:08:12.125Z,27.03
2019-01-19T09:09:12.128Z,27.06
2019-01-19T09:10:12.131Z,27.17
2019-01-19T09:11:12.135Z,27.14
2019-01-19T09:12:12.138Z,27.14
2019-01-19T09:13:12.142Z,27.02
2019-01-19T09:14:12.152Z,27.13
2019-01-19T09:15:12.148Z,27.07
2019-01-19T09:16:12.151Z,27.12
2019-01-19T09:17:12.154Z,27.09
2019-01-19T09:18:12.159Z,27.13
2019-01-19T09:19:12.170Z,27.10
2019-01-19T09:20:12.165Z,27.14
2019-01-19T09:21:12.171Z,27.12
2019-01-19T09:22:12.171Z,27.12
2019-01-19T09:23:12.176Z,27.19
2019-01-19T09:24:12.181Z,27.17
2019-01-19T09:25:12.180Z,27.12
2019-01-19T09:26:12.184Z,27.24
2019-01-19T09:27:12.187Z,27.25
2019-01-19T09:28:12.197Z,27.24
2019-01-19T09:29:12.220Z,27.21
2019-01-19T09:30:12.198Z,27.21
2019-01-19T09:31:12.219Z,27.29
2019-01-19T09:32:12.205Z,27.25
2019-01-19T09:33:12.208Z,27.22
2019-01-19T09:34:12.214Z,27.22
2019-01-19T09:35:12.215Z,27.24
2019-01-19T09:36:12.221Z,27.25
2019-01-19T09:37:12.222Z,27.28
2019-01-19T09:38:12.224Z,27.32
2019-01-19T09:39:12.227Z,27.29
2019-01-19T09:40:12.234Z,27.31
2019-01-19T09:41:12.236Z,27.29
2019-01-19T09:42:12.239Z,27.28
2019-01-19T09:43:12.246Z,27.29
2019-01-19T09:44:12.245Z,27.37
2019-01-19T09:45:12.250Z,27.39
2019-01-19T09:46:12.252Z,27.39
2019-01-19T09:47:12.257Z,27.34
2019-01-19T09:48:12.258Z,27.32
2019-01-19T09:49:12.261Z,27.29
2019-01-19T09:50:12.265Z,27.39
2019-01-19T09:51:12.269Z,27.43
2019-01-19T09:52:12.273Z,27.39
2019-01-19T09:53:12.274Z,27.40
2019-01-19T09:54:12.279Z,27.44
2019-01-19T09:55:12.284Z,27.31
2019-01-19T09:56:12.288Z,27.40
2019-01-19T09:57:12.290Z,27.40
2019-01-19T09:58:12.293Z,27.43
2019-01-19T09:59:12.298Z,27.40
2019-01-19T10:00:12.301Z,27.41
2019-01-19T10:01:12.302Z,27.41
2019-01-19T10:02:12.306Z,27.44
2019-01-19T10:03:13.914Z,27.41
2019-01-19T10:04:12.321Z,27.41
2019-01-19T10:05:12.323Z,27.40
2019-01-19T10:06:12.320Z,27.44
2019-01-19T10:07:12.325Z,27.41
2019-01-19T10:08:12.328Z,27.50
2019-01-19T10:09:12.331Z,27.44
2019-01-19T10:10:12.335Z,27.36
2019-01-19T10:11:12.339Z,27.36
2019-01-19T10:12:12.342Z,27.44
2019-01-19T10:13:12.351Z,27.49
2019-01-19T10:14:12.353Z,27.47
2019-01-19T10:15:12.354Z,27.44
2019-01-19T10:16:12.356Z,27.41
2019-01-19T10:17:12.360Z,27.40
2019-01-19T10:18:12.364Z,27.50
2019-01-19T10:19:12.367Z,27.46
2019-01-19T10:20:12.370Z,27.47
2019-01-19T10:21:12.372Z,27.43
2019-01-19T10:22:12.377Z,27.51
2019-01-19T10:23:12.381Z,27.44
2019-01-19T10:24:12.384Z,27.49
2019-01-19T10:25:12.387Z,27.43
2019-01-19T10:26:12.392Z,27.55
2019-01-19T10:27:12.395Z,27.50
2019-01-19T10:28:12.402Z,27.49
2019-01-19T10:29:12.401Z,27.46
2019-01-19T10:30:12.418Z,27.50
2019-01-19T10:31:12.409Z,27.43
2019-01-19T10:32:12.413Z,27.46
2019-01-19T10:33:12.417Z,27.50
2019-01-19T10:34:12.419Z,27.47
2019-01-19T10:35:12.429Z,27.47
2019-01-19T10:36:12.427Z,27.54
2019-01-19T10:37:12.429Z,27.49
2019-01-19T10:38:12.432Z,27.55
2019-01-19T10:39:12.437Z,27.50
2019-01-19T10:40:12.441Z,27.50
2019-01-19T10:41:12.444Z,27.46
2019-01-19T10:42:12.448Z,27.50
2019-01-19T10:43:12.451Z,27.49
2019-01-19T10:44:12.456Z,27.44
2019-01-19T10:45:12.459Z,27.47
2019-01-19T10:46:12.462Z,27.40
2019-01-19T10:47:12.466Z,27.49
2019-01-19T10:48:12.469Z,27.44
2019-01-19T10:49:12.479Z,27.49
2019-01-19T10:50:12.482Z,27.47
2019-01-19T10:51:12.483Z,27.40
2019-01-19T10:52:12.484Z,27.36
2019-01-19T10:53:13.443Z,27.41
2019-01-19T10:54:12.490Z,27.40
2019-01-19T10:55:12.494Z,27.41
2019-01-19T10:56:12.498Z,27.39
2019-01-19T10:57:12.501Z,27.40
2019-01-19T10:58:12.505Z,27.40
2019-01-19T10:59:12.511Z,27.39
2019-01-19T11:00:12.512Z,27.43
2019-01-19T11:01:12.515Z,27.43
2019-01-19T11:02:12.519Z,27.49
2019-01-19T11:03:12.521Z,27.43
2019-01-19T11:04:12.526Z,27.34
2019-01-19T11:05:12.529Z,27.34
2019-01-19T11:06:12.534Z,27.34
2019-01-19T11:07:12.537Z,27.37
2019-01-19T11:08:12.540Z,27.34
2019-01-19T11:09:12.543Z,27.32
2019-01-19T11:10:12.548Z,27.34
2019-01-19T11:11:12.551Z,27.37
2019-01-19T11:12:12.555Z,27.32
2019-01-19T11:13:12.557Z,27.32
2019-01-19T11:14:12.562Z,27.29
2019-01-19T11:15:12.565Z,27.31
2019-01-19T11:16:12.570Z,27.32
2019-01-19T11:17:12.573Z,27.29
2019-01-19T11:18:12.576Z,27.28
2019-01-19T11:19:12.578Z,27.25
2019-01-19T11:20:12.583Z,27.25
2019-01-19T11:21:12.585Z,27.25
2019-01-19T11:22:12.589Z,27.22
2019-01-19T11:23:12.593Z,27.22
2019-01-19T11:24:12.597Z,27.25
2019-01-19T11:25:12.600Z,27.24
2019-01-19T11:26:12.603Z,27.28
2019-01-19T11:27:12.607Z,27.21
2019-01-19T11:28:12.610Z,27.21
2019-01-19T11:29:12.614Z,27.32
2019-01-19T11:30:12.617Z,27.28
2019-01-19T11:31:12.621Z,27.34
2019-01-19T11:32:12.623Z,27.34
2019-01-19T11:33:12.629Z,27.29
2019-01-19T11:34:12.630Z,27.39
2019-01-19T11:35:12.635Z,27.40
2019-01-19T11:36:12.641Z,27.32
2019-01-19T11:37:12.642Z,27.32
2019-01-19T11:38:12.644Z,27.36
2019-01-19T11:39:12.648Z,27.37
2019-01-19T11:40:12.651Z,27.41
2019-01-19T11:41:12.671Z,27.51
2019-01-19T11:42:12.660Z,27.39
2019-01-19T11:43:12.663Z,27.39
2019-01-19T11:44:12.667Z,27.41
2019-01-19T11:45:12.669Z,27.44
2019-01-19T11:46:12.671Z,27.44
2019-01-19T11:47:12.676Z,27.41
2019-01-19T11:48:12.681Z,27.43
2019-01-19T11:49:12.686Z,27.47
2019-01-19T11:50:12.687Z,27.46
2019-01-19T11:51:12.691Z,27.28
2019-01-19T11:52:12.695Z,27.40
2019-01-19T11:53:12.697Z,27.41
2019-01-19T11:54:12.702Z,27.41
2019-01-19T11:55:12.707Z,27.39
2019-01-19T11:56:12.710Z,27.44
2019-01-19T11:57:12.711Z,27.43
2019-01-19T11:58:12.719Z,27.54
2019-01-19T11:59:12.722Z,27.51
2019-01-19T12:00:12.722Z,27.51
2019-01-19T12:01:12.727Z,27.51
2019-01-19T12:02:12.730Z,27.59
2019-01-19T12:03:12.733Z,27.60
2019-01-19T12:04:12.740Z,27.55
2019-01-19T12:05:12.745Z,27.59
2019-01-19T12:06:12.744Z,27.57
2019-01-19T12:07:12.749Z,27.49
2019-01-19T12:08:19.251Z,27.50
2019-01-19T12:09:12.765Z,27.55
2019-01-19T12:10:12.761Z,27.51
2019-01-19T12:11:12.764Z,27.50
2019-01-19T12:12:12.767Z,27.55
2019-01-19T12:13:12.769Z,27.55
2019-01-19T12:14:12.773Z,27.59
2019-01-19T12:15:12.777Z,27.51
2019-01-19T12:16:12.779Z,27.49
2019-01-19T12:17:12.784Z,27.54
2019-01-19T12:18:12.788Z,27.50
2019-01-19T12:19:12.793Z,27.44
2019-01-19T12:20:12.797Z,27.54
2019-01-19T12:21:12.797Z,27.46
2019-01-19T12:22:12.802Z,27.47
2019-01-19T12:23:12.806Z,27.40
2019-01-19T12:24:12.810Z,27.50
2019-01-19T12:25:12.810Z,27.39
2019-01-19T12:26:12.816Z,27.59
2019-01-19T12:27:12.820Z,27.50
2019-01-19T12:28:12.826Z,27.60
2019-01-19T12:29:12.828Z,27.59
2019-01-19T12:30:12.831Z,27.59
2019-01-19T12:31:12.835Z,27.54
2019-01-19T12:32:12.841Z,27.57
2019-01-19T12:33:12.841Z,27.59
2019-01-19T12:34:12.845Z,27.55
2019-01-19T12:35:12.850Z,27.59
2019-01-19T12:36:12.854Z,27.63
2019-01-19T12:37:12.859Z,27.59
2019-01-19T12:38:12.866Z,27.55
2019-01-19T12:39:12.864Z,27.63
2019-01-19T12:40:12.868Z,27.54
2019-01-19T12:41:12.874Z,27.60
2019-01-19T12:42:12.875Z,27.63
2019-01-19T12:43:12.879Z,27.62
2019-01-19T12:44:12.882Z,27.65
2019-01-19T12:45:12.887Z,27.69
2019-01-19T12:46:12.887Z,27.62
2019-01-19T12:47:12.893Z,27.62
2019-01-19T12:48:12.900Z,27.66
2019-01-19T12:49:12.900Z,27.66
2019-01-19T12:50:12.904Z,27.63
2019-01-19T12:51:12.908Z,27.70
2019-01-19T12:52:12.915Z,27.65