createdAt,value
2024-02-29T00:00:15.835Z,36.25
2024-02-29T00:02:43.605Z,40.40
2024-02-29T00:05:12.903Z,38.05
2024-02-29T00:07:40.963Z,37.90
2024-02-29T00:10:10.367Z,35.17
2024-02-29T00:12:39.744Z,37.78
2024-02-29T00:15:09.900Z,38.88
2024-02-29T00:17:37.698Z,37.97
2024-02-29T00:20:10.176Z,39.58
2024-02-29T00:22:38.004Z,37.72
2024-02-29T00:25:07.144Z,36.78
2024-02-29T00:27:35.002Z,40.38
2024-02-29T00:30:02.764Z,35.67
2024-02-29T00:32:31.862Z,35.47
2024-02-29T00:34:59.576Z,38.00
2024-02-29T00:37:29.462Z,38.97
2024-02-29T00:39:59.441Z,36.75
2024-02-29T00:42:27.313Z,38.75
2024-02-29T00:44:55.064Z,34.17
2024-02-29T00:47:22.814Z,34.92
2024-02-29T00:49:52.440Z,38.63
2024-02-29T00:52:20.196Z,36.17
2024-02-29T00:54:48.095Z,39.08
2024-02-29T00:57:15.848Z,33.28
2024-02-29T00:59:43.808Z,40.85
2024-02-29T01:07:46.903Z,35.92
2024-02-29T01:10:15.240Z,33.78
2024-02-29T01:12:43.905Z,37.35
2024-02-29T01:15:12.793Z,36.25
2024-02-29T01:17:42.036Z,41.33
2024-02-29T01:20:11.304Z,42.25
2024-02-29T01:22:39.122Z,35.22
2024-02-29T01:25:09.213Z,36.88
2024-02-29T01:27:37.082Z,39.13
2024-02-29T01:30:05.259Z,38.78
2024-02-29T01:32:35.513Z,40.35
2024-02-29T01:35:05.832Z,38.08
2024-02-29T01:37:33.532Z,33.92
2024-02-29T01:42:30.287Z,37.08
2024-02-29T01:44:58.425Z,33.70
2024-02-29T01:47:27.538Z,38.88
2024-02-29T01:49:59.032Z,36.00
2024-02-29T01:52:30.642Z,34.85
2024-02-29T01:54:59.394Z,39.50
2024-02-29T01:57:27.755Z,40.17
2024-02-29T01:59:56.887Z,39.30
2024-02-29T02:02:25.085Z,33.58
2024-02-29T02:04:53.088Z,33.80
2024-02-29T02:07:21.025Z,36.85
2024-02-29T02:09:48.781Z,38.95
2024-02-29T02:12:16.533Z,36.33
2024-02-29T02:14:45.626Z,41.50
2024-02-29T02:17:14.744Z,37.90
2024-02-29T02:19:43.831Z,35.53
2024-02-29T02:22:12.943Z,39.28
2024-02-29T02:24:40.754Z,35.50
2024-02-29T02:27:08.547Z,38.42
2024-02-29T02:29:36.332Z,35.88
2024-02-29T02:32:04.208Z,37.80
2024-02-29T02:34:31.871Z,35.50
2024-02-29T02:39:28.654Z,34.28
2024-02-29T02:41:56.374Z,36.40
2024-02-29T02:46:51.846Z,35.50
2024-02-29T02:49:19.546Z,36.97
2024-02-29T02:54:14.952Z,36.83
2024-02-29T02:59:11.860Z,36.42
2024-02-29T03:01:39.684Z,34.95
2024-02-29T03:04:07.566Z,40.10
2024-02-29T03:06:35.401Z,37.58
2024-02-29T03:09:03.668Z,34.85
2024-02-29T03:11:31.505Z,36.80
2024-02-29T03:14:00.678Z,40.45
2024-02-29T03:16:29.049Z,41.17
2024-02-29T03:18:56.981Z,38.75
2024-02-29T03:21:24.904Z,36.42
2024-02-29T03:23:53.020Z,42.50
2024-02-29T03:26:20.848Z,38.13
2024-02-29T03:28:48.591Z,35.20
2024-02-29T03:31:17.740Z,38.30
2024-02-29T03:33:45.614Z,37.95
2024-02-29T03:36:13.577Z,34.03
2024-02-29T03:38:41.751Z,35.80
2024-02-29T03:41:11.403Z,37.70
2024-02-29T03:43:39.230Z,38.78
2024-02-29T03:46:07.010Z,38.33
2024-02-29T03:48:37.104Z,39.85
2024-02-29T03:51:05.235Z,36.75
2024-02-29T03:53:32.964Z,41.00
2024-02-29T03:58:28.250Z,36.25
2024-02-29T04:03:23.750Z,42.13
2024-02-29T04:05:53.239Z,39.10
2024-02-29T04:08:21.051Z,40.08
2024-02-29T04:10:50.339Z,38.28
2024-02-29T04:13:19.219Z,34.83
2024-02-29T04:15:49.922Z,39.50
2024-02-29T04:18:18.137Z,38.33
2024-02-29T04:20:46.113Z,40.22
2024-02-29T04:23:15.313Z,36.90
2024-02-29T04:25:46.218Z,42.00
2024-02-29T04:28:15.842Z,44.17
2024-02-29T04:30:44.235Z,37.53
2024-02-29T04:33:13.331Z,39.13
2024-02-29T04:35:41.258Z,36.15
2024-02-29T04:38:09.102Z,40.60
2024-02-29T04:40:38.391Z,33.13
2024-02-29T04:43:06.414Z,35.55
2024-02-29T04:45:34.380Z,36.80
2024-02-29T04:48:02.246Z,40.13
2024-02-29T04:50:30.100Z,42.40
2024-02-29T04:52:57.816Z,39.17
2024-02-29T04:55:25.518Z,38.13
2024-02-29T05:00:22.369Z,38.10
2024-02-29T05:02:50.063Z,34.90
2024-02-29T05:07:45.525Z,40.50
2024-02-29T05:10:13.862Z,38.17
2024-02-29T05:12:41.635Z,38.10
2024-02-29T05:15:10.444Z,37.15
2024-02-29T05:17:38.813Z,37.20
2024-02-29T05:20:07.885Z,42.10
2024-02-29T05:22:39.620Z,39.03
2024-02-29T05:25:09.356Z,39.92
2024-02-29T05:27:37.457Z,38.95
2024-02-29T05:30:05.819Z,36.20
2024-02-29T05:32:35.162Z,40.28
2024-02-29T05:35:02.923Z,43.20
2024-02-29T05:40:00.904Z,38.03
2024-02-29T05:42:29.585Z,48.70
2024-02-29T05:44:57.818Z,43.60
2024-02-29T05:47:25.752Z,39.80
2024-02-29T05:49:56.134Z,44.13
2024-02-29T05:52:24.266Z,42.20
2024-02-29T05:54:52.028Z,40.67
2024-02-29T05:57:19.809Z,44.20
2024-02-29T05:59:47.522Z,52.30
2024-02-29T06:02:15.248Z,43.78
2024-02-29T06:04:43.002Z,45.10
2024-02-29T06:07:12.187Z,43.80
2024-02-29T06:09:41.241Z,43.65
2024-02-29T06:12:09.197Z,41.90
2024-02-29T06:14:37.160Z,43.05
2024-02-29T06:17:04.981Z,43.42
2024-02-29T06:19:34.347Z,44.20
2024-02-29T06:22:02.267Z,43.88
2024-02-29T06:24:31.344Z,41.55
2024-02-29T06:26:59.099Z,46.85
2024-02-29T06:29:26.842Z,38.58
2024-02-29T06:31:54.587Z,43.85
2024-02-29T06:34:22.607Z,45.88
2024-02-29T06:36:50.756Z,43.50
2024-02-29T06:39:18.475Z,43.88
2024-02-29T06:41:47.742Z,47.10
2024-02-29T06:44:16.353Z,43.67
2024-02-29T06:46:44.056Z,44.67
2024-02-29T06:49:11.823Z,42.70
2024-02-29T06:51:39.603Z,39.25
2024-02-29T06:54:07.403Z,41.97
2024-02-29T06:56:35.144Z,42.28
2024-02-29T06:59:05.311Z,46.47
2024-02-29T07:01:34.004Z,43.80
2024-02-29T07:04:01.901Z,43.92
2024-02-29T07:06:29.795Z,47.00
2024-02-29T07:08:57.547Z,41.92
2024-02-29T07:11:27.055Z,45.17
2024-02-29T07:13:54.912Z,39.30
2024-02-29T07:16:24.111Z,43.13
2024-02-29T07:18:52.275Z,46.20
2024-02-29T07:21:20.045Z,46.30
2024-02-29T07:23:47.857Z,44.22
2024-02-29T07:26:15.536Z,41.58
2024-02-29T07:31:10.785Z,42.60
2024-02-29T07:33:39.897Z,42.90
2024-02-29T07:36:07.873Z,45.15
2024-02-29T07:38:35.644Z,45.55
2024-02-29T07:41:03.350Z,45.15
2024-02-29T07:43:31.085Z,48.53
2024-02-29T07:45:58.958Z,46.28
2024-02-29T07:48:28.243Z,44.83
2024-02-29T07:50:57.423Z,50.00
2024-02-29T07:53:25.207Z,48.85
2024-02-29T07:55:52.971Z,47.72
2024-02-29T07:58:20.874Z,49.15
2024-02-29T08:00:48.886Z,45.75
2024-02-29T08:03:16.672Z,47.53
2024-02-29T08:05:44.506Z,45.22
2024-02-29T08:08:13.583Z,38.75
2024-02-29T08:10:41.465Z,44.67
2024-02-29T08:13:09.243Z,48.17
2024-02-29T08:15:37.045Z,50.97
2024-02-29T08:18:05.079Z,45.60
2024-02-29T08:20:32.954Z,45.85
2024-02-29T08:23:00.689Z,47.45
2024-02-29T08:25:31.826Z,42.88
2024-02-29T08:28:01.763Z,49.45
2024-02-29T08:30:29.474Z,43.78
2024-02-29T08:35:25.678Z,42.28
2024-02-29T08:37:54.654Z,41.60
2024-02-29T08:40:22.799Z,48.95
2024-02-29T08:42:52.694Z,48.58
2024-02-29T08:45:21.963Z,41.10
2024-02-29T08:47:50.711Z,45.67
2024-02-29T08:50:18.594Z,39.75
2024-02-29T08:52:46.548Z,40.67
2024-02-29T08:55:14.405Z,40.55
2024-02-29T08:57:42.159Z,40.40
2024-02-29T09:00:12.879Z,42.70
2024-02-29T09:02:40.611Z,41.10
2024-02-29T09:05:09.332Z,47.30
2024-02-29T09:07:37.344Z,40.55
2024-02-29T09:10:05.831Z,39.92
2024-02-29T09:12:33.844Z,39.42
2024-02-29T09:15:03.500Z,38.42
2024-02-29T09:17:32.619Z,36.65
2024-02-29T09:20:00.639Z,30.42
2024-02-29T09:22:28.348Z,31.05
2024-02-29T09:24:56.172Z,26.15
2024-02-29T09:27:24.068Z,33.35
2024-02-29T09:29:52.173Z,25.25
2024-02-29T09:32:20.313Z,31.92
2024-02-29T09:34:52.119Z,19.33
2024-02-29T09:37:20.451Z,17.77
2024-02-29T09:39:48.310Z,19.23
2024-02-29T09:42:17.034Z,22.95
2024-02-29T09:44:45.649Z,19.95
2024-02-29T09:47:14.679Z,20.20
2024-02-29T09:49:44.813Z,20.23
2024-02-29T09:52:15.785Z,19.75
2024-02-29T09:54:44.494Z,23.23
2024-02-29T09:57:13.140Z,20.23
2024-02-29T09:59:43.753Z,22.05
2024-02-29T10:02:16.947Z,23.98
2024-02-29T10:04:45.158Z,24.77
2024-02-29T10:07:13.063Z,22.33
2024-02-29T10:09:42.204Z,21.90
2024-02-29T10:12:10.075Z,21.98
2024-02-29T10:14:37.777Z,23.55
2024-02-29T10:17:06.150Z,22.45
2024-02-29T10:19:34.590Z,23.10
2024-02-29T10:22:02.364Z,24.48
2024-02-29T10:24:30.126Z,20.02
2024-02-29T10:27:03.996Z,23.83
2024-02-29T10:32:00.806Z,22.70
2024-02-29T10:34:28.643Z,18.88
2024-02-29T10:36:57.030Z,21.77
2024-02-29T10:39:24.752Z,22.17
2024-02-29T10:41:53.447Z,19.80
2024-02-29T10:44:24.017Z,22.33
2024-02-29T10:46:52.370Z,22.40
2024-02-29T10:49:28.680Z,21.00
2024-02-29T10:52:03.414Z,21.58
2024-02-29T10:54:39.861Z,22.42
2024-02-29T10:57:15.622Z,21.23
2024-02-29T10:59:53.494Z,23.30
2024-02-29T11:02:22.030Z,21.05
2024-02-29T11:04:50.065Z,19.08
2024-02-29T11:07:18.761Z,21.08
2024-02-29T11:09:46.619Z,21.67
2024-02-29T11:12:15.884Z,22.88
2024-02-29T11:14:46.533Z,18.52
2024-02-29T11:17:15.464Z,18.38
2024-02-29T11:19:51.402Z,18.17
2024-02-29T11:22:33.759Z,20.13
2024-02-29T11:25:02.128Z,19.50
2024-02-29T11:27:34.868Z,21.67
2024-02-29T11:30:05.598Z,22.42
2024-02-29T11:32:35.046Z,20.17
2024-02-29T11:35:04.090Z,25.27
2024-02-29T11:37:35.119Z,20.15
2024-02-29T11:40:05.670Z,19.65
2024-02-29T11:42:33.806Z,24.00
2024-02-29T11:45:01.566Z,19.83
2024-02-29T11:47:30.672Z,25.02
2024-02-29T11:50:01.901Z,18.65
2024-02-29T11:52:29.966Z,20.80
2024-02-29T11:54:57.855Z,22.85
2024-02-29T11:57:25.675Z,22.00
2024-02-29T11:59:56.367Z,22.58
2024-02-29T12:02:24.490Z,20.33
2024-02-29T12:04:53.577Z,20.75
2024-02-29T12:07:21.933Z,19.92
2024-02-29T12:09:49.823Z,24.83
2024-02-29T12:12:17.680Z,16.98
2024-02-29T12:14:47.020Z,18.90
2024-02-29T12:17:14.923Z,19.77
2024-02-29T12:19:42.629Z,21.90
2024-02-29T12:22:15.465Z,20.55
2024-02-29T12:24:44.261Z,23.05
2024-02-29T12:27:12.340Z,21.42
2024-02-29T12:29:42.336Z,21.48
2024-02-29T12:32:12.580Z,21.88
2024-02-29T12:34:44.385Z,23.17
2024-02-29T12:37:13.037Z,22.75
2024-02-29T12:39:43.334Z,24.98
2024-02-29T12:42:12.348Z,20.05
2024-02-29T12:44:40.657Z,20.10
2024-02-29T12:47:08.328Z,20.30
2024-02-29T12:49:36.018Z,23.25
2024-02-29T12:52:03.732Z,22.70
2024-02-29T12:54:32.298Z,24.02
2024-02-29T12:57:01.683Z,21.50
2024-02-29T12:59:29.455Z,26.85
2024-02-29T13:01:58.085Z,27.50
2024-02-29T13:04:26.049Z,26.55
2024-02-29T13:06:53.073Z,27.92
2024-02-29T13:09:21.604Z,28.85
2024-02-29T13:11:49.411Z,27.05
2024-02-29T13:14:18.696Z,26.50
2024-02-29T13:16:46.548Z,32.40
2024-02-29T13:19:16.165Z,31.38
2024-02-29T13:21:44.792Z,29.88
2024-02-29T13:24:12.758Z,29.35
2024-02-29T13:26:40.556Z,29.42
2024-02-29T13:29:08.239Z,34.03
2024-02-29T13:31:37.717Z,29.10
2024-02-29T13:34:05.550Z,29.42
2024-02-29T13:36:33.311Z,34.92
2024-02-29T13:39:01.061Z,27.63
2024-02-29T13:41:28.801Z,32.15
2024-02-29T13:43:56.528Z,31.83
2024-02-29T13:46:24.283Z,32.67
2024-02-29T13:48:53.723Z,33.63
2024-02-29T13:51:21.963Z,35.15
2024-02-29T13:53:49.716Z,28.58
2024-02-29T13:56:19.629Z,30.40
2024-02-29T13:58:49.621Z,29.25
2024-02-29T14:01:18.522Z,31.13
2024-02-29T14:03:47.201Z,34.05
2024-02-29T14:06:16.376Z,31.40
2024-02-29T14:08:44.114Z,36.00
2024-02-29T14:11:11.885Z,35.17
2024-02-29T14:13:40.723Z,35.17
2024-02-29T14:16:08.735Z,35.80
2024-02-29T14:18:38.722Z,35.58
2024-02-29T14:21:06.826Z,34.95
2024-02-29T14:23:35.837Z,29.35
2024-02-29T14:26:03.738Z,31.95
2024-02-29T14:28:31.587Z,33.80
2024-02-29T14:31:00.298Z,35.38
2024-02-29T14:33:28.824Z,36.92
2024-02-29T14:35:56.674Z,33.95
2024-02-29T14:38:24.443Z,35.67
2024-02-29T14:40:53.458Z,31.75
2024-02-29T14:43:21.622Z,32.90
2024-02-29T14:45:49.671Z,34.88
2024-02-29T14:48:17.498Z,32.90
2024-02-29T14:50:45.417Z,32.17
2024-02-29T14:53:13.152Z,33.00
2024-02-29T14:55:42.533Z,34.35
2024-02-29T14:58:11.860Z,29.98
2024-02-29T15:00:40.292Z,30.58
2024-02-29T15:03:07.996Z,35.30
2024-02-29T15:05:36.041Z,35.53
2024-02-29T15:08:06.513Z,32.22
2024-02-29T15:10:34.344Z,35.67
2024-02-29T15:13:02.092Z,34.60
2024-02-29T15:15:31.116Z,37.38
2024-02-29T15:17:59.104Z,33.63
2024-02-29T15:20:26.808Z,36.35
2024-02-29T15:22:54.541Z,38.63
2024-02-29T15:25:25.213Z,34.05
2024-02-29T15:27:55.207Z,34.67
2024-02-29T15:30:23.069Z,35.53
2024-02-29T15:32:52.583Z,35.40
2024-02-29T15:35:20.327Z,33.40
2024-02-29T15:37:48.138Z,31.92
2024-02-29T15:40:15.982Z,28.70
2024-02-29T15:42:43.911Z,32.63
2024-02-29T15:45:13.875Z,32.55
2024-02-29T15:47:42.041Z,32.13
2024-02-29T15:50:11.631Z,31.35
2024-02-29T15:52:39.886Z,49.72
2024-02-29T15:55:08.680Z,31.20
2024-02-29T15:57:36.619Z,31.45
2024-02-29T16:00:06.517Z,29.10
2024-02-29T16:02:34.561Z,32.92
2024-02-29T16:05:02.790Z,28.42
2024-02-29T16:07:31.968Z,31.35
2024-02-29T16:09:59.918Z,25.73
2024-02-29T16:12:28.251Z,28.42
2024-02-29T16:14:56.531Z,26.52
2024-02-29T16:17:26.124Z,28.27
2024-02-29T16:19:54.105Z,32.30
2024-02-29T16:22:21.863Z,30.33
2024-02-29T16:24:52.559Z,28.15
2024-02-29T16:27:20.467Z,29.85
2024-02-29T16:29:48.259Z,29.58
2024-02-29T16:32:18.143Z,29.38
2024-02-29T16:34:45.890Z,25.88
2024-02-29T16:37:13.785Z,28.77
2024-02-29T16:39:41.681Z,33.72
2024-02-29T16:42:11.452Z,27.35
2024-02-29T16:44:39.254Z,26.70
2024-02-29T16:47:07.510Z,29.33
2024-02-29T16:49:35.536Z,27.75
2024-02-29T16:52:03.792Z,32.70
2024-02-29T16:54:31.539Z,28.67
2024-02-29T16:56:59.645Z,36.80
2024-02-29T16:59:28.722Z,32.50
2024-02-29T17:01:56.599Z,31.38
2024-02-29T17:04:24.391Z,27.58
2024-02-29T17:06:52.661Z,33.13
2024-02-29T17:09:20.665Z,28.58
2024-02-29T17:11:48.938Z,32.67
2024-02-29T17:14:16.638Z,25.42
2024-02-29T17:16:45.784Z,31.55
2024-02-29T17:19:13.689Z,26.02
2024-02-29T17:21:42.956Z,30.27
2024-02-29T17:24:10.860Z,29.27
2024-02-29T17:26:38.591Z,26.60
2024-02-29T17:29:06.328Z,27.15
2024-02-29T17:31:34.014Z,28.90
2024-02-29T17:34:03.259Z,30.08
2024-02-29T17:36:31.006Z,28.92
2024-02-29T17:38:58.902Z,27.52
2024-02-29T17:41:26.572Z,28.63
2024-02-29T17:43:54.288Z,31.90
2024-02-29T17:46:21.982Z,28.98
2024-02-29T17:48:49.845Z,32.25
2024-02-29T17:51:18.949Z,30.42
2024-02-29T17:53:46.741Z,29.73
2024-02-29T17:56:14.698Z,33.58
2024-02-29T17:58:42.461Z,26.63
2024-02-29T18:01:10.303Z,30.17
2024-02-29T18:03:40.933Z,29.90
2024-02-29T18:06:09.266Z,27.52
2024-02-29T18:08:38.419Z,28.20
2024-02-29T18:11:06.321Z,28.02
2024-02-29T18:13:34.116Z,28.20
2024-02-29T18:16:02.005Z,26.95
2024-02-29T18:18:29.880Z,27.73
2024-02-29T18:20:57.909Z,25.70
2024-02-29T18:23:25.678Z,29.33
2024-02-29T18:28:24.669Z,27.77
2024-02-29T18:30:52.559Z,27.45
2024-02-29T18:33:20.391Z,28.50
2024-02-29T18:35:48.134Z,27.95
2024-02-29T18:40:44.772Z,24.98
2024-02-29T18:43:13.989Z,28.25
2024-02-29T18:45:41.741Z,24.27
2024-02-29T18:50:37.296Z,24.20
2024-02-29T18:53:07.975Z,55.45
2024-02-29T18:55:36.947Z,41.42
2024-02-29T19:00:33.753Z,50.13
2024-02-29T19:03:02.540Z,36.80
2024-02-29T19:05:30.329Z,42.42
2024-02-29T19:10:26.229Z,29.13
2024-02-29T19:12:54.096Z,34.35
2024-02-29T19:15:22.116Z,27.85
2024-02-29T19:17:51.250Z,30.23
2024-02-29T19:20:18.937Z,25.20
2024-02-29T19:22:46.664Z,25.30
2024-02-29T19:27:42.232Z,31.58
2024-02-29T19:30:11.706Z,29.55
2024-02-29T19:32:39.515Z,30.58
2024-02-29T19:37:36.996Z,41.75
2024-02-29T19:42:34.626Z,43.63
2024-02-29T19:45:04.769Z,41.45
2024-02-29T19:47:32.671Z,41.58
2024-02-29T19:50:01.273Z,33.67
2024-02-29T19:52:34.566Z,31.05
2024-02-29T19:55:06.138Z,33.33
2024-02-29T19:57:34.897Z,28.85
2024-02-29T20:00:06.295Z,26.48
2024-02-29T20:02:34.052Z,25.58
2024-02-29T20:07:31.483Z,26.90
2024-02-29T20:09:59.302Z,24.08
2024-02-29T20:12:27.267Z,32.85
2024-02-29T20:14:55.086Z,29.80
2024-02-29T20:17:23.480Z,42.45
2024-02-29T20:19:51.516Z,57.78
2024-02-29T20:22:19.260Z,63.42
2024-02-29T20:27:16.343Z,32.90
2024-02-29T20:32:14.845Z,33.03
2024-02-29T20:34:42.512Z,24.20
2024-02-29T20:37:10.930Z,26.92
2024-02-29T20:39:39.004Z,27.15
2024-02-29T20:42:08.264Z,26.80
2024-02-29T20:44:36.827Z,26.98
2024-02-29T20:47:05.429Z,23.42
2024-02-29T20:49:33.203Z,25.98
2024-02-29T20:54:29.775Z,21.25
2024-02-29T20:56:57.546Z,26.88
2024-02-29T21:01:56.371Z,25.77
2024-02-29T21:04:24.337Z,24.67
2024-02-29T21:06:52.065Z,29.00
2024-02-29T21:11:47.483Z,28.95
2024-02-29T21:16:44.130Z,23.52
2024-02-29T21:19:12.108Z,29.50
2024-02-29T21:21:39.900Z,25.75
2024-02-29T21:26:35.582Z,28.00
2024-02-29T21:29:04.058Z,25.88
2024-02-29T21:31:31.835Z,24.70
2024-02-29T21:36:28.547Z,24.15
2024-02-29T21:38:56.225Z,43.20
2024-02-29T21:41:23.948Z,26.90
2024-02-29T21:46:19.444Z,23.38
2024-02-29T21:51:19.756Z,29.98
2024-02-29T21:53:47.851Z,23.35
2024-02-29T21:56:16.112Z,21.73
2024-02-29T21:58:44.382Z,27.23
2024-02-29T22:01:12.904Z,29.58
2024-02-29T22:03:41.278Z,22.95
2024-02-29T22:06:09.374Z,23.42
2024-02-29T22:08:38.440Z,24.77
2024-02-29T22:11:06.281Z,20.00
2024-02-29T22:16:01.516Z,26.38
2024-02-29T22:18:29.302Z,26.90
2024-02-29T22:20:57.072Z,21.02
2024-02-29T22:25:55.518Z,26.80
2024-02-29T22:28:23.315Z,24.52
2024-02-29T22:33:18.951Z,19.67
2024-02-29T22:35:47.079Z,23.10
2024-02-29T22:38:15.542Z,21.98
2024-02-29T22:40:43.416Z,19.92
2024-02-29T22:45:41.265Z,22.58
2024-02-29T22:48:09.336Z,31.50
2024-02-29T22:50:37.068Z,26.52
2024-02-29T22:53:05.237Z,22.77
2024-02-29T22:55:32.977Z,29.42
2024-02-29T22:58:00.810Z,26.10
2024-02-29T23:02:59.728Z,19.10
2024-02-29T23:07:55.507Z,24.90
2024-02-29T23:10:23.494Z,26.63
2024-02-29T23:12:51.828Z,30.02
2024-02-29T23:15:20.360Z,30.50
2024-02-29T23:17:50.850Z,27.10
2024-02-29T23:20:19.652Z,29.20
2024-02-29T23:22:48.019Z,34.30
2024-02-29T23:25:16.344Z,32.70
2024-02-29T23:27:46.553Z,29.25
2024-02-29T23:30:14.995Z,28.42
2024-02-29T23:32:44.443Z,23.92
2024-02-29T23:35:13.499Z,26.13
2024-02-29T23:37:41.184Z,27.10
2024-02-29T23:40:10.096Z,28.60
2024-02-29T23:42:37.903Z,25.35
2024-02-29T23:45:06.412Z,26.23
2024-02-29T23:47:34.168Z,21.42
2024-02-29T23:50:01.976Z,23.98
2024-02-29T23:54:58.968Z,28.75
2024-02-29T23:57:26.684Z,23.27
2024-02-29T23:59:54.385Z,27.02
