createdAt,value
2023-08-09T00:02:06.307Z,1.38
2023-08-09T00:06:58.127Z,1.70
2023-08-09T00:11:49.989Z,2.00
2023-08-09T00:16:41.831Z,1.30
2023-08-09T00:21:33.783Z,1.58
2023-08-09T00:26:26.835Z,1.33
2023-08-09T00:31:19.071Z,1.50
2023-08-09T00:36:11.154Z,1.40
2023-08-09T00:41:03.672Z,1.08
2023-08-09T00:45:55.823Z,1.50
2023-08-09T00:50:48.144Z,1.58
2023-08-09T00:55:40.458Z,1.33
2023-08-09T01:00:32.609Z,1.48
2023-08-09T01:05:29.130Z,1.27
2023-08-09T01:10:29.923Z,1.38
2023-08-09T01:15:22.980Z,1.38
2023-08-09T01:20:15.265Z,1.50
2023-08-09T01:25:10.359Z,1.23
2023-08-09T01:30:02.572Z,1.50
2023-08-09T01:34:54.652Z,1.67
2023-08-09T01:39:49.113Z,1.55
2023-08-09T01:44:41.440Z,1.30
2023-08-09T01:49:33.346Z,1.10
2023-08-09T01:54:25.534Z,1.25
2023-08-09T01:59:17.606Z,1.38
2023-08-09T02:04:10.634Z,1.70
2023-08-09T02:09:03.217Z,1.30
2023-08-09T02:13:57.800Z,2.20
2023-08-09T02:18:49.861Z,1.13
2023-08-09T02:23:42.146Z,2.13
2023-08-09T02:28:34.077Z,1.52
2023-08-09T02:33:28.165Z,1.63
2023-08-09T02:38:20.271Z,1.20
2023-08-09T02:43:12.133Z,1.20
2023-08-09T02:48:04.585Z,1.10
2023-08-09T02:52:56.755Z,1.17
2023-08-09T02:57:48.597Z,1.98
2023-08-09T03:02:41.009Z,2.28
2023-08-09T03:07:33.224Z,2.15
2023-08-09T03:12:25.868Z,1.92
2023-08-09T03:17:17.793Z,1.75
2023-08-09T03:22:09.686Z,1.90
2023-08-09T03:27:02.499Z,1.83
2023-08-09T03:31:55.380Z,2.28
2023-08-09T03:36:47.805Z,1.85
2023-08-09T03:41:40.051Z,1.80
2023-08-09T03:46:33.986Z,1.88
2023-08-09T03:51:27.140Z,1.70
2023-08-09T03:56:20.509Z,1.40
2023-08-09T04:01:14.367Z,1.83
2023-08-09T04:06:07.077Z,1.40
2023-08-09T04:11:00.871Z,1.50
2023-08-09T04:15:53.411Z,1.55
2023-08-09T04:20:46.710Z,1.60
2023-08-09T04:25:38.729Z,1.20
2023-08-09T04:30:30.693Z,1.30
2023-08-09T04:35:22.948Z,1.27
2023-08-09T04:40:15.346Z,1.30
2023-08-09T04:45:11.564Z,1.60
2023-08-09T04:50:04.765Z,1.83
2023-08-09T04:54:57.074Z,1.83
2023-08-09T04:59:49.100Z,1.30
2023-08-09T05:04:40.981Z,1.20
2023-08-09T05:09:33.303Z,1.27
2023-08-09T05:14:28.292Z,1.40
2023-08-09T05:19:20.697Z,1.38
2023-08-09T05:24:13.128Z,1.60
2023-08-09T05:29:05.034Z,1.60
2023-08-09T05:33:57.587Z,1.20
2023-08-09T05:38:49.746Z,1.75
2023-08-09T05:43:41.586Z,1.75
2023-08-09T05:48:33.477Z,1.88
2023-08-09T05:53:25.397Z,1.95
2023-08-09T05:58:17.561Z,2.42
2023-08-09T06:03:09.616Z,1.70
2023-08-09T06:08:01.648Z,1.80
2023-08-09T06:12:54.263Z,1.70
2023-08-09T06:17:46.313Z,1.52
2023-08-09T06:22:38.317Z,1.30
2023-08-09T06:27:30.367Z,1.67
2023-08-09T06:32:23.288Z,1.33
2023-08-09T06:37:15.348Z,1.92
2023-08-09T06:42:07.200Z,1.48
2023-08-09T06:47:01.505Z,1.52
2023-08-09T06:51:53.719Z,1.70
2023-08-09T06:56:45.772Z,3.50
2023-08-09T07:01:37.745Z,1.52
2023-08-09T07:06:29.603Z,1.80
2023-08-09T07:11:22.268Z,1.80
2023-08-09T07:16:14.194Z,1.98
2023-08-09T07:21:06.218Z,1.50
2023-08-09T07:25:58.171Z,1.65
2023-08-09T07:30:53.111Z,1.70
2023-08-09T07:35:44.946Z,1.80
2023-08-09T07:40:36.727Z,1.80
2023-08-09T07:45:30.648Z,1.65
2023-08-09T07:50:22.581Z,1.67
2023-08-09T07:55:15.061Z,1.67
2023-08-09T08:00:15.972Z,1.67
2023-08-09T08:05:13.732Z,2.00
2023-08-09T08:10:09.545Z,2.13
2023-08-09T08:15:01.767Z,2.05
2023-08-09T08:19:57.334Z,1.73
2023-08-09T08:24:51.209Z,1.93
2023-08-09T08:29:43.145Z,1.67
2023-08-09T08:34:35.128Z,1.85
2023-08-09T08:39:30.286Z,1.80
2023-08-09T08:44:25.325Z,1.58
2023-08-09T08:49:22.026Z,1.80
2023-08-09T08:54:16.734Z,1.80
2023-08-09T08:59:09.868Z,1.50
2023-08-09T09:04:03.180Z,1.48
2023-08-09T09:09:00.879Z,1.77
2023-08-09T09:13:53.349Z,2.00
2023-08-09T09:18:48.068Z,1.85
2023-08-09T09:23:40.113Z,1.75
2023-08-09T09:28:40.727Z,1.70
2023-08-09T09:33:36.590Z,3.75
2023-08-09T09:38:29.494Z,2.53
2023-08-09T09:43:21.357Z,2.13
2023-08-09T09:48:18.327Z,2.50
2023-08-09T09:53:14.720Z,2.78
2023-08-09T09:58:07.272Z,2.95
2023-08-09T10:03:02.644Z,2.92
2023-08-09T10:07:54.737Z,4.47
2023-08-09T10:12:53.148Z,3.78
2023-08-09T10:17:45.626Z,3.60
2023-08-09T10:22:42.522Z,3.85
2023-08-09T10:27:54.825Z,3.40
2023-08-09T10:32:54.891Z,5.38
2023-08-09T10:37:47.132Z,2.58
2023-08-09T10:42:40.567Z,3.53
2023-08-09T10:47:32.589Z,3.55
2023-08-09T10:52:35.974Z,2.88
2023-08-09T10:57:41.687Z,2.53
2023-08-09T11:02:33.868Z,2.83
2023-08-09T11:07:26.312Z,2.50
2023-08-09T11:12:18.510Z,2.85
2023-08-09T11:17:14.586Z,3.47
2023-08-09T11:22:07.021Z,2.42
2023-08-09T11:27:00.662Z,2.78
2023-08-09T11:31:54.948Z,2.40
2023-08-09T11:36:49.076Z,2.58
2023-08-09T11:41:43.782Z,2.35
2023-08-09T11:46:35.877Z,2.63
2023-08-09T11:51:27.936Z,2.42
2023-08-09T11:56:22.792Z,2.67
2023-08-09T12:01:19.082Z,2.03
2023-08-09T12:06:11.455Z,2.13
2023-08-09T12:11:04.670Z,2.88
2023-08-09T12:15:57.552Z,2.10
2023-08-09T12:20:49.480Z,2.10
2023-08-09T12:25:41.466Z,2.17
2023-08-09T12:30:33.936Z,2.60
2023-08-09T12:35:25.802Z,1.88
2023-08-09T12:40:18.240Z,2.10
2023-08-09T12:45:10.411Z,1.42
2023-08-09T12:50:02.660Z,2.03
2023-08-09T12:54:55.327Z,1.92
2023-08-09T12:59:48.345Z,1.52
2023-08-09T13:04:41.388Z,1.38
2023-08-09T13:09:33.684Z,1.60
2023-08-09T13:14:25.634Z,1.50
2023-08-09T13:19:17.558Z,1.58
2023-08-09T13:24:09.745Z,1.45
2023-08-09T13:29:01.708Z,2.10
2023-08-09T13:33:53.739Z,1.50
2023-08-09T13:38:45.691Z,1.42
2023-08-09T13:43:38.118Z,1.85
2023-08-09T13:48:30.048Z,1.73
2023-08-09T13:53:21.962Z,1.30
2023-08-09T13:58:14.862Z,1.73
2023-08-09T14:03:07.356Z,1.20
2023-08-09T14:07:59.667Z,1.50
2023-08-09T14:12:51.540Z,1.70
2023-08-09T14:17:43.505Z,1.70
2023-08-09T14:22:35.426Z,1.75
2023-08-09T14:27:27.286Z,1.23
2023-08-09T14:32:20.249Z,1.60
2023-08-09T14:37:12.302Z,1.10
2023-08-09T14:42:05.585Z,1.42
2023-08-09T14:46:57.715Z,1.38
2023-08-09T14:51:49.611Z,1.08
2023-08-09T14:56:41.594Z,1.50
2023-08-09T15:01:34.257Z,1.48
2023-08-09T15:06:26.189Z,1.77
2023-08-09T15:11:18.473Z,1.58
2023-08-09T15:16:10.429Z,1.33
2023-08-09T15:21:03.009Z,2.30
2023-08-09T15:25:54.959Z,1.38
2023-08-09T15:30:47.223Z,1.20
2023-08-09T15:35:39.106Z,1.83
2023-08-09T15:40:31.012Z,0.98
2023-08-09T15:45:23.081Z,1.60
2023-08-09T15:50:15.574Z,1.58
2023-08-09T15:55:08.867Z,1.35
2023-08-09T16:00:00.892Z,1.48
2023-08-09T16:04:52.806Z,1.20
2023-08-09T16:09:46.968Z,1.02
2023-08-09T16:14:39.702Z,1.38
2023-08-09T16:19:32.781Z,1.27
2023-08-09T16:24:24.788Z,1.42
2023-08-09T16:29:17.105Z,1.10
2023-08-09T16:34:09.026Z,1.33
2023-08-09T16:39:02.208Z,1.63
2023-08-09T16:43:55.290Z,1.20
2023-08-09T16:48:50.388Z,1.77
2023-08-09T16:53:42.297Z,1.58
2023-08-09T16:58:34.245Z,1.10
2023-08-09T17:03:26.373Z,1.33
2023-08-09T17:08:18.394Z,1.35
2023-08-09T17:13:11.718Z,1.80
2023-08-09T17:18:03.877Z,1.63
2023-08-09T17:22:55.769Z,1.75
2023-08-09T17:27:48.255Z,1.08
2023-08-09T17:32:40.280Z,1.40
2023-08-09T17:37:32.379Z,1.40
2023-08-09T17:42:24.301Z,1.52
2023-08-09T17:47:16.437Z,1.50
2023-08-09T17:52:08.357Z,1.30
2023-08-09T17:57:00.775Z,1.15
2023-08-09T18:01:53.615Z,1.73
2023-08-09T18:06:46.010Z,1.40
2023-08-09T18:11:39.780Z,1.88
2023-08-09T18:16:31.978Z,1.25
2023-08-09T18:21:25.810Z,1.42
2023-08-09T18:26:17.777Z,1.73
2023-08-09T18:31:10.743Z,2.05
2023-08-09T18:36:03.872Z,1.35
2023-08-09T18:40:56.229Z,1.63
2023-08-09T18:45:48.144Z,1.92
2023-08-09T18:50:43.233Z,1.77
2023-08-09T18:55:35.152Z,2.20
2023-08-09T19:00:27.045Z,1.95
2023-08-09T19:05:20.155Z,1.63
2023-08-09T19:10:13.322Z,1.55
2023-08-09T19:15:06.557Z,1.77
2023-08-09T19:19:58.778Z,1.60
2023-08-09T19:24:51.953Z,1.55
2023-08-09T19:29:43.771Z,1.75
2023-08-09T19:34:36.364Z,1.98
2023-08-09T19:39:29.086Z,2.20
2023-08-09T19:44:21.116Z,2.47
2023-08-09T19:49:12.963Z,1.85
2023-08-09T19:54:05.108Z,1.67
2023-08-09T19:58:56.938Z,1.75
2023-08-09T20:03:48.840Z,2.03
2023-08-09T20:08:41.863Z,2.53
2023-08-09T20:13:33.854Z,1.83
2023-08-09T20:18:26.303Z,2.05
2023-08-09T20:23:19.461Z,2.55
2023-08-09T20:28:13.253Z,1.90
2023-08-09T20:33:05.566Z,1.90
2023-08-09T20:37:57.442Z,1.90
2023-08-09T20:42:49.221Z,2.42
2023-08-09T20:47:41.613Z,1.70
2023-08-09T20:52:33.571Z,1.80
2023-08-09T20:57:25.426Z,2.03
2023-08-09T21:02:17.857Z,1.90
2023-08-09T21:07:10.458Z,2.20
2023-08-09T21:12:03.136Z,1.90
2023-08-09T21:16:55.218Z,1.83
2023-08-09T21:21:47.405Z,1.73
2023-08-09T21:26:39.897Z,1.90
2023-08-09T21:31:31.824Z,1.88
2023-08-09T21:36:24.200Z,2.25
2023-08-09T21:41:16.020Z,1.98
2023-08-09T21:46:07.939Z,1.80
2023-08-09T21:51:02.124Z,1.60
2023-08-09T21:55:54.823Z,2.05
2023-08-09T22:00:46.660Z,1.75
2023-08-09T22:05:38.553Z,1.90
2023-08-09T22:10:30.731Z,2.47
2023-08-09T22:15:22.742Z,1.73
2023-08-09T22:20:15.581Z,1.85
2023-08-09T22:25:09.356Z,1.90
2023-08-09T22:30:01.260Z,2.00
2023-08-09T22:34:53.170Z,1.92
2023-08-09T22:39:45.326Z,1.73
2023-08-09T22:44:37.146Z,1.90
2023-08-09T22:49:29.356Z,2.63
2023-08-09T22:54:21.171Z,1.90
2023-08-09T22:59:12.973Z,2.30
2023-08-09T23:04:05.042Z,1.92
2023-08-09T23:08:57.006Z,2.42
2023-08-09T23:13:48.848Z,1.92
2023-08-09T23:18:40.687Z,1.80
2023-08-09T23:23:32.712Z,2.70
2023-08-09T23:28:24.557Z,2.08
2023-08-09T23:33:16.451Z,1.52
2023-08-09T23:38:08.249Z,1.70
2023-08-09T23:43:00.074Z,2.00
2023-08-09T23:47:53.268Z,2.85
2023-08-09T23:52:45.159Z,1.88
2023-08-09T23:57:37.013Z,1.98
