createdAt,value
2019-05-28T00:14:50.979Z,82.10
2019-05-28T00:17:22.416Z,82.50
2019-05-28T00:19:53.958Z,82.30
2019-05-28T00:22:25.495Z,82.10
2019-05-28T00:24:56.984Z,81.80
2019-05-28T00:27:28.836Z,82.10
2019-05-28T00:30:00.468Z,82.00
2019-05-28T00:32:32.000Z,82.30
2019-05-28T00:35:03.629Z,82.30
2019-05-28T00:37:35.114Z,81.90
2019-05-28T00:40:07.130Z,82.00
2019-05-28T00:42:38.645Z,82.00
2019-05-28T00:45:11.156Z,81.60
2019-05-28T00:47:42.702Z,81.90
2019-05-28T00:50:14.089Z,81.90
2019-05-28T00:52:45.620Z,81.90
2019-05-28T00:55:17.327Z,81.80
2019-05-28T00:57:49.625Z,81.80
2019-05-28T01:00:36.558Z,81.60
2019-05-28T01:02:56.008Z,81.70
2019-05-28T01:05:27.521Z,81.60
2019-05-28T01:07:59.107Z,81.60
2019-05-28T01:10:30.450Z,81.50
2019-05-28T01:13:01.933Z,81.40
2019-05-28T01:15:33.519Z,81.20
2019-05-28T01:18:05.281Z,81.30
2019-05-28T01:20:36.624Z,81.30
2019-05-28T01:23:08.203Z,81.30
2019-05-28T01:25:39.601Z,81.20
2019-05-28T01:28:11.046Z,81.20
2019-05-28T01:30:54.651Z,81.10
2019-05-28T01:33:15.323Z,81.20
2019-05-28T01:35:46.890Z,81.40
2019-05-28T01:38:18.363Z,81.40
2019-05-28T01:40:49.944Z,81.30
2019-05-28T01:43:21.389Z,81.40
2019-05-28T01:45:53.217Z,81.40
2019-05-28T01:48:24.781Z,81.30
2019-05-28T01:50:56.274Z,81.30
2019-05-28T01:53:27.869Z,81.20
2019-05-28T01:55:59.221Z,81.20
2019-05-28T01:58:30.741Z,81.10
2019-05-28T02:01:12.281Z,81.10
2019-05-28T02:03:35.117Z,81.10
2019-05-28T02:06:06.556Z,81.10
2019-05-28T02:08:38.084Z,81.00
2019-05-28T02:11:09.426Z,80.90
2019-05-28T02:13:40.908Z,80.80
2019-05-28T02:16:12.431Z,80.90
2019-05-28T02:18:44.048Z,80.80
2019-05-28T02:21:15.628Z,80.70
2019-05-28T02:23:47.112Z,80.70
2019-05-28T02:26:19.112Z,80.70
2019-05-28T02:28:50.656Z,80.70
2019-05-28T02:31:27.604Z,80.70
2019-05-28T02:33:55.006Z,80.70
2019-05-28T02:36:26.476Z,80.60
2019-05-28T02:38:57.997Z,80.70
2019-05-28T02:41:29.605Z,80.60
2019-05-28T02:44:01.086Z,80.60
2019-05-28T02:46:32.692Z,80.60
2019-05-28T02:49:04.071Z,80.50
2019-05-28T02:51:35.482Z,80.60
2019-05-28T02:54:07.082Z,80.60
2019-05-28T02:56:38.619Z,80.50
2019-05-28T02:59:10.505Z,80.40
2019-05-28T03:01:44.698Z,80.40
2019-05-28T03:04:14.730Z,80.40
2019-05-28T03:06:47.303Z,80.40
2019-05-28T03:09:19.282Z,80.40
2019-05-28T03:11:50.751Z,80.20
2019-05-28T03:14:22.275Z,80.00
2019-05-28T03:16:53.627Z,80.00
2019-05-28T03:19:25.224Z,79.90
2019-05-28T03:21:57.005Z,79.80
2019-05-28T03:24:30.168Z,79.60
2019-05-28T03:27:01.747Z,79.50
2019-05-28T03:29:33.288Z,79.30
2019-05-28T03:32:08.565Z,79.30
2019-05-28T03:34:37.583Z,79.30
2019-05-28T03:37:09.056Z,79.10
2019-05-28T03:39:40.619Z,78.80
2019-05-28T03:42:12.140Z,78.70
2019-05-28T03:44:43.530Z,78.60
2019-05-28T03:47:15.100Z,78.50
2019-05-28T03:49:46.704Z,78.50
2019-05-28T03:52:18.147Z,78.40
2019-05-28T03:54:49.842Z,78.40
2019-05-28T03:57:21.289Z,78.00
2019-05-28T03:59:52.929Z,77.80
2019-05-28T04:02:24.714Z,77.70
2019-05-28T04:04:56.177Z,77.50
2019-05-28T04:07:27.748Z,77.40
2019-05-28T04:09:59.376Z,77.40
2019-05-28T04:12:30.994Z,77.10
2019-05-28T04:15:02.510Z,76.80
2019-05-28T04:17:34.061Z,76.60
2019-05-28T04:20:07.845Z,76.40
2019-05-28T04:22:39.326Z,76.40
2019-05-28T04:25:10.997Z,76.20
2019-05-28T04:27:42.651Z,75.90
2019-05-28T04:30:14.174Z,75.80
2019-05-28T04:32:45.632Z,75.60
2019-05-28T04:35:17.095Z,75.60
2019-05-28T04:37:48.680Z,75.70
2019-05-28T04:40:20.148Z,75.30
2019-05-28T04:42:51.669Z,74.90
2019-05-28T04:45:23.112Z,74.80
2019-05-28T04:47:54.922Z,74.80
2019-05-28T04:50:26.349Z,74.90
2019-05-28T04:52:57.982Z,74.90
2019-05-28T04:55:29.373Z,74.90
2019-05-28T04:58:00.823Z,74.90
2019-05-28T05:00:32.425Z,74.80
2019-05-28T05:03:03.933Z,74.80
2019-05-28T05:05:35.389Z,74.50
2019-05-28T05:08:06.904Z,74.50
2019-05-28T05:10:38.366Z,74.50
2019-05-28T05:13:09.865Z,74.50
2019-05-28T05:15:41.417Z,74.60
2019-05-28T05:18:13.030Z,74.60
2019-05-28T05:20:44.889Z,75.40
2019-05-28T05:23:16.340Z,73.50
2019-05-28T05:25:47.955Z,73.90
2019-05-28T05:28:19.406Z,74.00
2019-05-28T05:30:50.992Z,74.00
2019-05-28T05:33:22.452Z,73.80
2019-05-28T05:35:53.838Z,73.00
2019-05-28T05:38:25.350Z,73.40
2019-05-28T05:40:56.807Z,72.70
2019-05-28T05:43:28.311Z,72.50
2019-05-28T05:45:59.845Z,72.50
2019-05-28T05:48:31.352Z,72.30
2019-05-28T05:51:02.799Z,72.20
2019-05-28T05:53:34.382Z,72.90
2019-05-28T05:56:05.939Z,72.70
2019-05-28T05:58:37.382Z,71.90
2019-05-28T06:01:08.938Z,71.90
2019-05-28T06:03:41.881Z,72.60
2019-05-28T06:06:13.199Z,71.80
2019-05-28T06:08:44.767Z,71.70
2019-05-28T06:11:16.292Z,71.60
2019-05-28T06:13:47.760Z,71.40
2019-05-28T06:16:19.228Z,71.60
2019-05-28T06:18:50.794Z,71.90
2019-05-28T06:21:22.571Z,72.20
2019-05-28T06:23:53.874Z,72.10
2019-05-28T06:26:25.409Z,72.80
2019-05-28T06:28:56.884Z,73.20
2019-05-28T06:31:28.529Z,73.50
2019-05-28T06:33:59.875Z,73.70
2019-05-28T06:36:31.460Z,73.90
2019-05-28T06:39:02.988Z,73.70
2019-05-28T06:41:34.517Z,73.50
2019-05-28T06:44:06.219Z,73.20
2019-05-28T06:46:37.781Z,73.00
2019-05-28T06:49:09.143Z,73.00
2019-05-28T06:51:40.773Z,72.70
2019-05-28T06:54:12.356Z,72.60
2019-05-28T06:56:43.942Z,72.50
2019-05-28T06:59:15.469Z,72.50
2019-05-28T07:01:47.071Z,72.30
2019-05-28T07:04:31.855Z,72.40
2019-05-28T07:06:51.333Z,72.50
2019-05-28T07:09:22.826Z,72.70
2019-05-28T07:11:54.342Z,72.90
2019-05-28T07:14:25.829Z,73.50
2019-05-28T07:16:57.473Z,74.00
2019-05-28T07:19:29.079Z,74.50
2019-05-28T07:22:01.035Z,74.90
2019-05-28T07:24:32.568Z,75.50
2019-05-28T07:27:04.494Z,76.00
2019-05-28T07:29:36.081Z,76.50
2019-05-28T07:32:07.421Z,77.10
2019-05-28T07:34:38.904Z,78.20
2019-05-28T07:37:10.521Z,79.20
2019-05-28T07:39:42.096Z,80.70
2019-05-28T07:42:13.476Z,81.10
2019-05-28T07:44:44.918Z,81.70
2019-05-28T07:47:16.412Z,82.10
2019-05-28T07:49:47.692Z,82.50
2019-05-28T07:52:19.372Z,82.80
2019-05-28T07:54:50.835Z,83.20
2019-05-28T07:57:22.345Z,83.30
2019-05-28T07:59:53.902Z,83.40
2019-05-28T08:02:25.367Z,83.40
2019-05-28T08:04:56.964Z,83.70
2019-05-28T08:07:28.454Z,83.40
2019-05-28T08:09:59.916Z,83.30
2019-05-28T08:12:31.738Z,84.10
2019-05-28T08:15:03.300Z,83.50
2019-05-28T08:17:34.738Z,83.40
2019-05-28T08:20:06.566Z,83.20
2019-05-28T08:22:42.635Z,83.40
2019-05-28T08:25:27.606Z,83.50
2019-05-28T08:27:43.662Z,83.40
2019-05-28T08:30:15.349Z,83.60
2019-05-28T08:32:46.853Z,83.60
2019-05-28T08:35:18.358Z,83.70
2019-05-28T08:37:49.846Z,83.30
2019-05-28T08:40:21.332Z,83.30
2019-05-28T08:42:52.894Z,83.30
2019-05-28T08:45:24.476Z,83.30
2019-05-28T08:47:56.037Z,83.60
2019-05-28T08:50:34.429Z,83.30
2019-05-28T08:53:00.499Z,83.00
2019-05-28T08:55:31.999Z,83.20
2019-05-28T08:58:03.868Z,83.10
2019-05-28T09:00:37.410Z,83.00
2019-05-28T09:03:09.037Z,82.80
2019-05-28T09:05:40.646Z,83.00
2019-05-28T09:08:12.300Z,82.80
2019-05-28T09:10:43.831Z,82.80
2019-05-28T09:13:15.297Z,83.00
2019-05-28T09:15:46.973Z,83.10
2019-05-28T09:18:18.382Z,83.10
2019-05-28T09:20:50.006Z,83.50
2019-05-28T09:23:21.616Z,83.50
2019-05-28T09:25:53.089Z,83.50
2019-05-28T09:28:29.878Z,83.70
2019-05-28T09:30:57.386Z,84.60
2019-05-28T09:33:28.967Z,83.90
2019-05-28T09:36:07.933Z,84.30
2019-05-28T09:38:33.251Z,84.30
2019-05-28T09:41:05.823Z,84.10
2019-05-28T09:43:37.571Z,84.00
2019-05-28T09:46:09.138Z,84.00
2019-05-28T09:48:40.600Z,84.10
2019-05-28T09:51:12.054Z,84.10
2019-05-28T09:53:43.626Z,84.20
2019-05-28T09:56:15.139Z,84.00
2019-05-28T09:58:46.914Z,84.00
2019-05-28T10:01:18.626Z,84.10
2019-05-28T10:03:50.220Z,84.20
2019-05-28T10:06:36.160Z,84.40
2019-05-28T10:08:54.645Z,84.50
2019-05-28T10:11:26.312Z,84.50
2019-05-28T10:13:58.029Z,84.40
2019-05-28T10:16:29.570Z,84.60
2019-05-28T10:19:01.228Z,84.70
2019-05-28T10:21:32.819Z,84.60
2019-05-28T10:24:04.420Z,84.70
2019-05-28T10:26:36.020Z,84.70
2019-05-28T10:29:07.583Z,84.70
2019-05-28T10:31:39.187Z,84.80
2019-05-28T10:34:10.883Z,84.90
2019-05-28T10:36:42.507Z,85.00
2019-05-28T10:39:14.081Z,85.20
2019-05-28T10:41:45.624Z,85.20
2019-05-28T10:44:17.198Z,85.40
2019-05-28T10:46:49.073Z,85.40
2019-05-28T10:49:25.014Z,85.50
2019-05-28T10:51:56.637Z,85.70
2019-05-28T10:54:28.139Z,86.40
2019-05-28T10:56:59.835Z,86.30
2019-05-28T10:59:31.510Z,86.60
2019-05-28T11:02:03.245Z,87.00
2019-05-28T11:04:35.106Z,87.20
2019-05-28T11:07:06.795Z,87.20
2019-05-28T11:09:41.169Z,87.70
2019-05-28T11:12:12.511Z,87.90
2019-05-28T11:14:44.051Z,87.90
2019-05-28T11:17:15.590Z,87.70
2019-05-28T11:19:47.216Z,87.50
2019-05-28T11:22:18.653Z,87.40
2019-05-28T11:24:50.163Z,87.80
2019-05-28T11:27:23.993Z,87.90
2019-05-28T11:29:54.608Z,87.90
2019-05-28T11:32:26.232Z,87.30
2019-05-28T11:34:57.839Z,87.30
2019-05-28T11:37:29.365Z,87.60
2019-05-28T11:40:00.967Z,87.60
2019-05-28T11:42:32.498Z,87.10
2019-05-28T11:45:04.454Z,87.00
2019-05-28T11:47:36.361Z,87.20
2019-05-28T11:50:10.022Z,87.10
2019-05-28T11:52:41.500Z,87.20
2019-05-28T11:55:14.740Z,87.40
2019-05-28T11:57:46.341Z,87.20
2019-05-28T12:00:18.243Z,87.70
2019-05-28T12:02:49.677Z,88.00
2019-05-28T12:05:21.080Z,88.00
2019-05-28T12:07:52.712Z,88.10
2019-05-28T12:10:24.580Z,88.00
2019-05-28T12:12:56.112Z,87.80
2019-05-28T12:15:27.743Z,88.00
2019-05-28T12:17:59.403Z,87.80
2019-05-28T12:20:30.757Z,87.40
2019-05-28T12:23:11.069Z,87.80
2019-05-28T12:25:35.460Z,87.90
2019-05-28T12:28:07.117Z,87.90
2019-05-28T12:30:38.546Z,87.90
2019-05-28T12:33:10.186Z,87.90
2019-05-28T12:35:42.834Z,87.70
2019-05-28T12:38:14.675Z,87.80
2019-05-28T12:40:48.276Z,89.00
2019-05-28T12:43:19.247Z,89.30
2019-05-28T12:45:50.879Z,88.40
2019-05-28T12:48:22.365Z,88.50
2019-05-28T12:50:53.933Z,88.80
2019-05-28T12:53:26.131Z,88.90
2019-05-28T12:55:57.449Z,89.30
2019-05-28T12:58:41.909Z,89.30
2019-05-28T13:01:01.919Z,89.30
2019-05-28T13:03:33.605Z,89.00
2019-05-28T13:06:05.261Z,89.00
2019-05-28T13:08:36.873Z,89.20
2019-05-28T13:11:08.500Z,89.20
2019-05-28T13:13:40.008Z,89.40
2019-05-28T13:16:11.732Z,89.40
2019-05-28T13:18:43.374Z,89.40
2019-05-28T13:21:14.914Z,89.60
2019-05-28T13:23:46.562Z,89.60
2019-05-28T13:26:17.888Z,89.50
2019-05-28T13:28:49.348Z,89.60
2019-05-28T13:31:20.765Z,89.60
2019-05-28T13:33:52.390Z,89.60
2019-05-28T13:36:23.721Z,89.70
2019-05-28T13:38:55.154Z,89.50
2019-05-28T13:41:26.633Z,89.60
2019-05-28T13:43:58.204Z,89.70
2019-05-28T13:46:29.804Z,89.60
2019-05-28T13:49:01.379Z,89.80
2019-05-28T13:51:32.888Z,89.80
2019-05-28T13:54:04.327Z,90.00
2019-05-28T13:56:35.780Z,89.80
2019-05-28T13:59:07.307Z,89.60
2019-05-28T14:01:38.791Z,89.50
2019-05-28T14:04:10.289Z,89.80
2019-05-28T14:06:44.509Z,89.80
2019-05-28T14:09:14.624Z,89.80
2019-05-28T14:11:46.115Z,89.80
2019-05-28T14:14:17.724Z,89.70
2019-05-28T14:16:49.280Z,89.90
2019-05-28T14:19:20.642Z,90.00
2019-05-28T14:21:52.124Z,90.00
2019-05-28T14:24:23.808Z,90.00
2019-05-28T14:26:55.383Z,90.00
2019-05-28T14:29:26.894Z,89.90
2019-05-28T14:31:58.504Z,90.00
2019-05-28T14:34:30.043Z,89.60
2019-05-28T14:37:01.435Z,89.70
2019-05-28T14:39:41.191Z,89.60
2019-05-28T14:42:05.763Z,89.90
2019-05-28T14:44:37.561Z,90.00
2019-05-28T14:47:08.903Z,90.10
2019-05-28T14:49:40.379Z,90.10
2019-05-28T14:52:12.028Z,90.00
2019-05-28T14:54:43.540Z,90.00
2019-05-28T14:57:15.367Z,89.90
2019-05-28T14:59:46.753Z,90.00
2019-05-28T15:02:18.207Z,90.00
2019-05-28T15:04:49.763Z,90.00
2019-05-28T15:07:21.289Z,90.00
2019-05-28T15:09:52.955Z,90.10
2019-05-28T15:12:24.416Z,90.40
2019-05-28T15:14:55.866Z,90.00
2019-05-28T15:17:27.489Z,90.00
2019-05-28T15:19:59.143Z,90.10
2019-05-28T15:22:30.734Z,90.10
2019-05-28T15:25:02.477Z,90.10
2019-05-28T15:27:33.982Z,90.20
2019-05-28T15:30:07.151Z,90.00
2019-05-28T15:32:38.842Z,90.10
2019-05-28T15:35:17.897Z,90.00
2019-05-28T15:37:49.695Z,90.00
2019-05-28T15:40:21.479Z,90.00
2019-05-28T15:43:05.693Z,90.10
2019-05-28T15:45:26.132Z,90.20
2019-05-28T15:47:57.919Z,90.30
2019-05-28T15:50:29.434Z,90.10
2019-05-28T15:53:01.125Z,90.10
2019-05-28T15:55:32.663Z,90.20
2019-05-28T15:58:04.514Z,90.30
2019-05-28T16:00:37.273Z,90.30
2019-05-28T16:03:10.235Z,90.40
2019-05-28T16:05:42.033Z,90.40
2019-05-28T16:08:22.810Z,90.40
2019-05-28T16:10:54.277Z,90.50
2019-05-28T16:13:25.766Z,90.50
2019-05-28T16:15:57.165Z,90.50
2019-05-28T16:18:29.923Z,90.50
2019-05-28T16:21:02.095Z,90.50
2019-05-28T16:23:33.469Z,90.50
2019-05-28T16:26:05.103Z,90.60
2019-05-28T16:28:38.341Z,90.50
2019-05-28T16:31:12.718Z,90.50
2019-05-28T16:33:42.863Z,90.50
2019-05-28T16:36:17.480Z,90.50
2019-05-28T23:05:31.399Z,91.50
2019-05-28T23:08:03.837Z,91.60
2019-05-28T23:10:35.529Z,91.60
2019-05-28T23:13:07.175Z,91.60
2019-05-28T23:15:38.947Z,91.60
2019-05-28T23:18:10.998Z,91.50
2019-05-28T23:20:42.845Z,91.50
2019-05-28T23:23:14.618Z,91.50
2019-05-28T23:25:45.810Z,91.60
2019-05-28T23:28:17.254Z,91.50
2019-05-28T23:30:49.512Z,91.40
2019-05-28T23:33:21.670Z,91.30
2019-05-28T23:35:53.711Z,91.50
2019-05-28T23:38:25.189Z,91.20
2019-05-28T23:40:56.775Z,91.20
2019-05-28T23:43:28.277Z,91.10
2019-05-28T23:45:59.829Z,91.00
2019-05-28T23:48:31.383Z,91.20
2019-05-28T23:51:02.863Z,91.30
2019-05-28T23:53:34.309Z,91.30
2019-05-28T23:56:06.293Z,91.40
2019-05-28T23:58:37.791Z,91.50
