createdAt,value
2018-11-26T00:00:36.428Z,-1.80
2018-11-26T00:03:11.447Z,-1.80
2018-11-26T00:05:40.729Z,-1.80
2018-11-26T00:08:10.722Z,-1.80
2018-11-26T00:10:50.646Z,-1.80
2018-11-26T00:13:19.304Z,-1.80
2018-11-26T00:15:47.974Z,-1.80
2018-11-26T00:18:16.642Z,-1.90
2018-11-26T00:20:45.366Z,-1.90
2018-11-26T00:23:14.109Z,-1.90
2018-11-26T00:25:42.837Z,-1.90
2018-11-26T00:28:11.585Z,-2.00
2018-11-26T00:30:40.236Z,-2.00
2018-11-26T00:33:08.919Z,-2.00
2018-11-26T00:35:37.578Z,-2.00
2018-11-26T00:38:07.025Z,-2.00
2018-11-26T00:40:35.669Z,-2.00
2018-11-26T00:43:04.393Z,-2.00
2018-11-26T00:45:33.088Z,-2.00
2018-11-26T00:48:01.727Z,-2.10
2018-11-26T00:50:30.338Z,-2.10
2018-11-26T00:52:59.114Z,-2.10
2018-11-26T00:55:27.809Z,-2.10
2018-11-26T00:57:56.406Z,-2.10
2018-11-26T01:00:25.097Z,-2.10
2018-11-26T01:02:53.700Z,-2.10
2018-11-26T01:05:35.378Z,-2.10
2018-11-26T01:08:04.106Z,-2.10
2018-11-26T01:10:32.758Z,-2.20
2018-11-26T01:13:01.307Z,-2.20
2018-11-26T01:15:29.922Z,-2.20
2018-11-26T01:17:58.506Z,-2.20
2018-11-26T01:20:27.146Z,-2.20
2018-11-26T01:22:55.758Z,-2.20
2018-11-26T01:25:24.323Z,-2.20
2018-11-26T01:27:53.043Z,-2.20
2018-11-26T01:30:21.698Z,-2.20
2018-11-26T01:32:50.314Z,-2.20
2018-11-26T01:35:19.110Z,-2.20
2018-11-26T01:37:47.759Z,-2.20
2018-11-26T01:40:27.991Z,-2.30
2018-11-26T01:42:56.606Z,-2.30
2018-11-26T01:45:25.170Z,-2.30
2018-11-26T01:47:53.803Z,-2.30
2018-11-26T01:50:22.383Z,-2.30
2018-11-26T01:52:50.954Z,-2.30
2018-11-26T01:55:19.560Z,-2.30
2018-11-26T01:57:48.146Z,-2.30
2018-11-26T02:00:19.036Z,-2.30
2018-11-26T02:02:47.598Z,-2.40
2018-11-26T02:05:16.168Z,-2.30
2018-11-26T02:07:44.780Z,-2.30
2018-11-26T02:10:15.367Z,-2.40
2018-11-26T02:12:43.983Z,-2.30
2018-11-26T02:15:31.068Z,-2.40
2018-11-26T02:17:59.721Z,-2.40
2018-11-26T02:20:28.408Z,-2.40
2018-11-26T02:22:56.970Z,-2.40
2018-11-26T02:25:25.604Z,-2.40
2018-11-26T02:27:54.158Z,-2.40
2018-11-26T02:30:22.741Z,-2.50
2018-11-26T02:32:51.387Z,-2.40
2018-11-26T02:35:20.448Z,-2.50
2018-11-26T02:37:51.150Z,-2.50
2018-11-26T02:40:23.971Z,-2.50
2018-11-26T02:42:52.602Z,-2.50
2018-11-26T02:45:21.266Z,-2.50
2018-11-26T02:47:50.067Z,-2.50
2018-11-26T02:50:18.725Z,-2.50
2018-11-26T02:52:47.453Z,-2.50
2018-11-26T02:55:16.129Z,-2.40
2018-11-26T02:57:44.754Z,-2.40
2018-11-26T03:00:14.026Z,-2.50
2018-11-26T03:02:42.667Z,-2.40
2018-11-26T03:05:13.079Z,-2.40
2018-11-26T03:07:41.761Z,-2.50
2018-11-26T03:10:11.002Z,-2.40
2018-11-26T03:12:39.805Z,-2.40
2018-11-26T03:15:11.194Z,-2.40
2018-11-26T03:17:40.020Z,-2.40
2018-11-26T03:20:10.250Z,-2.40
2018-11-26T03:22:38.943Z,-2.40
2018-11-26T03:25:09.014Z,-2.40
2018-11-26T03:27:38.229Z,-2.50
2018-11-26T03:30:22.622Z,-2.50
2018-11-26T03:32:51.320Z,-2.50
2018-11-26T03:35:19.904Z,-2.60
2018-11-26T03:37:48.545Z,-2.60
2018-11-26T03:40:17.200Z,-2.60
2018-11-26T03:42:45.881Z,-2.60
2018-11-26T03:45:17.216Z,-2.70
2018-11-26T03:47:45.831Z,-2.70
2018-11-26T03:50:14.824Z,-2.70
2018-11-26T03:52:44.834Z,-2.70
2018-11-26T03:55:13.878Z,-2.70
2018-11-26T03:57:42.560Z,-2.70
2018-11-26T04:00:12.640Z,-2.70
2018-11-26T04:02:41.362Z,-2.70
2018-11-26T04:05:10.554Z,-2.70
2018-11-26T04:07:39.186Z,-2.70
2018-11-26T04:10:10.762Z,-2.70
2018-11-26T04:12:39.428Z,-2.70
2018-11-26T04:15:12.651Z,-2.70
2018-11-26T04:17:41.344Z,-2.70
2018-11-26T04:20:10.074Z,-2.70
2018-11-26T04:22:38.717Z,-2.70
2018-11-26T04:25:08.513Z,-2.70
2018-11-26T04:27:37.114Z,-2.70
2018-11-26T04:30:08.414Z,-2.70
2018-11-26T04:32:37.150Z,-2.60
2018-11-26T04:35:06.535Z,-2.70
2018-11-26T04:37:35.117Z,-2.70
2018-11-26T04:40:03.803Z,-2.70
2018-11-26T04:42:32.435Z,-2.60
2018-11-26T04:45:01.330Z,-2.70
2018-11-26T04:47:30.042Z,-2.70
2018-11-26T04:49:58.698Z,-2.80
2018-11-26T04:52:27.332Z,-2.90
2018-11-26T04:54:55.933Z,-2.90
2018-11-26T04:57:24.606Z,-2.90
2018-11-26T04:59:53.171Z,-3.00
2018-11-26T05:02:21.815Z,-3.00
2018-11-26T05:04:50.395Z,-3.00
2018-11-26T05:07:18.958Z,-3.00
2018-11-26T05:09:47.571Z,-3.10
2018-11-26T05:12:16.178Z,-3.10
2018-11-26T05:14:44.751Z,-3.10
2018-11-26T05:17:13.427Z,-3.20
2018-11-26T05:19:42.004Z,-3.20
2018-11-26T05:22:10.598Z,-3.20
2018-11-26T05:24:39.222Z,-3.20
2018-11-26T05:27:07.862Z,-3.20
2018-11-26T05:29:36.597Z,-3.20
2018-11-26T05:32:06.138Z,-3.10
2018-11-26T05:34:34.810Z,-3.10
2018-11-26T05:37:03.518Z,-3.10
2018-11-26T05:39:32.065Z,-3.10
2018-11-26T05:42:00.750Z,-3.10
2018-11-26T05:44:29.362Z,-3.20
2018-11-26T05:46:58.039Z,-3.20
2018-11-26T05:49:26.698Z,-3.20
2018-11-26T05:51:55.258Z,-3.20
2018-11-26T05:54:23.970Z,-3.20
2018-11-26T05:56:52.616Z,-3.30
2018-11-26T05:59:21.215Z,-3.30
2018-11-26T06:01:49.774Z,-3.30
2018-11-26T06:04:18.382Z,-3.30
2018-11-26T06:06:46.989Z,-3.40
2018-11-26T06:09:16.550Z,-3.40
2018-11-26T06:11:45.154Z,-3.40
2018-11-26T06:14:13.818Z,-3.40
2018-11-26T06:16:42.439Z,-3.40
2018-11-26T06:19:11.038Z,-3.40
2018-11-26T06:21:39.667Z,-3.40
2018-11-26T06:24:08.235Z,-3.40
2018-11-26T06:26:36.874Z,-3.40
2018-11-26T06:29:05.709Z,-3.30
2018-11-26T06:31:38.937Z,-3.30
2018-11-26T06:34:07.647Z,-3.40
2018-11-26T06:36:36.267Z,-3.40
2018-11-26T06:39:07.438Z,-3.50
2018-11-26T06:41:36.225Z,-3.50
2018-11-26T06:44:05.626Z,-3.50
2018-11-26T06:46:34.274Z,-3.60
2018-11-26T06:49:02.930Z,-3.60
2018-11-26T06:51:31.586Z,-3.60
2018-11-26T06:54:00.267Z,-3.70
2018-11-26T06:56:28.957Z,-3.70
2018-11-26T06:58:57.615Z,-3.70
2018-11-26T07:01:26.294Z,-3.70
2018-11-26T07:03:55.773Z,-3.80
2018-11-26T07:06:24.418Z,-3.80
2018-11-26T07:08:53.201Z,-3.90
2018-11-26T07:11:21.942Z,-3.90
2018-11-26T07:13:50.546Z,-3.90
2018-11-26T07:16:19.341Z,-3.90
2018-11-26T07:18:48.430Z,-3.90
2018-11-26T07:21:17.085Z,-3.90
2018-11-26T07:23:46.773Z,-3.90
2018-11-26T07:26:15.374Z,-3.90
2018-11-26T07:28:44.020Z,-3.90
2018-11-26T07:31:12.677Z,-3.90
2018-11-26T07:33:41.274Z,-3.90
2018-11-26T07:36:11.402Z,-3.90
2018-11-26T07:38:39.950Z,-3.90
2018-11-26T07:41:07.594Z,-3.90
2018-11-26T07:43:36.483Z,-3.90
2018-11-26T07:46:05.718Z,-3.90
2018-11-26T07:48:34.406Z,-3.90
2018-11-26T07:51:03.086Z,-3.80
2018-11-26T07:53:31.689Z,-3.80
2018-11-26T07:56:00.394Z,-3.70
2018-11-26T07:58:29.126Z,-3.70
2018-11-26T08:00:57.813Z,-3.60
2018-11-26T08:03:26.546Z,-3.60
2018-11-26T08:05:55.306Z,-3.50
2018-11-26T08:08:24.031Z,-3.50
2018-11-26T08:10:52.722Z,-3.40
2018-11-26T08:13:21.358Z,-3.40
2018-11-26T08:15:50.962Z,-3.30
2018-11-26T08:18:19.779Z,-3.30
2018-11-26T08:20:48.490Z,-3.30
2018-11-26T08:23:17.200Z,-3.20
2018-11-26T08:25:46.843Z,-3.20
2018-11-26T08:28:15.642Z,-3.10
2018-11-26T08:30:44.678Z,-3.10
2018-11-26T08:33:13.487Z,-3.10
2018-11-26T08:35:42.434Z,-3.10
2018-11-26T08:38:16.388Z,-3.00
2018-11-26T08:40:49.247Z,-3.00
2018-11-26T08:43:20.120Z,-3.00
2018-11-26T08:45:55.203Z,-2.90
2018-11-26T08:48:31.054Z,-2.90
2018-11-26T08:51:02.150Z,-2.80
2018-11-26T08:53:31.230Z,-2.70
2018-11-26T08:56:00.080Z,-2.70
2018-11-26T08:58:28.878Z,-2.60
2018-11-26T09:01:03.846Z,-2.50
2018-11-26T09:03:40.715Z,-2.50
2018-11-26T09:06:09.446Z,-2.40
2018-11-26T09:08:38.414Z,-2.30
2018-11-26T09:11:09.296Z,-2.20
2018-11-26T09:13:38.139Z,-2.20
2018-11-26T09:16:07.026Z,-2.10
2018-11-26T09:18:35.874Z,-2.10
2018-11-26T09:21:04.598Z,-2.00
2018-11-26T09:23:33.314Z,-1.90
2018-11-26T09:26:02.070Z,-1.90
2018-11-26T09:28:30.923Z,-1.80
2018-11-26T09:30:59.768Z,-1.80
2018-11-26T09:33:28.639Z,-1.70
2018-11-26T09:35:57.440Z,-1.70
2018-11-26T09:38:26.263Z,-1.70
2018-11-26T09:40:55.322Z,-1.60
2018-11-26T09:43:24.202Z,-1.60
2018-11-26T09:45:53.190Z,-1.50
2018-11-26T09:48:21.918Z,-1.40
2018-11-26T09:50:50.728Z,-1.40
2018-11-26T09:53:19.502Z,-1.40
2018-11-26T09:55:48.725Z,-1.30
2018-11-26T09:58:17.491Z,-1.30
2018-11-26T10:00:46.386Z,-1.20
2018-11-26T10:03:15.095Z,-1.20
2018-11-26T10:05:44.041Z,-1.10
2018-11-26T10:08:12.812Z,-1.10
2018-11-26T10:10:41.701Z,-1.00
2018-11-26T10:13:10.476Z,-1.00
2018-11-26T10:15:39.309Z,-1.00
2018-11-26T10:18:08.150Z,-0.90
2018-11-26T10:20:37.065Z,-0.90
2018-11-26T10:23:06.631Z,-0.90
2018-11-26T10:25:35.520Z,-0.80
2018-11-26T10:28:08.484Z,-0.80
2018-11-26T10:30:58.178Z,-0.70
2018-11-26T14:45:58.408Z,-0.70
2018-11-26T14:51:45.286Z,-1.30
2018-11-26T14:57:01.127Z,-1.40
2018-11-26T15:02:18.050Z,-1.60
2018-11-26T15:22:20.782Z,-2.10
2018-11-26T15:24:53.931Z,-2.10
2018-11-26T15:30:35.093Z,-2.20
2018-11-26T15:33:41.692Z,-2.30
2018-11-26T15:36:13.558Z,-2.30
2018-11-26T15:41:27.032Z,-2.40
2018-11-26T15:43:56.758Z,-2.50
2018-11-26T15:46:29.291Z,-2.50
2018-11-26T15:49:01.530Z,-2.60
2018-11-26T15:51:31.550Z,-2.60
2018-11-26T15:54:04.128Z,-2.60
2018-11-26T15:56:34.290Z,-2.70
2018-11-26T15:59:09.786Z,-2.70
2018-11-26T16:01:41.760Z,-2.80
2018-11-26T16:06:48.764Z,-2.90
2018-11-26T16:09:20.432Z,-2.90
2018-11-26T16:11:51.157Z,-2.90
2018-11-26T16:14:25.005Z,-2.90
2018-11-26T16:16:57.482Z,-2.90
2018-11-26T16:31:03.644Z,-3.10
2018-11-26T16:36:11.843Z,-3.20
2018-11-26T16:38:53.155Z,-3.30
2018-11-26T16:41:22.228Z,-3.30
2018-11-26T16:43:51.934Z,-3.40
2018-11-26T16:46:20.977Z,-3.40
2018-11-26T16:48:49.941Z,-3.50
2018-11-26T16:51:19.179Z,-3.50
2018-11-26T16:53:48.262Z,-3.50
2018-11-26T16:56:17.232Z,-3.50
2018-11-26T16:58:46.330Z,-3.50
2018-11-26T17:01:15.448Z,-3.60
2018-11-26T17:03:44.599Z,-3.60
2018-11-26T17:06:13.655Z,-3.60
2018-11-26T17:08:43.912Z,-3.70
2018-11-26T17:11:12.918Z,-3.70
2018-11-26T17:13:42.009Z,-3.70
2018-11-26T17:16:11.022Z,-3.80
2018-11-26T17:18:39.977Z,-3.80
2018-11-26T17:21:08.876Z,-3.90
2018-11-26T17:23:37.978Z,-3.90
2018-11-26T17:26:06.923Z,-3.90
2018-11-26T17:28:35.824Z,-4.00
2018-11-26T17:31:04.755Z,-4.00
2018-11-26T17:33:33.711Z,-4.00
2018-11-26T17:36:02.617Z,-4.10
2018-11-26T17:38:31.517Z,-4.10
2018-11-26T17:41:00.564Z,-4.10
2018-11-26T17:43:29.406Z,-4.20
2018-11-26T17:45:58.396Z,-4.20
2018-11-26T17:48:27.295Z,-4.20
2018-11-26T17:50:56.271Z,-4.30
2018-11-26T17:53:25.165Z,-4.30
2018-11-26T17:55:56.161Z,-4.30
2018-11-26T17:58:27.559Z,-4.30
2018-11-26T18:01:33.793Z,-4.30
2018-11-26T18:04:02.678Z,-4.30
2018-11-26T18:06:31.555Z,-4.30
2018-11-26T18:09:01.021Z,-4.40
2018-11-26T18:11:29.922Z,-4.40
2018-11-26T18:13:58.747Z,-4.40
2018-11-26T18:16:27.553Z,-4.40
2018-11-26T18:18:56.465Z,-4.40
2018-11-26T18:21:25.205Z,-4.40
2018-11-26T18:23:54.056Z,-4.40
2018-11-26T18:26:22.841Z,-4.40
2018-11-26T18:28:51.643Z,-4.40
2018-11-26T18:31:20.471Z,-4.50
2018-11-26T18:33:49.179Z,-4.50
2018-11-26T18:36:17.996Z,-4.50
2018-11-26T18:38:46.781Z,-4.50
2018-11-26T18:41:16.325Z,-4.50
2018-11-26T18:43:45.135Z,-4.50
2018-11-26T18:46:14.112Z,-4.50
2018-11-26T18:48:43.072Z,-4.50
2018-11-26T18:51:11.803Z,-4.50
2018-11-26T18:53:40.576Z,-4.50
2018-11-26T18:56:09.426Z,-4.50
2018-11-26T18:58:39.156Z,-4.60
2018-11-26T19:01:08.348Z,-4.60
2018-11-26T19:03:37.149Z,-4.60
2018-11-26T19:06:06.073Z,-4.60
2018-11-26T19:08:34.851Z,-4.70
2018-11-26T19:11:09.943Z,-4.70
2018-11-26T19:13:59.761Z,-4.70
2018-11-26T19:16:30.992Z,-4.70
2018-11-26T19:18:59.729Z,-4.70
2018-11-26T19:21:28.491Z,-4.70
2018-11-26T19:23:57.233Z,-4.70
2018-11-26T19:26:26.004Z,-4.70
2018-11-26T19:28:54.707Z,-4.40
2018-11-26T19:31:23.537Z,-3.60
2018-11-26T19:33:52.287Z,-3.20
2018-11-26T19:36:20.931Z,-3.00
2018-11-26T19:38:49.635Z,-2.80
2018-11-26T19:41:18.461Z,-2.80
2018-11-26T19:43:47.164Z,-2.80
2018-11-26T19:46:15.983Z,-2.80
2018-11-26T19:48:44.667Z,-2.80
2018-11-26T19:51:13.340Z,-2.70
2018-11-26T19:53:42.187Z,-2.80
2018-11-26T19:56:10.843Z,-2.80
2018-11-26T19:58:39.516Z,-2.70
2018-11-26T20:01:08.220Z,-2.70
2018-11-26T20:03:41.595Z,-2.80
2018-11-26T20:06:18.524Z,-2.70
2018-11-26T20:08:50.459Z,-2.70
2018-11-26T20:11:19.143Z,-2.70
2018-11-26T20:13:47.727Z,-2.70
2018-11-26T20:16:20.525Z,-2.80
2018-11-26T20:18:49.059Z,-2.70
2018-11-26T20:21:17.582Z,-2.70
2018-11-26T20:23:46.131Z,-2.80
2018-11-26T20:26:14.687Z,-2.80
2018-11-26T20:28:43.264Z,-2.70
2018-11-26T20:31:12.071Z,-2.80
2018-11-26T20:33:40.661Z,-2.80
2018-11-26T20:36:10.941Z,-2.80
2018-11-26T20:38:40.366Z,-2.80
2018-11-26T20:41:10.186Z,-2.80
2018-11-26T20:43:38.891Z,-2.80
2018-11-26T20:46:07.712Z,-2.80
2018-11-26T20:48:36.227Z,-2.80
2018-11-26T20:51:05.338Z,-2.80
2018-11-26T20:53:33.991Z,-2.90
2018-11-26T20:56:06.380Z,-2.90
2018-11-26T20:58:34.962Z,-2.90
2018-11-26T21:01:03.631Z,-3.00
2018-11-26T21:03:32.307Z,-3.00
2018-11-26T21:06:01.086Z,-3.00
2018-11-26T21:08:29.663Z,-3.00
2018-11-26T21:10:58.283Z,-3.10
2018-11-26T21:13:26.900Z,-3.10
2018-11-26T21:15:55.464Z,-3.20
2018-11-26T21:18:24.115Z,-3.20
2018-11-26T21:20:52.759Z,-3.20
2018-11-26T21:23:23.815Z,-3.30
2018-11-26T21:25:52.998Z,-3.30
2018-11-26T21:28:21.657Z,-3.30
2018-11-26T21:30:52.243Z,-3.40
2018-11-26T21:33:18.928Z,-3.50
2018-11-26T21:35:47.648Z,-3.60
2018-11-26T21:38:16.237Z,-3.70
2018-11-26T21:40:44.847Z,-3.80
2018-11-26T21:43:13.579Z,-3.80
2018-11-26T21:45:52.663Z,-3.80
2018-11-26T21:48:21.272Z,-3.80
2018-11-26T21:50:49.896Z,-3.70
2018-11-26T21:53:18.527Z,-3.60
2018-11-26T21:55:47.372Z,-3.50
2018-11-26T21:58:16.099Z,-3.40
2018-11-26T22:00:44.840Z,-3.40
2018-11-26T22:03:15.140Z,-3.30
2018-11-26T22:05:44.775Z,-3.20
2018-11-26T22:08:13.543Z,-3.20
2018-11-26T22:10:43.307Z,-3.10
2018-11-26T22:13:13.195Z,-3.00
2018-11-26T22:15:41.835Z,-3.00
2018-11-26T22:18:10.556Z,-2.90
2018-11-26T22:20:39.180Z,-2.90
2018-11-26T22:23:08.573Z,-2.80
2018-11-26T22:25:37.106Z,-2.80
2018-11-26T22:28:08.017Z,-2.70
2018-11-26T22:30:37.323Z,-2.60
2018-11-26T22:33:06.259Z,-2.60
2018-11-26T22:35:34.876Z,-2.50
2018-11-26T22:38:05.351Z,-2.40
2018-11-26T22:40:33.936Z,-2.40
2018-11-26T22:43:02.504Z,-2.30
2018-11-26T22:45:33.424Z,-2.20
2018-11-26T22:48:07.079Z,-2.20
2018-11-26T22:50:36.700Z,-2.20
2018-11-26T22:53:06.049Z,-2.20
2018-11-26T22:55:34.572Z,-2.20
2018-11-26T22:58:03.191Z,-2.20
2018-11-26T23:00:38.742Z,-2.20
2018-11-26T23:03:07.332Z,-2.10
2018-11-26T23:05:35.975Z,-2.20
2018-11-26T23:08:04.615Z,-2.10
2018-11-26T23:10:33.148Z,-2.10
2018-11-26T23:13:01.710Z,-2.10
2018-11-26T23:15:30.336Z,-2.10
2018-11-26T23:17:58.871Z,-2.10
2018-11-26T23:20:27.428Z,-2.10
2018-11-26T23:22:56.004Z,-2.10
2018-11-26T23:25:24.563Z,-2.10
2018-11-26T23:27:53.115Z,-2.10
2018-11-26T23:30:23.731Z,-2.10
2018-11-26T23:32:54.601Z,-2.10
2018-11-26T23:35:23.195Z,-2.10
2018-11-26T23:37:51.796Z,-2.10
2018-11-26T23:40:20.361Z,-2.10
2018-11-26T23:42:48.915Z,-2.10
2018-11-26T23:45:18.640Z,-2.10
2018-11-26T23:47:47.249Z,-2.20
2018-11-26T23:50:16.398Z,-2.20
2018-11-26T23:52:45.447Z,-2.20
2018-11-26T23:55:17.094Z,-2.20
2018-11-26T23:57:45.871Z,-2.30
