createdAt,value
2018-02-12T00:00:44.507Z,66.60
2018-02-12T00:03:13.559Z,66.50
2018-02-12T00:05:42.224Z,66.40
2018-02-12T00:08:10.508Z,66.80
2018-02-12T00:10:38.785Z,66.60
2018-02-12T00:13:07.063Z,66.60
2018-02-12T00:15:35.310Z,67.00
2018-02-12T00:18:03.549Z,67.00
2018-02-12T00:20:31.837Z,66.70
2018-02-12T00:23:00.096Z,66.70
2018-02-12T00:25:28.367Z,67.00
2018-02-12T00:27:57.066Z,66.50
2018-02-12T00:30:25.349Z,66.60
2018-02-12T00:32:53.651Z,66.60
2018-02-12T00:35:22.668Z,66.20
2018-02-12T00:37:50.900Z,66.20
2018-02-12T00:40:19.936Z,66.10
2018-02-12T00:42:48.226Z,66.10
2018-02-12T00:45:16.532Z,66.10
2018-02-12T00:47:44.772Z,66.30
2018-02-12T00:50:13.036Z,66.10
2018-02-12T00:52:41.293Z,66.00
2018-02-12T00:55:10.645Z,66.00
2018-02-12T00:57:38.904Z,66.00
2018-02-12T01:00:07.129Z,66.20
2018-02-12T01:02:35.426Z,66.20
2018-02-12T01:05:04.427Z,66.20
2018-02-12T01:07:33.497Z,66.40
2018-02-12T01:10:01.734Z,66.40
2018-02-12T01:12:30.024Z,66.20
2018-02-12T01:14:58.299Z,66.00
2018-02-12T01:17:26.865Z,66.10
2018-02-12T01:19:55.101Z,66.20
2018-02-12T01:22:24.124Z,66.10
2018-02-12T01:24:52.376Z,66.10
2018-02-12T01:27:21.422Z,66.10
2018-02-12T01:29:50.031Z,66.10
2018-02-12T01:32:18.344Z,66.20
2018-02-12T01:34:47.383Z,65.90
2018-02-12T01:37:15.624Z,65.90
2018-02-12T01:39:43.917Z,66.30
2018-02-12T01:42:12.181Z,66.10
2018-02-12T01:44:40.435Z,66.00
2018-02-12T01:47:09.842Z,66.90
2018-02-12T01:49:38.833Z,66.60
2018-02-12T01:52:07.875Z,67.70
2018-02-12T01:54:36.114Z,67.00
2018-02-12T01:57:04.354Z,67.50
2018-02-12T01:59:32.607Z,67.20
2018-02-12T02:02:00.885Z,67.50
2018-02-12T02:04:29.124Z,67.20
2018-02-12T02:06:57.381Z,67.70
2018-02-12T02:09:26.774Z,67.50
2018-02-12T02:11:55.002Z,67.50
2018-02-12T02:14:23.279Z,67.30
2018-02-12T02:16:51.608Z,67.30
2018-02-12T02:19:19.876Z,67.50
2018-02-12T02:21:48.161Z,67.50
2018-02-12T02:24:16.437Z,67.40
2018-02-12T02:26:45.074Z,67.90
2018-02-12T02:29:13.356Z,68.00
2018-02-12T02:31:41.597Z,67.80
2018-02-12T02:34:10.613Z,68.10
2018-02-12T02:36:38.908Z,68.10
2018-02-12T02:39:07.172Z,67.80
2018-02-12T02:41:35.420Z,67.80
2018-02-12T02:44:04.440Z,67.90
2018-02-12T02:46:32.722Z,67.90
2018-02-12T02:49:01.326Z,67.50
2018-02-12T02:51:29.607Z,67.70
2018-02-12T02:53:57.872Z,67.60
2018-02-12T02:56:26.132Z,67.60
2018-02-12T02:58:54.414Z,67.70
2018-02-12T03:01:22.730Z,68.00
2018-02-12T03:03:51.011Z,67.60
2018-02-12T03:06:19.706Z,67.40
2018-02-12T03:08:47.944Z,67.80
2018-02-12T03:11:16.193Z,67.90
2018-02-12T03:13:44.457Z,67.50
2018-02-12T03:16:13.470Z,67.30
2018-02-12T03:18:41.792Z,67.20
2018-02-12T03:21:10.035Z,67.90
2018-02-12T03:23:38.675Z,67.80
2018-02-12T03:26:06.905Z,68.10
2018-02-12T03:28:35.184Z,68.00
2018-02-12T03:31:03.432Z,68.30
2018-02-12T03:33:31.717Z,68.10
2018-02-12T03:35:59.999Z,67.80
2018-02-12T03:38:28.278Z,67.90
2018-02-12T03:40:56.572Z,68.00
2018-02-12T03:43:24.804Z,68.00
2018-02-12T03:45:54.958Z,68.40
2018-02-12T03:48:23.251Z,68.40
2018-02-12T03:50:51.541Z,68.40
2018-02-12T03:53:19.780Z,68.70
2018-02-12T03:55:48.068Z,69.20
2018-02-12T03:58:16.359Z,68.90
2018-02-12T04:00:44.595Z,69.10
2018-02-12T04:03:14.099Z,68.80
2018-02-12T04:05:43.092Z,68.90
2018-02-12T04:08:11.400Z,68.80
2018-02-12T04:10:39.645Z,68.80
2018-02-12T04:13:08.685Z,68.50
2018-02-12T04:15:36.927Z,68.40
2018-02-12T04:18:05.207Z,69.00
2018-02-12T04:20:33.867Z,68.70
2018-02-12T04:23:02.094Z,68.60
2018-02-12T04:25:30.340Z,68.60
2018-02-12T04:27:58.659Z,68.20
2018-02-12T04:30:26.893Z,68.90
2018-02-12T04:32:55.189Z,68.70
2018-02-12T04:35:23.520Z,68.60
2018-02-12T04:37:52.126Z,68.70
2018-02-12T04:40:21.142Z,68.20
2018-02-12T04:42:49.382Z,68.20
2018-02-12T04:45:18.451Z,68.70
2018-02-12T04:47:46.732Z,68.70
2018-02-12T04:50:15.038Z,68.50
2018-02-12T04:52:43.293Z,68.20
2018-02-12T04:55:11.987Z,68.90
2018-02-12T04:57:40.225Z,68.00
2018-02-12T05:00:08.460Z,68.10
2018-02-12T05:02:37.482Z,68.30
2018-02-12T05:05:05.756Z,67.50
2018-02-12T05:07:34.039Z,67.60
2018-02-12T05:10:02.318Z,67.80
2018-02-12T05:12:30.920Z,67.50
2018-02-12T05:14:59.161Z,67.50
2018-02-12T05:17:27.442Z,67.60
2018-02-12T05:19:55.759Z,67.60
2018-02-12T05:22:23.995Z,67.80
2018-02-12T05:24:52.243Z,67.50
2018-02-12T05:27:21.269Z,68.80
2018-02-12T05:29:49.916Z,68.40
2018-02-12T05:32:18.188Z,68.20
2018-02-12T05:34:46.430Z,67.80
2018-02-12T05:37:14.734Z,67.90
2018-02-12T05:39:43.007Z,67.60
2018-02-12T05:42:11.308Z,68.60
2018-02-12T05:44:39.542Z,68.10
2018-02-12T05:47:08.122Z,68.00
2018-02-12T05:49:36.408Z,67.70
2018-02-12T05:52:04.645Z,68.00
2018-02-12T05:54:32.956Z,68.10
2018-02-12T05:57:01.241Z,68.00
2018-02-12T05:59:29.531Z,68.10
2018-02-12T06:01:58.222Z,68.20
2018-02-12T06:04:26.847Z,68.30
2018-02-12T06:06:55.889Z,68.20
2018-02-12T06:09:24.162Z,68.90
2018-02-12T06:11:52.463Z,68.00
2018-02-12T06:14:21.426Z,68.20
2018-02-12T06:16:49.721Z,67.90
2018-02-12T06:19:17.949Z,68.70
2018-02-12T06:21:46.565Z,68.60
2018-02-12T06:24:14.785Z,68.20
2018-02-12T06:26:43.794Z,68.20
2018-02-12T06:29:12.855Z,68.50
2018-02-12T06:31:41.088Z,68.50
2018-02-12T06:34:09.396Z,68.40
2018-02-12T06:36:37.628Z,68.40
2018-02-12T06:39:05.927Z,68.30
2018-02-12T06:41:34.152Z,68.20
2018-02-12T06:44:02.450Z,68.40
2018-02-12T06:46:31.452Z,68.00
2018-02-12T06:48:59.705Z,68.00
2018-02-12T06:51:28.762Z,68.30
2018-02-12T06:53:56.995Z,68.20
2018-02-12T06:56:26.437Z,68.60
2018-02-12T06:58:54.722Z,68.50
2018-02-12T07:01:22.955Z,69.10
2018-02-12T07:03:51.259Z,68.40
2018-02-12T07:06:19.496Z,69.00
2018-02-12T07:08:48.555Z,68.80
2018-02-12T07:11:16.823Z,68.80
2018-02-12T07:13:45.551Z,68.70
2018-02-12T07:16:13.784Z,68.80
2018-02-12T07:18:42.053Z,68.50
2018-02-12T07:21:10.312Z,68.50
2018-02-12T07:23:38.605Z,68.40
2018-02-12T07:26:06.866Z,68.30
2018-02-12T07:28:35.119Z,68.40
2018-02-12T07:31:04.124Z,68.60
2018-02-12T07:33:32.355Z,68.50
2018-02-12T07:36:01.055Z,68.30
2018-02-12T07:38:29.284Z,68.30
2018-02-12T07:40:57.562Z,68.50
2018-02-12T07:43:25.796Z,68.40
2018-02-12T07:45:54.808Z,68.90
2018-02-12T07:48:23.846Z,68.50
2018-02-12T07:50:52.852Z,68.70
2018-02-12T07:53:21.104Z,68.60
2018-02-12T07:55:49.380Z,68.40
2018-02-12T07:58:17.952Z,68.40
2018-02-12T08:00:46.231Z,68.40
2018-02-12T08:03:14.461Z,68.30
2018-02-12T08:05:42.738Z,68.10
2018-02-12T08:08:11.023Z,68.00
2018-02-12T08:10:39.268Z,67.90
2018-02-12T08:13:07.504Z,67.60
2018-02-12T08:15:36.155Z,67.50
2018-02-12T08:18:04.420Z,67.70
2018-02-12T08:20:32.684Z,67.50
2018-02-12T08:23:00.932Z,67.40
2018-02-12T08:25:29.212Z,67.30
2018-02-12T08:27:58.312Z,67.80
2018-02-12T08:30:26.589Z,67.50
2018-02-12T08:32:54.882Z,67.20
2018-02-12T08:35:23.147Z,67.10
2018-02-12T08:37:52.444Z,66.50
2018-02-12T08:40:20.715Z,66.50
2018-02-12T08:42:49.001Z,66.50
2018-02-12T08:45:17.291Z,66.70
2018-02-12T08:47:45.517Z,66.40
2018-02-12T08:50:14.536Z,66.70
2018-02-12T08:52:42.790Z,66.70
2018-02-12T08:55:11.808Z,66.50
2018-02-12T08:57:40.053Z,66.50
2018-02-12T09:00:09.125Z,67.50
2018-02-12T09:02:37.396Z,66.90
2018-02-12T09:05:06.774Z,66.60
2018-02-12T09:07:35.025Z,66.70
2018-02-12T09:10:03.270Z,66.40
2018-02-12T09:12:31.537Z,66.30
2018-02-12T09:14:59.772Z,66.20
2018-02-12T09:17:28.527Z,66.20
2018-02-12T09:19:56.751Z,66.10
2018-02-12T09:22:25.037Z,67.00
2018-02-12T09:24:53.329Z,66.20
2018-02-12T09:27:21.601Z,66.10
2018-02-12T09:29:50.199Z,66.00
2018-02-12T09:32:18.477Z,65.60
2018-02-12T09:34:46.708Z,65.90
2018-02-12T09:37:15.004Z,65.90
2018-02-12T09:39:43.285Z,65.60
2018-02-12T09:42:11.569Z,65.60
2018-02-12T09:44:39.842Z,66.00
2018-02-12T09:47:08.117Z,65.50
2018-02-12T09:49:36.336Z,65.70
2018-02-12T09:52:05.716Z,65.40
2018-02-12T09:54:33.987Z,65.40
2018-02-12T09:57:02.274Z,65.30
2018-02-12T09:59:30.557Z,65.40
2018-02-12T10:01:59.531Z,65.40
2018-02-12T10:04:27.792Z,66.10
2018-02-12T10:06:56.076Z,65.60
2018-02-12T10:09:24.688Z,65.60
2018-02-12T10:11:52.959Z,65.10
2018-02-12T10:14:21.914Z,65.30
2018-02-12T10:16:50.171Z,65.30
2018-02-12T10:19:18.457Z,64.80
2018-02-12T10:21:47.111Z,65.40
2018-02-12T10:24:15.382Z,65.50
2018-02-12T10:26:43.624Z,65.10
2018-02-12T10:29:11.861Z,65.10
2018-02-12T10:31:40.142Z,65.00
2018-02-12T10:34:08.790Z,65.20
2018-02-12T10:36:37.039Z,64.60
2018-02-12T10:39:05.326Z,64.50
2018-02-12T10:41:33.583Z,64.20
2018-02-12T10:44:01.827Z,64.80
2018-02-12T10:46:30.092Z,64.70
2018-02-12T10:48:59.114Z,63.40
2018-02-12T10:51:27.699Z,63.40
2018-02-12T10:53:55.988Z,63.00
2018-02-12T10:56:24.218Z,63.50
2018-02-12T10:58:53.276Z,63.50
2018-02-12T11:01:21.497Z,63.50
2018-02-12T11:03:50.508Z,63.30
2018-02-12T11:06:18.752Z,63.30
2018-02-12T11:08:47.009Z,64.30
2018-02-12T11:11:15.299Z,64.30
2018-02-12T11:13:43.996Z,64.60
2018-02-12T11:16:12.238Z,64.60
2018-02-12T11:18:40.473Z,65.20
2018-02-12T11:21:08.742Z,63.70
2018-02-12T11:23:37.781Z,62.80
2018-02-12T11:26:06.391Z,62.80
2018-02-12T11:28:34.625Z,61.90
2018-02-12T11:31:02.865Z,62.60
2018-02-12T11:33:31.170Z,62.30
2018-02-12T11:35:59.452Z,63.40
2018-02-12T11:38:27.746Z,62.00
2018-02-12T11:40:56.028Z,62.90
2018-02-12T11:43:25.036Z,62.40
2018-02-12T11:45:53.323Z,62.30
2018-02-12T11:48:21.983Z,61.40
2018-02-12T11:50:50.271Z,60.70
2018-02-12T11:53:18.502Z,60.80
2018-02-12T11:55:46.801Z,60.10
2018-02-12T11:58:15.079Z,61.00
2018-02-12T12:00:43.673Z,59.90
2018-02-12T12:03:11.945Z,59.70
2018-02-12T12:05:40.178Z,60.70
2018-02-12T12:08:09.272Z,60.40
2018-02-12T12:10:37.509Z,60.50
2018-02-12T12:13:06.568Z,60.50
2018-02-12T12:15:34.829Z,60.60
2018-02-12T12:18:04.315Z,58.50
2018-02-12T12:20:32.542Z,58.50
2018-02-12T12:23:00.832Z,58.70
2018-02-12T12:25:29.124Z,59.10
2018-02-12T12:27:57.353Z,58.40
2018-02-12T12:30:25.656Z,59.40
2018-02-12T12:32:53.930Z,56.60
2018-02-12T12:35:22.224Z,56.50
2018-02-12T12:37:50.484Z,57.90
2018-02-12T12:40:19.205Z,56.50
2018-02-12T12:42:47.440Z,55.70
2018-02-12T12:45:15.713Z,56.90
2018-02-12T12:47:43.966Z,55.90
2018-02-12T12:50:13.016Z,55.80
2018-02-12T12:52:41.319Z,55.80
2018-02-12T12:55:09.555Z,57.00
2018-02-12T12:57:38.380Z,56.30
2018-02-12T13:00:06.691Z,57.20
2018-02-12T13:02:35.705Z,57.50
2018-02-12T13:05:03.966Z,57.60
2018-02-12T13:07:32.207Z,57.30
2018-02-12T13:10:00.470Z,58.50
2018-02-12T13:12:28.758Z,57.70
2018-02-12T13:14:57.431Z,58.80
2018-02-12T13:17:25.729Z,57.90
2018-02-12T13:19:54.034Z,58.40
2018-02-12T13:22:22.337Z,58.30
2018-02-12T13:24:50.569Z,59.00
2018-02-12T13:27:19.639Z,59.50
2018-02-12T13:29:47.920Z,59.60
2018-02-12T13:32:16.529Z,59.70
2018-02-12T13:34:44.811Z,59.90
2018-02-12T13:37:13.829Z,59.80
2018-02-12T13:39:42.083Z,59.70
2018-02-12T13:42:11.107Z,59.40
2018-02-12T13:44:39.370Z,59.40
2018-02-12T13:47:07.632Z,59.80
2018-02-12T13:49:36.734Z,60.10
2018-02-12T13:52:05.783Z,60.30
2018-02-12T13:54:34.500Z,60.20
2018-02-12T13:57:02.777Z,59.60
2018-02-12T13:59:31.017Z,59.70
2018-02-12T14:01:59.320Z,59.90
2018-02-12T14:04:27.568Z,59.80
2018-02-12T14:06:55.829Z,59.90
2018-02-12T14:09:24.123Z,59.90
2018-02-12T14:11:52.851Z,59.80
2018-02-12T14:14:21.133Z,59.80
2018-02-12T14:16:49.404Z,60.10
2018-02-12T14:19:17.714Z,60.30
2018-02-12T14:21:45.980Z,60.70
2018-02-12T14:24:15.000Z,60.80
2018-02-12T14:26:43.293Z,60.80
2018-02-12T14:29:11.935Z,61.00
2018-02-12T14:31:40.959Z,61.30
2018-02-12T14:34:09.231Z,61.30
2018-02-12T14:36:37.526Z,61.40
2018-02-12T14:39:05.783Z,61.40
2018-02-12T14:41:34.053Z,61.30
2018-02-12T14:44:02.363Z,61.20
2018-02-12T14:46:30.648Z,61.00
2018-02-12T14:48:58.904Z,61.00
2018-02-12T14:51:27.628Z,61.30
2018-02-12T14:53:55.915Z,62.10
2018-02-12T14:56:24.227Z,62.10
2018-02-12T14:58:53.295Z,62.60
2018-02-12T15:01:22.327Z,62.90
2018-02-12T15:03:50.589Z,62.30
2018-02-12T15:06:19.765Z,62.20
2018-02-12T15:08:48.452Z,62.30
2018-02-12T15:11:16.726Z,62.20
2018-02-12T15:13:45.017Z,62.30
2018-02-12T15:16:14.071Z,62.20
2018-02-12T15:18:42.313Z,62.20
2018-02-12T15:21:11.037Z,62.20
2018-02-12T15:23:39.295Z,62.10
2018-02-12T15:26:07.572Z,62.30
2018-02-12T15:28:35.837Z,62.00
2018-02-12T15:31:04.089Z,62.30
2018-02-12T15:33:32.468Z,62.10
2018-02-12T15:36:00.783Z,62.20
2018-02-12T15:38:29.512Z,62.30
2018-02-12T15:40:57.768Z,62.10
2018-02-12T15:43:26.056Z,62.70
2018-02-12T15:45:54.363Z,62.60
2018-02-12T15:48:23.378Z,62.60
2018-02-12T15:50:52.024Z,62.70
2018-02-12T15:53:20.331Z,62.70
2018-02-12T15:55:49.391Z,63.10
2018-02-12T15:58:17.699Z,63.00
2018-02-12T16:00:45.971Z,62.80
2018-02-12T16:03:15.021Z,63.20
2018-02-12T16:05:43.265Z,63.20
2018-02-12T16:08:11.572Z,63.10
2018-02-12T16:10:39.830Z,62.80
2018-02-12T16:13:08.420Z,62.90
2018-02-12T16:15:36.694Z,62.80
2018-02-12T16:18:04.932Z,63.30
2018-02-12T16:20:34.000Z,62.80
2018-02-12T16:23:02.296Z,62.80
2018-02-12T16:25:31.649Z,63.20
2018-02-12T16:27:59.940Z,63.20
2018-02-12T16:30:28.174Z,62.90
2018-02-12T16:32:56.480Z,63.00
2018-02-12T16:35:24.734Z,62.90
2018-02-12T16:37:53.364Z,63.00
2018-02-12T16:40:21.652Z,63.40
2018-02-12T16:42:49.881Z,63.20
2018-02-12T16:45:18.150Z,63.70
2018-02-12T16:47:46.706Z,63.30
2018-02-12T16:50:15.040Z,62.90
2018-02-12T16:52:43.259Z,63.30
2018-02-12T16:55:12.338Z,63.70
2018-02-12T16:57:40.620Z,63.60
2018-02-12T17:00:09.797Z,63.40
2018-02-12T17:02:38.031Z,63.40
2018-02-12T17:05:06.316Z,63.40
2018-02-12T17:07:34.616Z,63.80
2018-02-12T17:10:02.918Z,63.70
2018-02-12T17:12:31.203Z,64.30
2018-02-12T17:14:59.450Z,64.30
2018-02-12T17:17:28.105Z,64.60
2018-02-12T17:19:56.367Z,64.50
2018-02-12T17:22:25.405Z,64.60
2018-02-12T17:24:53.691Z,64.60
2018-02-12T17:27:21.969Z,64.30
2018-02-12T17:29:50.292Z,65.50
2018-02-12T17:32:19.287Z,64.80
2018-02-12T17:34:48.764Z,64.60
2018-02-12T17:37:17.826Z,64.30
2018-02-12T17:39:46.121Z,64.30
2018-02-12T17:42:14.410Z,64.90
2018-02-12T17:44:42.691Z,64.10
2018-02-12T17:47:10.929Z,64.40
2018-02-12T17:49:39.202Z,65.00
2018-02-12T17:52:07.839Z,64.50
2018-02-12T17:54:36.064Z,65.20
2018-02-12T17:57:05.125Z,65.30
2018-02-12T17:59:34.132Z,64.80
2018-02-12T18:02:02.425Z,64.80
2018-02-12T18:04:30.704Z,64.80
2018-02-12T18:06:59.019Z,64.70
2018-02-12T18:09:28.075Z,64.30
2018-02-12T18:11:56.403Z,64.30
2018-02-12T18:14:25.708Z,64.40
2018-02-12T18:19:28.656Z,64.20
2018-02-12T18:21:57.024Z,64.20
2018-02-12T18:24:25.334Z,64.70
2018-02-12T18:26:53.588Z,64.60
2018-02-12T18:29:21.878Z,64.40
2018-02-12T18:31:50.529Z,64.80
2018-02-12T18:34:19.606Z,64.40
2018-02-12T18:36:48.318Z,64.50
2018-02-12T18:39:17.318Z,64.60
2018-02-12T18:41:45.614Z,64.50
2018-02-12T18:44:13.915Z,64.60
2018-02-12T18:46:42.209Z,64.50
2018-02-12T18:49:10.468Z,64.50
2018-02-12T18:51:38.758Z,64.50
2018-02-12T18:54:07.435Z,64.70
2018-02-12T18:56:35.724Z,65.60
2018-02-12T18:59:03.958Z,64.90
2018-02-12T19:01:32.231Z,65.20
2018-02-12T19:04:00.492Z,65.20
2018-02-12T19:06:29.510Z,65.40
2018-02-12T19:08:57.767Z,65.40
2018-02-12T19:11:27.213Z,65.00
2018-02-12T19:13:55.538Z,65.00
2018-02-12T19:16:23.763Z,65.70
2018-02-12T19:18:52.101Z,66.10
2018-02-12T19:21:21.116Z,65.20
2018-02-12T19:23:49.419Z,65.20
2018-02-12T19:26:17.703Z,65.40
2018-02-12T19:28:47.120Z,65.30
2018-02-12T19:31:15.365Z,65.30
2018-02-12T19:33:43.940Z,65.40
2018-02-12T19:36:12.213Z,65.30
2018-02-12T19:38:40.508Z,64.80
2018-02-12T19:41:08.783Z,64.50
2018-02-12T19:43:37.073Z,64.80
2018-02-12T19:46:05.797Z,64.50
2018-02-12T19:48:34.144Z,64.50
2018-02-12T19:51:02.419Z,64.50
2018-02-12T19:53:30.733Z,64.50
2018-02-12T19:55:58.979Z,64.40
2018-02-12T19:58:27.643Z,64.40
2018-02-12T20:00:55.887Z,64.60
2018-02-12T20:03:24.912Z,64.70
2018-02-12T20:05:53.273Z,64.60
2018-02-12T20:08:21.585Z,64.40
2018-02-12T20:10:50.385Z,64.50
2018-02-12T20:13:18.759Z,65.60
2018-02-12T20:15:47.382Z,64.50
2018-02-12T20:18:15.636Z,64.60
2018-02-12T20:20:44.697Z,64.50
2018-02-12T20:23:13.006Z,64.50
2018-02-12T20:25:41.312Z,65.70
2018-02-12T20:28:10.757Z,64.80
2018-02-12T20:30:39.003Z,65.40
2018-02-12T20:33:08.066Z,64.20
2018-02-12T20:35:36.365Z,64.20
2018-02-12T20:38:05.365Z,64.70
2018-02-12T20:40:34.438Z,65.00
2018-02-12T20:43:03.002Z,64.90
2018-02-12T20:45:31.618Z,65.10
2018-02-12T20:47:59.947Z,64.80
2018-02-12T20:50:28.235Z,65.00
2018-02-12T20:52:56.610Z,65.10
2018-02-12T20:55:24.865Z,64.60
2018-02-12T20:57:53.722Z,65.30
2018-02-12T21:00:22.775Z,65.20
2018-02-12T21:02:52.065Z,65.10
2018-02-12T21:05:21.900Z,65.00
2018-02-12T21:07:51.392Z,65.40
2018-02-12T21:10:19.656Z,65.00
2018-02-12T21:12:47.943Z,65.10
2018-02-12T21:15:16.198Z,65.30
2018-02-12T21:17:44.442Z,65.30
2018-02-12T21:20:12.745Z,65.10
2018-02-12T21:22:41.067Z,65.30
2018-02-12T21:25:09.693Z,65.30
2018-02-12T21:27:38.725Z,65.10
2018-02-12T21:30:06.974Z,65.10
2018-02-12T21:32:35.248Z,64.80
2018-02-12T21:35:03.608Z,64.90
2018-02-12T21:37:31.913Z,65.20
2018-02-12T21:40:00.158Z,65.20
2018-02-12T21:42:28.902Z,64.80
2018-02-12T21:44:57.133Z,64.60
2018-02-12T21:47:26.662Z,64.60
2018-02-12T21:49:54.927Z,64.80
2018-02-12T21:52:24.042Z,65.30
2018-02-12T21:54:52.681Z,65.30
2018-02-12T21:57:20.977Z,65.30
2018-02-12T21:59:49.969Z,65.40
2018-02-12T22:02:18.290Z,65.40
2018-02-12T22:04:46.570Z,65.60
2018-02-12T22:07:14.856Z,65.30
2018-02-12T22:09:43.146Z,65.60
2018-02-12T22:12:11.889Z,65.60
2018-02-12T22:14:40.199Z,65.40
2018-02-12T22:17:08.508Z,65.70
2018-02-12T22:19:36.771Z,65.50
2018-02-12T22:22:05.087Z,65.40
2018-02-12T22:24:34.144Z,65.30
2018-02-12T22:27:02.379Z,65.30
2018-02-12T22:29:30.692Z,65.40
2018-02-12T22:31:58.984Z,65.10
2018-02-12T22:34:27.669Z,65.20
2018-02-12T22:36:55.896Z,65.20
2018-02-12T22:39:24.181Z,65.90
2018-02-12T22:41:52.436Z,65.20
2018-02-12T22:44:20.678Z,65.30
2018-02-12T22:46:48.981Z,65.30
2018-02-12T22:49:17.979Z,65.30
2018-02-12T22:51:47.002Z,65.20
2018-02-12T22:54:15.238Z,65.20
2018-02-12T22:56:43.937Z,65.40
2018-02-12T22:59:12.265Z,65.30
2018-02-12T23:01:40.556Z,65.30
2018-02-12T23:04:08.848Z,65.50
2018-02-12T23:06:37.085Z,65.10
2018-02-12T23:09:05.411Z,64.50
2018-02-12T23:11:34.427Z,64.90
2018-02-12T23:14:03.016Z,64.80
2018-02-12T23:16:31.257Z,65.10
2018-02-12T23:18:59.513Z,64.60
2018-02-12T23:21:27.799Z,64.80
2018-02-12T23:23:56.041Z,65.00
2018-02-12T23:26:24.334Z,64.80
2018-02-12T23:28:52.579Z,64.70
2018-02-12T23:31:21.218Z,64.70
2018-02-12T23:33:49.451Z,64.80
2018-02-12T23:36:17.688Z,64.70
2018-02-12T23:38:46.757Z,65.20
2018-02-12T23:41:14.989Z,65.90
2018-02-12T23:43:43.250Z,64.80
2018-02-12T23:46:13.045Z,65.80
2018-02-12T23:48:41.323Z,65.70
2018-02-12T23:51:09.556Z,65.50
2018-02-12T23:53:38.170Z,66.00
2018-02-12T23:56:06.408Z,65.30
2018-02-12T23:58:34.661Z,65.60
