createdAt,value
2024-02-13T05:43:34.986Z,8.44
2024-02-13T05:46:03.908Z,8.49
2024-02-13T05:48:31.385Z,8.53
2024-02-13T05:50:58.894Z,8.60
2024-02-13T05:53:30.292Z,8.66
2024-02-13T05:55:57.723Z,8.71
2024-02-13T05:58:29.948Z,8.74
2024-02-13T06:00:59.222Z,8.78
2024-02-13T06:03:29.594Z,8.80
2024-02-13T06:05:57.558Z,8.82
2024-02-13T06:08:25.204Z,8.81
2024-02-13T06:10:53.130Z,8.83
2024-02-13T06:13:21.369Z,8.84
2024-02-13T06:15:48.814Z,8.85
2024-02-13T06:18:16.562Z,8.86
2024-02-13T06:20:45.485Z,8.87
2024-02-13T06:23:14.253Z,8.87
2024-02-13T06:25:42.532Z,8.88
2024-02-13T06:32:43.539Z,8.97
2024-02-13T06:39:59.558Z,9.08
2024-02-13T06:43:47.037Z,9.11
2024-02-13T06:46:51.743Z,9.15
2024-02-13T06:49:37.653Z,9.15
2024-02-13T06:52:06.004Z,9.13
2024-02-13T06:54:35.573Z,9.15
2024-02-13T06:57:03.405Z,9.18
2024-02-13T06:59:33.179Z,9.24
2024-02-13T07:02:01.201Z,9.29
2024-02-13T07:04:28.732Z,9.33
2024-02-13T07:07:08.897Z,9.38
2024-02-13T07:09:51.568Z,9.44
2024-02-13T07:12:23.717Z,9.51
2024-02-13T07:14:53.730Z,9.55
2024-02-13T07:21:29.299Z,9.70
2024-02-13T07:23:57.156Z,9.74
2024-02-13T07:26:26.466Z,9.77
2024-02-13T07:28:54.460Z,9.80
2024-02-13T07:31:22.468Z,9.82
2024-02-13T07:33:55.671Z,9.86
2024-02-13T07:36:26.091Z,9.92
2024-02-13T07:42:12.426Z,10.08
2024-02-13T07:45:28.688Z,10.16
2024-02-13T07:47:56.387Z,10.23
2024-02-13T07:50:42.178Z,10.25
2024-02-13T07:53:42.038Z,10.27
2024-02-13T07:56:12.227Z,10.28
2024-02-13T07:58:40.663Z,10.31
2024-02-13T08:01:11.626Z,10.32
2024-02-13T08:03:40.854Z,10.31
2024-02-13T08:06:10.111Z,10.32
2024-02-13T08:08:37.813Z,10.30
2024-02-13T08:11:06.129Z,10.28
2024-02-13T08:13:33.764Z,10.27
2024-02-13T08:16:01.174Z,10.28
2024-02-13T08:18:40.171Z,10.30
2024-02-13T08:21:18.373Z,10.32
2024-02-13T08:23:49.374Z,10.36
2024-02-13T08:26:19.136Z,10.41
2024-02-13T08:28:49.242Z,10.47
2024-02-13T08:31:18.749Z,10.54
2024-02-13T08:33:52.450Z,10.57
2024-02-13T08:36:20.450Z,10.60
2024-02-13T08:38:48.206Z,10.62
2024-02-13T08:41:16.214Z,10.63
2024-02-13T08:43:45.122Z,10.63
2024-02-13T08:46:29.328Z,10.62
2024-02-13T08:49:04.022Z,10.61
2024-02-13T08:52:01.571Z,10.63
2024-02-13T08:54:37.169Z,10.62
2024-02-13T08:57:26.987Z,10.59
2024-02-13T09:00:37.070Z,10.58
2024-02-13T09:03:27.228Z,10.59
2024-02-13T09:06:18.818Z,10.62
2024-02-13T09:12:37.850Z,10.69
2024-02-13T09:16:14.627Z,10.75
2024-02-13T09:24:12.509Z,10.82
2024-02-13T09:27:14.741Z,10.85
2024-02-13T09:30:10.062Z,10.89
2024-02-13T09:32:44.162Z,10.95
2024-02-13T09:35:12.022Z,11.02
2024-02-13T09:37:44.368Z,11.09
2024-02-13T09:40:18.682Z,11.17
2024-02-13T09:42:54.739Z,11.23
2024-02-13T09:45:24.725Z,11.27
2024-02-13T09:47:54.069Z,11.32
2024-02-13T09:50:21.836Z,11.38
2024-02-13T09:52:52.045Z,11.40
2024-02-13T09:55:23.513Z,11.40
2024-02-13T09:58:23.348Z,11.40
2024-02-13T10:01:13.689Z,11.40
2024-02-13T10:04:08.691Z,11.38
2024-02-13T10:06:36.911Z,11.39
2024-02-13T10:09:13.167Z,11.39
2024-02-13T10:11:54.601Z,11.41
2024-02-13T10:14:25.064Z,11.42
2024-02-13T10:16:52.525Z,11.44
2024-02-13T10:19:24.427Z,11.47
2024-02-13T10:21:52.885Z,11.49
2024-02-13T10:24:23.881Z,11.50
2024-02-13T10:26:55.128Z,11.52
2024-02-13T10:29:23.090Z,11.51
2024-02-13T10:31:50.791Z,11.52
2024-02-13T10:34:19.577Z,11.54
2024-02-13T10:36:47.191Z,11.57
2024-02-13T10:39:16.771Z,11.57
2024-02-13T10:41:46.789Z,11.58
2024-02-13T10:44:17.653Z,11.58
2024-02-13T10:46:46.768Z,11.60
2024-02-13T10:49:15.494Z,11.64
2024-02-13T10:51:43.073Z,11.67
2024-02-13T10:54:11.215Z,11.72
2024-02-13T10:56:39.084Z,11.77
2024-02-13T10:59:07.082Z,11.78
2024-02-13T11:01:39.502Z,11.78
2024-02-13T11:04:07.455Z,11.78
2024-02-13T11:06:35.227Z,11.79
2024-02-13T11:09:03.041Z,11.80
2024-02-13T11:11:30.736Z,11.80
2024-02-13T11:13:59.360Z,11.81
2024-02-13T11:16:27.648Z,11.81
2024-02-13T11:18:55.408Z,11.80
2024-02-13T11:21:23.498Z,11.77
2024-02-13T11:24:13.659Z,11.79
2024-02-13T11:26:41.179Z,11.81
2024-02-13T11:29:12.835Z,11.82
2024-02-13T11:31:41.263Z,11.86
2024-02-13T11:34:10.702Z,11.86
2024-02-13T11:36:38.736Z,11.87
2024-02-13T11:39:08.705Z,11.86
2024-02-13T11:41:36.682Z,11.90
2024-02-13T11:44:09.632Z,11.94
2024-02-13T11:46:41.244Z,11.94
2024-02-13T11:49:11.683Z,11.96
2024-02-13T11:51:40.895Z,12.00
2024-02-13T11:54:08.684Z,12.04
2024-02-13T11:56:37.244Z,12.05
2024-02-13T11:59:08.245Z,12.04
2024-02-13T12:01:39.365Z,12.02
2024-02-13T12:04:14.060Z,12.03
2024-02-13T12:06:42.561Z,12.04
2024-02-13T12:09:10.367Z,12.05
2024-02-13T12:11:38.682Z,12.06
2024-02-13T12:14:07.361Z,12.09
2024-02-13T12:16:36.357Z,12.08
2024-02-13T12:19:05.111Z,12.09
2024-02-13T12:21:33.439Z,12.07
2024-02-13T12:24:02.698Z,12.04
2024-02-13T12:26:31.266Z,12.03
2024-02-13T12:28:59.667Z,12.04
2024-02-13T12:31:31.872Z,12.06
2024-02-13T12:34:06.913Z,12.08
2024-02-13T12:36:35.857Z,12.11
2024-02-13T12:39:09.991Z,12.10
2024-02-13T12:41:37.764Z,12.10
2024-02-13T12:44:05.438Z,12.11
2024-02-13T12:46:38.529Z,12.10
2024-02-13T12:49:12.327Z,12.09
2024-02-13T12:51:45.123Z,12.08
2024-02-13T12:54:13.205Z,12.05
2024-02-13T12:56:44.261Z,12.00
2024-02-13T12:59:13.968Z,11.97
2024-02-13T13:01:46.075Z,11.96
2024-02-13T13:04:15.331Z,11.97
2024-02-13T13:06:45.768Z,12.00
2024-02-13T13:09:23.531Z,12.05
2024-02-13T13:11:55.489Z,12.08
2024-02-13T13:14:24.990Z,12.10
2024-02-13T13:16:53.386Z,12.11
2024-02-13T13:19:24.551Z,12.13
2024-02-13T13:21:54.519Z,12.13
2024-02-13T13:24:24.096Z,12.13
2024-02-13T13:26:52.041Z,12.12
2024-02-13T13:29:20.237Z,12.12
2024-02-13T13:31:50.361Z,12.11
2024-02-13T13:34:22.067Z,12.10
2024-02-13T13:36:51.277Z,12.11
2024-02-13T13:39:18.980Z,12.11
2024-02-13T13:41:46.590Z,12.11
2024-02-13T13:44:15.166Z,12.09
2024-02-13T13:46:42.917Z,12.02
2024-02-13T13:49:11.501Z,11.94
2024-02-13T13:51:41.936Z,11.88
2024-02-13T13:54:09.430Z,11.83
2024-02-13T13:56:37.003Z,11.78
2024-02-13T13:59:05.863Z,11.73
2024-02-13T14:01:33.255Z,11.72
2024-02-13T14:04:01.302Z,11.73
2024-02-13T14:06:29.003Z,11.74
2024-02-13T14:08:56.759Z,11.75
2024-02-13T14:11:24.332Z,11.75
2024-02-13T14:13:53.773Z,11.75
2024-02-13T14:16:21.539Z,11.73
2024-02-13T14:18:49.685Z,11.70
2024-02-13T14:21:17.643Z,11.69
2024-02-13T14:23:45.246Z,11.68
2024-02-13T14:26:12.953Z,11.67
2024-02-13T14:28:40.666Z,11.63
2024-02-13T14:31:08.173Z,11.60
2024-02-13T14:33:36.531Z,11.59
2024-02-13T14:36:04.686Z,11.55
2024-02-13T14:38:33.230Z,11.49
2024-02-13T14:41:00.837Z,11.40
2024-02-13T14:43:28.963Z,11.32
2024-02-13T14:46:00.175Z,11.23
2024-02-13T14:48:28.619Z,11.12
2024-02-13T14:50:56.398Z,11.01
2024-02-13T14:53:25.194Z,10.96
2024-02-13T14:55:52.804Z,10.93
2024-02-13T14:58:34.064Z,10.93
2024-02-13T15:01:10.816Z,10.92
2024-02-13T15:03:38.684Z,10.89
2024-02-13T15:06:06.426Z,10.85
2024-02-13T15:08:35.905Z,10.83
2024-02-13T15:11:05.248Z,10.80
2024-02-13T15:13:35.567Z,10.75
