createdAt,value
2023-01-18T00:01:53.531Z,3.83
2023-01-18T00:04:20.701Z,3.35
2023-01-18T00:06:48.045Z,3.97
2023-01-18T00:09:15.176Z,3.55
2023-01-18T00:11:42.251Z,3.88
2023-01-18T00:14:09.350Z,3.88
2023-01-18T00:16:36.445Z,4.13
2023-01-18T00:19:03.668Z,4.97
2023-01-18T00:21:30.760Z,3.80
2023-01-18T00:23:57.914Z,3.90
2023-01-18T00:26:25.037Z,4.70
2023-01-18T00:28:52.212Z,4.13
2023-01-18T00:31:21.395Z,3.67
2023-01-18T00:33:50.548Z,3.75
2023-01-18T00:36:18.431Z,4.32
2023-01-18T00:38:51.428Z,4.22
2023-01-18T00:41:19.032Z,4.05
2023-01-18T00:43:46.371Z,3.42
2023-01-18T00:46:14.968Z,3.90
2023-01-18T00:48:43.155Z,3.90
2023-01-18T00:51:11.922Z,3.92
2023-01-18T00:53:39.167Z,3.88
2023-01-18T00:56:07.809Z,5.18
2023-01-18T00:58:35.292Z,4.15
2023-01-18T01:01:02.607Z,3.83
2023-01-18T01:03:49.787Z,4.13
2023-01-18T01:06:36.029Z,3.65
2023-01-18T01:09:03.973Z,4.03
2023-01-18T01:11:32.084Z,3.63
2023-01-18T01:14:17.959Z,4.28
2023-01-18T01:17:04.006Z,3.80
2023-01-18T01:19:50.046Z,4.72
2023-01-18T01:22:36.117Z,3.90
2023-01-18T01:25:21.900Z,5.38
2023-01-18T01:27:49.036Z,4.20
2023-01-18T01:30:16.210Z,4.78
2023-01-18T01:32:44.662Z,4.88
2023-01-18T01:35:11.836Z,4.65
2023-01-18T01:37:39.109Z,4.75
2023-01-18T01:40:06.589Z,4.80
2023-01-18T01:42:33.655Z,4.55
2023-01-18T01:45:00.799Z,4.80
2023-01-18T01:47:37.568Z,4.75
2023-01-18T01:50:09.942Z,4.90
2023-01-18T01:52:37.919Z,4.82
2023-01-18T01:55:24.873Z,5.03
2023-01-18T01:57:59.264Z,5.00
2023-01-18T02:00:26.901Z,4.60
2023-01-18T02:02:57.223Z,5.88
2023-01-18T02:05:25.021Z,4.85
2023-01-18T02:07:52.223Z,5.97
2023-01-18T02:10:19.673Z,5.45
2023-01-18T02:12:47.956Z,5.25
2023-01-18T02:15:15.319Z,5.50
2023-01-18T02:18:01.016Z,4.97
2023-01-18T02:20:31.094Z,5.25
2023-01-18T02:23:08.707Z,5.47
2023-01-18T02:25:48.701Z,5.20
2023-01-18T02:28:17.326Z,5.75
2023-01-18T02:30:47.391Z,5.68
2023-01-18T02:33:19.659Z,5.47
2023-01-18T02:35:54.500Z,5.25
2023-01-18T02:38:25.083Z,6.60
2023-01-18T02:41:07.607Z,6.25
2023-01-18T02:43:54.782Z,6.25
2023-01-18T02:46:33.849Z,5.90
2023-01-18T02:49:06.433Z,6.00
2023-01-18T02:51:33.730Z,5.70
2023-01-18T02:54:01.321Z,6.50
2023-01-18T02:56:32.219Z,6.15
2023-01-18T02:59:02.672Z,6.18
2023-01-18T03:01:40.831Z,6.40
2023-01-18T03:04:17.171Z,6.65
2023-01-18T03:06:49.065Z,6.22
2023-01-18T03:09:18.480Z,6.75
2023-01-18T03:12:08.914Z,6.93
2023-01-18T03:14:41.914Z,6.88
2023-01-18T03:17:12.188Z,6.72
2023-01-18T03:20:01.598Z,7.45
2023-01-18T03:22:48.028Z,7.18
2023-01-18T03:25:18.195Z,6.65
2023-01-18T03:28:05.881Z,7.20
2023-01-18T03:30:52.460Z,6.93
2023-01-18T03:33:40.211Z,7.13
2023-01-18T03:36:09.531Z,6.65
2023-01-18T03:38:37.150Z,7.55
2023-01-18T03:41:04.648Z,7.18
2023-01-18T03:43:37.653Z,7.32
2023-01-18T03:46:05.204Z,7.47
2023-01-18T03:48:32.979Z,7.30
2023-01-18T03:51:05.151Z,7.32
2023-01-18T03:53:43.298Z,7.22
2023-01-18T03:56:20.292Z,7.50
2023-01-18T03:58:49.299Z,7.05
2023-01-18T04:01:16.582Z,7.00
2023-01-18T04:03:43.866Z,7.78
2023-01-18T04:06:10.956Z,7.22
2023-01-18T04:08:38.122Z,7.78
2023-01-18T04:11:05.325Z,7.97
2023-01-18T04:13:32.480Z,7.20
2023-01-18T04:15:59.568Z,6.85
2023-01-18T04:18:26.705Z,7.68
2023-01-18T04:20:56.353Z,7.47
2023-01-18T04:23:24.186Z,7.95
2023-01-18T04:25:51.628Z,7.43
2023-01-18T04:28:25.250Z,7.15
2023-01-18T04:30:53.024Z,7.07
2023-01-18T04:33:20.683Z,7.90
2023-01-18T04:35:48.534Z,7.80
2023-01-18T04:38:16.367Z,7.80
2023-01-18T04:40:43.923Z,7.32
2023-01-18T04:43:11.079Z,7.22
2023-01-18T04:45:38.487Z,8.02
2023-01-18T04:48:05.867Z,8.18
2023-01-18T04:50:33.035Z,8.65
2023-01-18T04:53:00.718Z,7.55
2023-01-18T04:55:28.059Z,8.05
2023-01-18T04:57:59.347Z,8.13
2023-01-18T05:00:26.667Z,9.20
2023-01-18T05:02:53.778Z,8.07
2023-01-18T05:05:20.908Z,9.35
2023-01-18T05:07:48.025Z,8.15
2023-01-18T05:10:15.168Z,8.40
2023-01-18T05:12:42.356Z,8.52
2023-01-18T05:15:09.840Z,8.85
2023-01-18T05:17:37.067Z,8.98
2023-01-18T05:20:06.807Z,8.45
2023-01-18T05:22:34.485Z,8.73
2023-01-18T05:25:01.889Z,9.23
2023-01-18T05:27:29.061Z,8.88
2023-01-18T05:29:56.260Z,8.90
2023-01-18T05:32:23.406Z,8.90
2023-01-18T05:34:50.536Z,9.50
2023-01-18T05:37:17.660Z,10.50
2023-01-18T05:39:44.827Z,11.60
2023-01-18T05:42:11.979Z,8.73
2023-01-18T05:44:39.156Z,10.70
2023-01-18T05:47:06.359Z,9.77
2023-01-18T05:49:33.413Z,9.77
2023-01-18T05:52:00.510Z,9.57
2023-01-18T05:54:27.582Z,10.05
2023-01-18T05:56:54.784Z,10.05
2023-01-18T05:59:21.911Z,9.13
2023-01-18T06:01:49.101Z,9.07
2023-01-18T06:04:16.542Z,10.70
2023-01-18T06:06:43.777Z,9.88
2023-01-18T06:09:10.913Z,10.82
2023-01-18T06:11:38.036Z,11.35
2023-01-18T06:14:05.190Z,10.75
2023-01-18T06:16:32.388Z,9.88
2023-01-18T06:18:59.496Z,10.88
2023-01-18T06:21:26.608Z,9.85
2023-01-18T06:23:53.915Z,9.88
2023-01-18T06:26:21.143Z,10.32
2023-01-18T06:28:48.329Z,10.30
2023-01-18T06:31:16.099Z,10.50
2023-01-18T06:33:43.269Z,10.88
2023-01-18T06:36:10.473Z,9.88
2023-01-18T06:38:37.670Z,9.05
2023-01-18T06:41:04.806Z,9.18
2023-01-18T06:43:32.004Z,9.82
2023-01-18T06:45:59.253Z,10.70
2023-01-18T06:48:26.647Z,10.68
2023-01-18T06:50:56.776Z,10.18
2023-01-18T06:53:24.614Z,10.80
2023-01-18T06:55:58.880Z,10.65
2023-01-18T06:58:26.905Z,11.00
2023-01-18T07:00:57.784Z,10.52
2023-01-18T07:03:25.892Z,9.90
2023-01-18T07:06:00.221Z,9.80
2023-01-18T07:08:27.827Z,10.45
2023-01-18T07:10:55.332Z,9.60
2023-01-18T07:13:22.640Z,10.68
2023-01-18T07:15:54.202Z,9.50
2023-01-18T07:18:21.394Z,8.93
2023-01-18T07:20:56.690Z,9.25
2023-01-18T07:23:23.903Z,9.68
2023-01-18T07:25:57.905Z,8.93
2023-01-18T07:28:24.980Z,10.10
2023-01-18T07:30:52.047Z,10.00
2023-01-18T07:33:19.114Z,10.18
2023-01-18T07:35:46.228Z,10.73
2023-01-18T07:38:13.412Z,9.60
2023-01-18T07:40:40.542Z,9.68
2023-01-18T07:43:07.638Z,10.02
2023-01-18T07:45:34.813Z,10.43
2023-01-18T07:48:01.949Z,9.98
2023-01-18T07:50:29.106Z,8.93
2023-01-18T07:52:56.709Z,9.63
2023-01-18T07:55:24.150Z,9.57
2023-01-18T07:57:51.324Z,8.95
2023-01-18T08:00:18.733Z,9.13
2023-01-18T08:02:45.969Z,9.93
2023-01-18T08:05:13.193Z,9.27
2023-01-18T08:07:40.534Z,9.27
2023-01-18T08:10:07.763Z,9.38
2023-01-18T08:12:34.914Z,8.52
2023-01-18T08:15:02.069Z,9.05
2023-01-18T08:17:30.139Z,9.07
2023-01-18T08:19:57.323Z,7.82
2023-01-18T08:22:24.469Z,8.48
2023-01-18T08:24:51.575Z,8.63
2023-01-18T08:27:18.748Z,8.30
2023-01-18T08:29:46.899Z,7.75
2023-01-18T08:32:15.448Z,9.10
2023-01-18T08:34:42.661Z,9.02
2023-01-18T08:37:11.930Z,8.32
2023-01-18T08:39:39.314Z,8.93
2023-01-18T08:42:06.438Z,8.70
2023-01-18T08:44:33.546Z,9.02
2023-01-18T08:47:00.600Z,8.48
2023-01-18T08:49:27.736Z,8.18
2023-01-18T08:51:54.952Z,7.78
2023-01-18T08:54:22.122Z,7.70
2023-01-18T08:56:49.178Z,9.52
2023-01-18T08:59:16.264Z,8.07
2023-01-18T09:01:43.576Z,8.73
2023-01-18T09:04:10.801Z,8.68
2023-01-18T09:06:37.939Z,9.35
2023-01-18T09:09:05.354Z,9.40
2023-01-18T09:11:32.527Z,8.65
2023-01-18T09:14:01.501Z,9.13
2023-01-18T09:16:29.869Z,7.85
2023-01-18T09:18:58.193Z,8.13
2023-01-18T09:21:25.373Z,7.10
2023-01-18T09:23:52.571Z,8.18
2023-01-18T09:26:21.126Z,7.75
2023-01-18T09:28:51.093Z,7.53
2023-01-18T09:31:18.641Z,7.03
2023-01-18T09:33:52.759Z,7.40
2023-01-18T09:36:23.866Z,7.03
2023-01-18T09:38:51.026Z,6.93
2023-01-18T09:41:26.472Z,6.35
2023-01-18T09:43:55.586Z,7.40
2023-01-18T09:46:23.494Z,7.40
2023-01-18T09:48:54.399Z,7.75
2023-01-18T09:51:33.212Z,6.68
2023-01-18T09:54:24.168Z,7.15
2023-01-18T09:57:10.229Z,6.95
2023-01-18T09:59:57.908Z,7.03
2023-01-18T10:02:30.860Z,6.53
2023-01-18T10:05:04.897Z,6.97
2023-01-18T10:07:34.675Z,6.78
2023-01-18T10:10:02.755Z,6.85
2023-01-18T10:12:37.031Z,6.65
2023-01-18T10:15:20.763Z,5.55
2023-01-18T10:17:50.523Z,6.22
2023-01-18T10:20:17.661Z,5.88
2023-01-18T10:22:48.902Z,6.93
2023-01-18T10:25:19.292Z,5.57
2023-01-18T10:28:05.212Z,6.03
2023-01-18T10:30:37.955Z,6.05
2023-01-18T10:33:14.789Z,6.47
2023-01-18T10:35:45.206Z,4.90
2023-01-18T10:38:13.656Z,6.60
2023-01-18T10:40:40.937Z,5.30
2023-01-18T10:43:14.965Z,6.45
2023-01-18T10:45:42.234Z,5.28
2023-01-18T10:48:12.217Z,5.35
2023-01-18T10:50:41.379Z,5.45
2023-01-18T10:53:27.427Z,5.90
2023-01-18T10:56:02.844Z,6.13
2023-01-18T10:58:31.788Z,5.40
2023-01-18T11:01:00.107Z,5.75
2023-01-18T11:03:28.313Z,6.43
2023-01-18T11:06:04.229Z,5.75
2023-01-18T11:08:35.987Z,5.72
2023-01-18T11:11:07.844Z,5.60
2023-01-18T11:13:42.352Z,5.50
2023-01-18T11:16:12.745Z,4.97
2023-01-18T11:18:58.770Z,5.57
2023-01-18T11:21:30.483Z,5.28
2023-01-18T11:23:58.533Z,4.50
2023-01-18T11:26:26.023Z,4.32
2023-01-18T11:29:13.367Z,4.50
2023-01-18T11:31:45.627Z,4.65
2023-01-18T11:34:46.394Z,5.05
2023-01-18T11:37:34.420Z,4.28
2023-01-18T11:40:22.331Z,5.10
2023-01-18T11:42:51.239Z,4.82
2023-01-18T11:45:25.636Z,6.93
2023-01-18T11:48:02.396Z,4.70
2023-01-18T11:50:47.676Z,4.60
2023-01-18T11:53:41.418Z,3.85
2023-01-18T11:56:14.322Z,3.97
2023-01-18T11:58:41.869Z,4.60
2023-01-18T12:01:23.919Z,4.85
2023-01-18T12:04:03.570Z,4.95
2023-01-18T12:06:42.001Z,4.75
2023-01-18T12:09:09.165Z,4.32
2023-01-18T12:11:45.560Z,4.55
2023-01-18T12:14:25.120Z,4.47
2023-01-18T12:16:52.422Z,5.30
2023-01-18T12:19:47.185Z,4.65
2023-01-18T12:22:17.016Z,4.07
2023-01-18T12:25:22.746Z,4.57
2023-01-18T12:28:07.462Z,4.20
2023-01-18T12:30:51.004Z,5.32
2023-01-18T12:33:43.055Z,4.22
2023-01-18T12:36:22.939Z,5.63
2023-01-18T12:38:53.836Z,4.80
2023-01-18T12:41:26.841Z,4.68
2023-01-18T12:44:12.566Z,4.40
2023-01-18T12:46:43.629Z,4.10
2023-01-18T12:49:17.247Z,4.20
2023-01-18T12:51:45.140Z,4.25
2023-01-18T12:54:28.131Z,5.13
2023-01-18T12:56:56.641Z,4.30
2023-01-18T12:59:28.767Z,4.20
2023-01-18T13:02:00.351Z,3.55
2023-01-18T13:04:30.660Z,4.43
2023-01-18T13:06:58.675Z,4.10
2023-01-18T13:09:33.082Z,4.18
2023-01-18T13:12:13.272Z,4.43
2023-01-18T13:14:52.709Z,4.43
2023-01-18T13:17:52.349Z,4.70
2023-01-18T13:20:23.742Z,3.67
2023-01-18T13:23:00.189Z,3.88
2023-01-18T13:25:33.801Z,3.50
2023-01-18T13:28:05.589Z,3.85
2023-01-18T13:30:34.959Z,3.97
2023-01-18T13:33:12.355Z,3.95
2023-01-18T13:35:49.320Z,4.82
2023-01-18T13:38:27.487Z,3.80
2023-01-18T13:41:02.534Z,3.72
2023-01-18T13:43:49.982Z,3.72
2023-01-18T13:46:25.110Z,3.50
2023-01-18T13:49:00.131Z,3.92
2023-01-18T13:51:39.446Z,3.08
2023-01-18T13:54:10.617Z,2.95
2023-01-18T13:56:38.534Z,3.85
2023-01-18T13:59:05.807Z,3.70
2023-01-18T14:01:35.038Z,3.30
2023-01-18T14:04:07.619Z,4.25
2023-01-18T14:09:05.226Z,3.55
2023-01-18T14:11:38.034Z,4.03
2023-01-18T14:14:08.341Z,4.88
2023-01-18T14:16:37.938Z,3.58
2023-01-18T14:19:19.040Z,4.50
2023-01-18T14:21:54.958Z,3.63
2023-01-18T14:24:31.007Z,4.13
2023-01-18T14:26:58.983Z,3.92
2023-01-18T14:29:28.975Z,3.88
2023-01-18T14:31:56.975Z,3.53
2023-01-18T14:34:25.535Z,3.65
2023-01-18T14:36:52.977Z,3.95
2023-01-18T14:39:21.424Z,4.50
2023-01-18T14:41:50.910Z,3.88
2023-01-18T14:44:22.598Z,3.97
2023-01-18T14:46:50.864Z,4.30
2023-01-18T14:49:20.584Z,4.53
2023-01-18T14:51:50.923Z,4.32
2023-01-18T14:54:18.783Z,4.05
2023-01-18T14:56:46.229Z,4.55
2023-01-18T14:59:23.702Z,4.47
2023-01-18T15:01:55.105Z,4.18
2023-01-18T15:04:26.862Z,4.32
2023-01-18T15:06:56.793Z,4.30
2023-01-18T15:09:26.548Z,5.10
2023-01-18T15:11:57.397Z,4.63
2023-01-18T15:14:29.805Z,4.28
2023-01-18T15:16:58.546Z,4.40
2023-01-18T15:19:31.759Z,4.70
2023-01-18T15:22:02.080Z,4.35
2023-01-18T15:24:29.529Z,4.97
2023-01-18T15:26:57.786Z,5.05
2023-01-18T15:29:31.283Z,4.72
2023-01-18T15:32:04.674Z,4.57
2023-01-18T15:34:36.567Z,4.78
2023-01-18T15:37:05.537Z,5.10
2023-01-18T15:39:33.362Z,5.05
2023-01-18T15:42:06.165Z,5.30
2023-01-18T15:44:39.139Z,4.90
2023-01-18T15:47:15.614Z,4.57
2023-01-18T15:49:43.899Z,5.05
2023-01-18T15:52:11.020Z,5.15
2023-01-18T15:54:38.128Z,5.63
2023-01-18T15:57:12.372Z,5.70
2023-01-18T15:59:41.444Z,5.18
2023-01-18T16:02:08.771Z,5.22
2023-01-18T16:04:36.061Z,5.72
2023-01-18T16:07:26.300Z,5.68
2023-01-18T16:10:30.122Z,5.63
2023-01-18T16:13:17.732Z,5.32
2023-01-18T16:15:45.050Z,5.22
2023-01-18T16:18:13.806Z,4.50
2023-01-18T16:20:42.719Z,5.75
2023-01-18T16:23:10.984Z,5.03
2023-01-18T16:25:38.605Z,5.40
2023-01-18T16:28:06.173Z,6.10
2023-01-18T16:30:37.544Z,6.15
2023-01-18T16:33:12.823Z,5.45
2023-01-18T16:35:41.699Z,5.30
2023-01-18T16:38:12.448Z,5.40
2023-01-18T16:40:40.881Z,5.13
2023-01-18T16:43:20.262Z,5.88
2023-01-18T16:45:55.896Z,6.00
2023-01-18T16:48:24.924Z,5.63
2023-01-18T16:50:52.620Z,5.63
2023-01-18T16:53:19.856Z,5.80
2023-01-18T16:55:56.693Z,5.25
2023-01-18T16:58:24.209Z,5.32
2023-01-18T17:01:07.686Z,5.53
2023-01-18T17:03:36.038Z,5.70
2023-01-18T17:06:03.424Z,5.85
2023-01-18T17:08:32.688Z,5.13
2023-01-18T17:10:59.837Z,5.25
2023-01-18T17:13:26.990Z,5.60
2023-01-18T17:15:54.629Z,5.05
2023-01-18T17:18:26.727Z,5.82
2023-01-18T17:20:54.727Z,5.38
2023-01-18T17:23:22.321Z,5.30
2023-01-18T17:25:49.524Z,5.10
2023-01-18T17:28:17.799Z,5.47
2023-01-18T17:30:45.962Z,6.25
2023-01-18T17:33:17.814Z,5.13
2023-01-18T17:35:45.314Z,5.35
2023-01-18T17:38:23.003Z,4.70
2023-01-18T17:40:51.054Z,5.07
2023-01-18T17:43:32.227Z,4.68
2023-01-18T17:46:02.870Z,5.53
2023-01-18T17:48:30.033Z,4.90
2023-01-18T17:50:57.235Z,4.63
2023-01-18T17:53:24.592Z,5.07
2023-01-18T17:55:51.673Z,4.93
2023-01-18T17:58:18.823Z,5.38
2023-01-18T18:00:45.920Z,4.90
2023-01-18T18:03:13.276Z,4.82
2023-01-18T18:05:40.594Z,4.88
2023-01-18T18:08:08.068Z,4.45
2023-01-18T18:10:35.230Z,4.60
2023-01-18T18:13:02.856Z,5.15
2023-01-18T18:15:30.324Z,4.60
2023-01-18T18:17:57.447Z,5.00
2023-01-18T18:20:24.648Z,4.88
2023-01-18T18:22:51.827Z,4.82
2023-01-18T18:25:19.093Z,4.93
2023-01-18T18:27:47.337Z,4.38
2023-01-18T18:30:15.524Z,5.07
2023-01-18T18:32:42.849Z,5.40
2023-01-18T18:35:25.040Z,4.95
2023-01-18T18:40:20.944Z,4.13
2023-01-18T18:43:00.605Z,5.05
2023-01-18T18:45:28.894Z,4.68
2023-01-18T18:47:55.973Z,4.72
2023-01-18T18:50:23.112Z,5.07
2023-01-18T18:52:50.308Z,4.72
2023-01-18T18:55:17.524Z,5.18
2023-01-18T18:57:44.697Z,4.95
2023-01-18T19:00:12.090Z,5.20
2023-01-18T19:02:39.295Z,4.45
2023-01-18T19:05:06.754Z,4.63
2023-01-18T19:07:37.657Z,5.53
2023-01-18T19:10:05.855Z,5.25
2023-01-18T19:12:33.171Z,5.30
2023-01-18T19:15:00.504Z,6.03
2023-01-18T19:17:31.566Z,5.07
2023-01-18T19:19:59.117Z,5.18
2023-01-18T19:22:26.633Z,5.30
2023-01-18T19:24:53.729Z,5.88
2023-01-18T19:27:24.548Z,5.32
2023-01-18T19:29:53.066Z,5.93
2023-01-18T19:32:20.628Z,6.03
2023-01-18T19:34:47.819Z,6.18
2023-01-18T19:37:14.948Z,5.32
2023-01-18T19:39:42.108Z,5.97
2023-01-18T19:42:09.242Z,6.10
2023-01-18T19:44:36.397Z,6.90
2023-01-18T19:47:03.590Z,5.40
2023-01-18T19:49:30.756Z,6.13
2023-01-18T19:51:57.955Z,6.47
2023-01-18T19:54:25.069Z,7.47
2023-01-18T19:56:52.264Z,7.15
2023-01-18T19:59:19.455Z,6.90
2023-01-18T20:01:46.901Z,6.38
2023-01-18T20:04:14.188Z,6.75
2023-01-18T20:06:43.543Z,6.40
2023-01-18T20:09:19.631Z,6.57
2023-01-18T20:11:48.149Z,6.68
2023-01-18T20:14:15.366Z,7.00
2023-01-18T20:16:44.946Z,6.85
2023-01-18T20:19:13.540Z,6.97
2023-01-18T20:21:40.744Z,7.05
2023-01-18T20:24:08.644Z,7.97
2023-01-18T20:26:38.497Z,7.57
2023-01-18T20:29:07.494Z,7.63
2023-01-18T20:31:39.993Z,7.97
2023-01-18T20:36:36.555Z,6.97
2023-01-18T20:39:04.571Z,8.05
2023-01-18T20:41:31.708Z,7.25
2023-01-18T20:43:58.876Z,7.68
2023-01-18T20:46:26.395Z,8.48
2023-01-18T20:48:53.675Z,8.10
2023-01-18T20:51:21.053Z,7.82
2023-01-18T20:53:48.237Z,8.80
2023-01-18T20:56:28.808Z,8.27
2023-01-18T20:58:57.794Z,8.15
2023-01-18T21:01:31.334Z,7.43
2023-01-18T21:03:59.025Z,8.18
2023-01-18T21:06:26.205Z,8.38
2023-01-18T21:08:54.173Z,8.30
2023-01-18T21:11:23.118Z,8.52
2023-01-18T21:13:50.663Z,8.35
2023-01-18T21:16:18.226Z,9.40
2023-01-18T21:18:45.543Z,8.13
2023-01-18T21:21:13.098Z,8.63
2023-01-18T21:23:40.477Z,8.82
2023-01-18T21:26:08.983Z,9.23
2023-01-18T21:28:36.463Z,9.00
2023-01-18T21:31:03.924Z,9.45
2023-01-18T21:33:33.728Z,8.63
2023-01-18T21:36:04.843Z,9.02
2023-01-18T21:38:31.990Z,9.95
2023-01-18T21:41:19.047Z,9.05
2023-01-18T21:44:04.599Z,9.65
2023-01-18T21:46:31.737Z,10.63
2023-01-18T21:49:02.668Z,9.85
2023-01-18T21:51:48.751Z,9.18
2023-01-18T21:54:16.095Z,10.57
2023-01-18T21:56:43.972Z,8.75
2023-01-18T21:59:11.723Z,9.23
2023-01-18T22:01:43.101Z,8.63
2023-01-18T22:04:30.023Z,9.63
2023-01-18T22:07:00.638Z,9.30
2023-01-18T22:09:28.582Z,8.82
2023-01-18T22:11:57.252Z,9.48
2023-01-18T22:14:24.531Z,8.30
2023-01-18T22:16:54.227Z,10.13
2023-01-18T22:19:21.441Z,9.90
2023-01-18T22:21:48.935Z,9.73
2023-01-18T22:24:16.942Z,9.30
2023-01-18T22:26:44.889Z,9.52
2023-01-18T22:29:12.311Z,8.35
2023-01-18T22:31:40.008Z,8.65
2023-01-18T22:34:07.880Z,9.32
2023-01-18T22:36:35.184Z,8.57
2023-01-18T22:39:02.467Z,9.68
2023-01-18T22:41:30.256Z,9.55
2023-01-18T22:43:57.641Z,9.05
2023-01-18T22:46:25.167Z,9.57
2023-01-18T22:48:52.616Z,8.93
2023-01-18T22:51:23.334Z,10.00
2023-01-18T22:53:51.150Z,9.82
2023-01-18T22:56:19.730Z,9.13
2023-01-18T22:58:47.359Z,8.65
2023-01-18T23:01:25.124Z,9.25
2023-01-18T23:03:53.241Z,10.55
2023-01-18T23:06:20.986Z,9.32
2023-01-18T23:08:48.420Z,9.48
2023-01-18T23:11:17.086Z,9.90
2023-01-18T23:14:06.094Z,9.98
2023-01-18T23:16:52.432Z,10.80
2023-01-18T23:19:19.931Z,11.15
2023-01-18T23:21:47.023Z,11.32
2023-01-18T23:24:14.244Z,11.05
2023-01-18T23:26:41.387Z,10.98
2023-01-18T23:29:08.568Z,11.20
2023-01-18T23:31:35.707Z,11.98
2023-01-18T23:34:02.861Z,12.43
2023-01-18T23:36:30.140Z,12.95
2023-01-18T23:39:16.110Z,12.73
2023-01-18T23:42:02.017Z,13.18
2023-01-18T23:44:47.933Z,12.55
2023-01-18T23:47:33.924Z,12.25
2023-01-18T23:50:20.027Z,14.52
2023-01-18T23:53:05.646Z,14.15
2023-01-18T23:55:32.803Z,14.48
2023-01-18T23:58:00.339Z,14.07
