createdAt,value
2016-12-31T00:00:30.111Z,0.31
2016-12-31T00:01:40.851Z,0.31
2016-12-31T00:02:51.192Z,0.31
2016-12-31T00:04:01.134Z,0.28
2016-12-31T00:05:11.885Z,0.27
2016-12-31T00:06:22.238Z,0.28
2016-12-31T00:07:32.578Z,0.23
2016-12-31T00:08:43.330Z,0.14
2016-12-31T00:09:54.072Z,0.19
2016-12-31T00:11:04.824Z,0.16
2016-12-31T00:12:15.164Z,0.14
2016-12-31T00:13:25.122Z,0.05
2016-12-31T00:14:35.504Z,0.03
2016-12-31T00:15:45.486Z,0.02
2016-12-31T00:16:56.222Z,0.02
2016-12-31T00:18:06.810Z,-0.07
2016-12-31T00:19:17.562Z,-0.05
2016-12-31T00:20:27.908Z,-0.1
2016-12-31T00:21:38.251Z,-0.12
2016-12-31T00:22:48.626Z,-0.12
2016-12-31T00:23:58.997Z,-0.12
2016-12-31T00:25:09.354Z,-0.09
2016-12-31T00:26:19.301Z,-0.13
2016-12-31T00:27:29.648Z,-0.1
2016-12-31T00:28:39.597Z,-0.12
2016-12-31T00:29:50.341Z,-0.19
2016-12-31T00:31:00.689Z,-0.2
2016-12-31T00:32:11.025Z,-0.19
2016-12-31T00:33:21.361Z,-0.22
2016-12-31T00:34:31.298Z,-0.18
2016-12-31T00:35:42.044Z,-0.15
2016-12-31T00:36:52.416Z,-0.22
2016-12-31T00:38:02.798Z,-0.18
2016-12-31T00:39:13.534Z,-0.19
2016-12-31T00:40:23.881Z,-0.2
2016-12-31T00:41:34.639Z,-0.23
2016-12-31T00:42:44.970Z,-0.22
2016-12-31T00:43:55.325Z,-0.27
2016-12-31T00:45:06.069Z,-0.2
2016-12-31T00:46:16.807Z,-0.27
2016-12-31T00:47:27.159Z,-0.27
2016-12-31T00:48:37.493Z,-0.19
2016-12-31T00:49:47.859Z,-0.31
2016-12-31T00:50:58.588Z,-0.4
2016-12-31T00:52:09.328Z,-0.27
2016-12-31T00:53:19.672Z,-0.23
2016-12-31T00:54:30.416Z,-0.33
2016-12-31T00:55:39.982Z,-0.37
2016-12-31T00:56:49.950Z,-0.31
2016-12-31T00:58:00.299Z,-0.36
2016-12-31T00:59:10.646Z,-0.33
2016-12-31T01:00:21.410Z,-0.37
2016-12-31T01:01:31.757Z,-0.41
2016-12-31T01:02:42.137Z,-0.43
2016-12-31T01:03:52.919Z,-0.38
2016-12-31T01:05:03.650Z,-0.4
2016-12-31T01:06:14.393Z,-0.45
2016-12-31T01:07:24.743Z,-0.48
2016-12-31T01:08:35.494Z,-0.45
2016-12-31T01:09:45.074Z,-0.48
2016-12-31T01:10:55.437Z,-0.48
2016-12-31T01:12:06.194Z,-0.55
2016-12-31T01:13:16.547Z,-0.56
2016-12-31T01:14:27.272Z,-0.59
2016-12-31T01:15:37.624Z,-0.66
2016-12-31T01:16:47.206Z,-0.58
2016-12-31T01:17:57.953Z,-0.62
2016-12-31T01:19:08.303Z,-0.54
2016-12-31T01:20:19.065Z,-0.48
2016-12-31T01:21:29.842Z,-0.58
2016-12-31T01:22:40.588Z,-0.58
2016-12-31T01:23:50.535Z,-0.61
2016-12-31T01:25:00.859Z,-0.59
2016-12-31T01:26:11.204Z,-0.62
2016-12-31T01:27:21.575Z,-0.62
2016-12-31T01:28:32.357Z,-0.54
2016-12-31T01:29:42.724Z,-0.51
2016-12-31T01:30:53.088Z,-0.58
2016-12-31T01:32:03.453Z,-0.55
2016-12-31T01:33:14.214Z,-0.56
2016-12-31T01:34:24.557Z,-0.64
2016-12-31T01:35:34.904Z,-0.66
2016-12-31T01:36:45.641Z,-0.67
2016-12-31T01:37:56.378Z,-0.62
2016-12-31T01:39:07.118Z,-0.69
2016-12-31T01:40:17.864Z,-0.62
2016-12-31T01:41:28.637Z,-0.77
2016-12-31T01:42:38.992Z,-0.77
2016-12-31T01:43:49.325Z,-0.7
2016-12-31T01:45:00.052Z,-0.64
2016-12-31T01:46:10.403Z,-0.67
2016-12-31T01:47:20.760Z,-0.62
2016-12-31T01:48:31.511Z,-0.69
2016-12-31T01:49:42.249Z,-0.7
2016-12-31T01:50:52.993Z,-0.62
2016-12-31T01:52:03.342Z,-0.69
2016-12-31T01:53:13.289Z,-0.69
2016-12-31T01:54:24.021Z,-0.62
2016-12-31T01:55:34.402Z,-0.61
2016-12-31T01:56:45.139Z,-0.66
2016-12-31T01:57:54.696Z,-0.72
2016-12-31T01:59:05.452Z,-0.7
2016-12-31T02:00:16.188Z,-0.72
2016-12-31T02:01:26.525Z,-0.73
2016-12-31T02:02:36.468Z,-0.72
2016-12-31T02:03:47.215Z,-0.72
2016-12-31T02:04:57.951Z,-0.61
2016-12-31T02:06:08.697Z,-0.79
2016-12-31T02:07:19.427Z,-0.85
2016-12-31T02:08:30.181Z,-0.8
2016-12-31T02:09:40.900Z,-0.82
2016-12-31T02:10:51.258Z,-0.84
2016-12-31T02:12:01.989Z,-0.92
2016-12-31T02:13:12.349Z,-0.85
2016-12-31T02:14:22.709Z,-0.87
2016-12-31T02:15:33.469Z,-0.85
2016-12-31T02:16:44.213Z,-0.82
2016-12-31T02:17:54.550Z,-0.79
2016-12-31T02:19:04.904Z,-0.74
2016-12-31T02:20:15.258Z,-0.76
2016-12-31T02:21:25.990Z,-0.89
2016-12-31T02:22:35.925Z,-0.89
2016-12-31T02:23:46.283Z,-0.92
2016-12-31T02:24:56.643Z,-0.92
2016-12-31T02:26:07.392Z,-0.91
2016-12-31T02:27:17.728Z,-0.95
2016-12-31T02:28:28.469Z,-0.95
2016-12-31T02:29:38.851Z,-1.06
2016-12-31T02:30:48.816Z,-1.07
2016-12-31T02:31:58.768Z,-0.99
2016-12-31T02:33:09.514Z,-0.99
2016-12-31T02:34:19.469Z,-1.03
2016-12-31T02:35:30.204Z,-0.93
2016-12-31T02:36:40.962Z,-0.92
2016-12-31T02:37:51.304Z,-0.93
2016-12-31T02:39:02.047Z,-0.99
2016-12-31T02:40:12.388Z,-1.07
2016-12-31T02:41:23.119Z,-1.11
2016-12-31T02:42:33.852Z,-1.07
2016-12-31T02:43:44.198Z,-1.14
2016-12-31T02:44:54.544Z,-1.07
2016-12-31T02:46:05.295Z,-1.07
2016-12-31T02:47:15.227Z,-1.04
2016-12-31T02:48:25.568Z,-0.99
2016-12-31T02:49:35.510Z,-0.95
2016-12-31T02:50:45.852Z,-0.96
2016-12-31T02:51:56.581Z,-0.98
2016-12-31T02:53:07.308Z,-0.98
2016-12-31T02:54:18.052Z,-0.99
2016-12-31T02:55:28.394Z,-1.09
2016-12-31T02:56:39.152Z,-1.13
2016-12-31T02:57:49.882Z,-1.11
2016-12-31T02:59:00.230Z,-1.27
2016-12-31T03:00:10.574Z,-1.27
2016-12-31T03:01:20.912Z,-1.24
2016-12-31T03:33:04.893Z,-5.14
2016-12-31T03:34:15.617Z,-5.19
2016-12-31T03:35:25.961Z,-5.27
2016-12-31T03:36:36.299Z,-5.19
2016-12-31T03:37:46.660Z,-5.1
2016-12-31T03:38:57.017Z,-4.94
2016-12-31T03:40:07.746Z,-4.84
2016-12-31T03:41:18.092Z,-4.62
2016-12-31T03:42:28.836Z,-4.43
2016-12-31T03:43:37.998Z,-4.29
2016-12-31T03:44:48.345Z,-4.01
2016-12-31T03:45:59.083Z,-3.93
2016-12-31T03:47:09.038Z,-3.76
2016-12-31T03:48:19.417Z,-3.45
2016-12-31T03:49:29.778Z,-3.22
2016-12-31T03:50:40.124Z,-3.18
2016-12-31T03:51:50.876Z,-3.03
2016-12-31T03:53:01.618Z,-2.81
2016-12-31T03:54:11.968Z,-2.75
2016-12-31T03:55:22.707Z,-2.62
2016-12-31T03:56:33.310Z,-2.54
2016-12-31T03:57:43.649Z,-2.32
2016-12-31T03:58:54.382Z,-2.27
2016-12-31T04:00:05.348Z,-2.17
2016-12-31T04:01:16.086Z,-2.07
2016-12-31T04:02:26.428Z,-2.05
2016-12-31T04:03:36.768Z,-2.02
2016-12-31T04:04:47.110Z,-1.96
2016-12-31T04:05:57.052Z,-1.88
2016-12-31T04:07:07.406Z,-1.73
2016-12-31T04:08:18.150Z,-1.78
2016-12-31T04:09:28.907Z,-1.76
2016-12-31T04:10:39.650Z,-1.68
2016-12-31T04:11:50.421Z,-1.71
2016-12-31T04:13:00.769Z,-1.55
2016-12-31T04:14:11.114Z,-1.64
2016-12-31T04:15:21.842Z,-1.53
2016-12-31T04:16:32.601Z,-1.45
2016-12-31T04:17:43.335Z,-1.53
2016-12-31T04:18:53.676Z,-1.52
2016-12-31T04:20:04.017Z,-1.4
2016-12-31T04:21:13.980Z,-1.46
2016-12-31T04:22:23.941Z,-1.4
2016-12-31T04:23:34.706Z,-1.38
2016-12-31T04:24:45.493Z,-1.38
2016-12-31T04:25:55.459Z,-1.43
2016-12-31T04:27:05.799Z,-1.43
2016-12-31T04:28:16.147Z,-1.38
2016-12-31T04:29:26.483Z,-1.37
2016-12-31T04:30:37.220Z,-1.34
2016-12-31T04:31:47.594Z,-1.43
2016-12-31T04:32:58.327Z,-1.42
2016-12-31T04:34:09.078Z,-1.4
2016-12-31T04:35:19.815Z,-1.38
2016-12-31T04:36:30.178Z,-1.37
2016-12-31T04:37:40.906Z,-1.45
2016-12-31T04:38:51.290Z,-1.4
2016-12-31T04:40:02.026Z,-1.5
2016-12-31T04:41:12.765Z,-1.5
2016-12-31T04:42:23.106Z,-1.49
2016-12-31T04:43:33.445Z,-1.46
2016-12-31T04:44:43.793Z,-1.46
2016-12-31T04:45:53.771Z,-1.45
2016-12-31T04:47:04.502Z,-1.42
2016-12-31T04:48:15.233Z,-1.38
2016-12-31T04:49:25.588Z,-1.3
2016-12-31T04:50:36.337Z,-1.31
2016-12-31T04:51:47.080Z,-1.32
2016-12-31T04:52:57.813Z,-1.27
2016-12-31T04:54:08.157Z,-1.31
2016-12-31T04:55:18.954Z,-1.25
2016-12-31T04:56:29.279Z,-1.3
2016-12-31T04:57:40.006Z,-1.19
2016-12-31T04:58:50.753Z,-1.27
2016-12-31T05:00:01.499Z,-1.19
2016-12-31T05:01:11.846Z,-1.24
2016-12-31T05:02:22.590Z,-1.25
2016-12-31T05:03:32.930Z,-1.3
2016-12-31T05:04:43.697Z,-1.27
2016-12-31T05:05:54.444Z,-1.27
2016-12-31T05:07:04.009Z,-1.24
2016-12-31T05:08:14.345Z,-1.21
2016-12-31T05:09:25.095Z,-1.28
2016-12-31T05:10:35.860Z,-1.35
2016-12-31T05:11:46.197Z,-1.37
2016-12-31T05:12:56.943Z,-1.3
2016-12-31T05:14:07.681Z,-1.28
2016-12-31T05:15:18.412Z,-1.27
2016-12-31T05:16:29.149Z,-1.24
2016-12-31T05:17:39.109Z,-1.42
2016-12-31T05:18:49.837Z,-1.34
2016-12-31T05:20:00.179Z,-1.4
2016-12-31T05:21:10.133Z,-1.37
2016-12-31T05:22:20.867Z,-1.34
2016-12-31T05:23:31.222Z,-1.31
2016-12-31T05:24:41.191Z,-1.37
2016-12-31T05:25:51.960Z,-1.37
2016-12-31T05:27:02.291Z,-1.3
2016-12-31T05:28:13.020Z,-1.27
2016-12-31T05:29:23.365Z,-1.35
2016-12-31T05:30:33.719Z,-1.35
2016-12-31T05:31:44.470Z,-1.28
2016-12-31T05:32:54.831Z,-1.34
2016-12-31T05:34:05.187Z,-1.31
2016-12-31T05:35:15.145Z,-1.28
2016-12-31T05:36:25.492Z,-1.3
2016-12-31T05:37:36.264Z,-1.32
2016-12-31T05:38:45.810Z,-1.25
2016-12-31T05:39:56.542Z,-1.32
2016-12-31T05:41:06.872Z,-1.27
2016-12-31T05:42:17.631Z,-1.24
2016-12-31T05:43:27.586Z,-1.3
2016-12-31T05:44:37.917Z,-1.31
2016-12-31T05:45:48.651Z,-1.32
2016-12-31T05:46:58.995Z,-1.37
2016-12-31T05:48:09.716Z,-1.25
2016-12-31T05:49:19.703Z,-1.32
2016-12-31T05:50:30.453Z,-1.27
2016-12-31T05:51:41.226Z,-1.27
2016-12-31T05:52:51.169Z,-1.34
2016-12-31T05:54:01.519Z,-1.31
2016-12-31T05:55:11.455Z,-1.3
2016-12-31T05:56:22.204Z,-1.27
2016-12-31T05:57:32.549Z,-1.25
2016-12-31T05:58:42.890Z,-1.28
2016-12-31T05:59:53.286Z,-1.21
2016-12-31T06:01:04.019Z,-1.27
2016-12-31T06:02:14.354Z,-1.34
2016-12-31T06:03:24.306Z,-1.27
2016-12-31T06:04:35.044Z,-1.32
2016-12-31T06:05:45.388Z,-1.3
2016-12-31T06:06:55.728Z,-1.34
2016-12-31T06:08:06.462Z,-1.31
2016-12-31T06:09:17.209Z,-1.37
2016-12-31T06:10:27.940Z,-1.35
2016-12-31T06:11:37.512Z,-1.35
2016-12-31T06:12:47.840Z,-1.4
2016-12-31T06:13:58.606Z,-1.27
2016-12-31T06:15:09.362Z,-1.28
2016-12-31T06:16:20.157Z,-1.32
2016-12-31T06:17:30.487Z,-1.32
2016-12-31T06:18:40.831Z,-1.31
2016-12-31T06:19:50.800Z,-1.27
2016-12-31T06:21:01.193Z,-1.31
2016-12-31T06:22:11.932Z,-1.28
2016-12-31T06:23:22.655Z,-1.35
2016-12-31T06:24:32.995Z,-1.32
2016-12-31T06:25:43.743Z,-1.32
2016-12-31T06:26:54.483Z,-1.27
2016-12-31T06:28:05.223Z,-1.31
2016-12-31T06:29:15.583Z,-1.34
2016-12-31T06:30:26.309Z,-1.32
2016-12-31T06:31:37.046Z,-1.28
2016-12-31T06:32:47.473Z,-1.37
2016-12-31T06:33:58.210Z,-1.38
2016-12-31T06:35:08.950Z,-1.3
2016-12-31T06:36:19.297Z,-1.42
2016-12-31T06:37:29.639Z,-1.4
2016-12-31T06:38:40.372Z,-1.42
2016-12-31T06:39:50.723Z,-1.42
2016-12-31T06:41:01.454Z,-1.52
2016-12-31T06:42:11.792Z,-1.56
2016-12-31T06:43:22.138Z,-1.61
2016-12-31T06:44:32.084Z,-1.64
2016-12-31T06:45:42.821Z,-1.63
2016-12-31T06:46:53.556Z,-1.56
2016-12-31T06:48:03.904Z,-1.52
2016-12-31T06:49:14.276Z,-1.52
2016-12-31T06:50:24.623Z,-1.56
2016-12-31T06:51:34.575Z,-1.5
2016-12-31T06:52:44.134Z,-1.48
2016-12-31T06:53:54.083Z,-1.49
2016-12-31T06:55:04.829Z,-1.37
2016-12-31T06:56:14.767Z,-1.45
2016-12-31T06:57:25.114Z,-1.3
2016-12-31T06:58:35.069Z,-1.34
2016-12-31T06:59:45.812Z,-1.35
2016-12-31T07:00:56.152Z,-1.25
2016-12-31T07:02:06.910Z,-1.22
2016-12-31T07:03:17.647Z,-1.28
2016-12-31T07:04:27.594Z,-1.07
2016-12-31T07:05:37.930Z,-1.09
2016-12-31T07:06:48.263Z,-1.1
2016-12-31T07:07:58.609Z,-1.07
2016-12-31T07:09:09.349Z,-0.98
2016-12-31T07:10:20.104Z,-0.92
2016-12-31T07:11:30.841Z,-0.89
2016-12-31T07:12:41.586Z,-0.8
2016-12-31T07:13:51.941Z,-0.89
2016-12-31T07:15:02.679Z,-0.7
2016-12-31T07:16:13.030Z,-0.79
2016-12-31T07:17:23.364Z,-0.7
2016-12-31T07:18:33.714Z,-0.66
2016-12-31T07:19:44.061Z,-0.67
2016-12-31T07:20:54.807Z,-0.55
2016-12-31T07:22:05.161Z,-0.58
2016-12-31T07:23:15.937Z,-0.61
2016-12-31T07:24:26.273Z,-0.54
2016-12-31T07:25:36.605Z,-0.52
2016-12-31T07:26:46.147Z,-0.4
2016-12-31T07:27:56.534Z,-0.38
2016-12-31T07:29:07.271Z,-0.36
2016-12-31T07:30:18.032Z,-0.3
2016-12-31T07:31:27.980Z,-0.2
2016-12-31T07:32:38.326Z,-0.2
2016-12-31T07:33:49.064Z,-0.18
2016-12-31T07:34:59.003Z,-0.16
2016-12-31T07:36:09.757Z,-0.12
2016-12-31T07:37:20.504Z,0.05
2016-12-31T07:38:30.451Z,0.01
2016-12-31T07:39:41.188Z,0.01
2016-12-31T07:40:51.523Z,0.05
2016-12-31T07:42:01.926Z,0.13
2016-12-31T07:43:11.885Z,0.09
2016-12-31T07:44:22.845Z,0.2
2016-12-31T07:45:33.192Z,0.19
2016-12-31T07:46:43.939Z,0.21
2016-12-31T07:47:54.303Z,0.27
2016-12-31T07:49:05.040Z,0.31
2016-12-31T07:50:15.380Z,0.35
2016-12-31T07:51:26.131Z,0.53
2016-12-31T07:52:36.860Z,0.56
2016-12-31T07:53:46.821Z,0.61
2016-12-31T07:54:57.573Z,0.71
2016-12-31T07:56:07.900Z,0.72
2016-12-31T07:57:18.636Z,0.74
2016-12-31T07:58:28.199Z,0.79
2016-12-31T07:59:38.141Z,0.89
2016-12-31T08:00:48.486Z,0.9
2016-12-31T08:01:59.275Z,0.97
2016-12-31T08:03:10.016Z,1
2016-12-31T08:04:20.750Z,1.02
2016-12-31T08:05:30.730Z,1.03
2016-12-31T08:06:41.082Z,1.15
2016-12-31T08:07:51.825Z,1.14
2016-12-31T08:09:02.185Z,1.1
2016-12-31T08:10:12.926Z,1.21
2016-12-31T08:11:23.300Z,1.17
2016-12-31T08:12:34.050Z,1.26
2016-12-31T08:13:44.409Z,1.33
2016-12-31T08:14:54.394Z,1.32
2016-12-31T08:16:04.795Z,1.39
2016-12-31T08:17:15.540Z,1.54
2016-12-31T08:18:25.081Z,1.48
2016-12-31T08:19:35.446Z,1.4
2016-12-31T08:20:46.185Z,1.61
2016-12-31T08:21:56.544Z,1.6
2016-12-31T08:23:07.300Z,1.68
2016-12-31T08:24:18.044Z,1.72
2016-12-31T08:25:28.801Z,1.69
2016-12-31T08:26:38.371Z,1.74
2016-12-31T08:27:48.720Z,1.84
2016-12-31T08:28:59.101Z,1.75
2016-12-31T08:30:09.846Z,1.79
2016-12-31T08:31:20.187Z,1.92
2016-12-31T08:32:30.542Z,1.94
2016-12-31T08:33:40.491Z,1.97
2016-12-31T08:34:51.228Z,2.04
2016-12-31T08:36:01.578Z,1.98
2016-12-31T08:37:12.330Z,2.12
2016-12-31T08:38:22.677Z,2.15
2016-12-31T08:39:33.039Z,2.27
2016-12-31T08:40:43.786Z,2.31
2016-12-31T08:41:54.542Z,2.29
2016-12-31T08:43:04.876Z,2.4
2016-12-31T08:44:15.250Z,2.38
2016-12-31T08:45:26.018Z,2.45
2016-12-31T08:46:36.385Z,2.47
2016-12-31T08:47:47.137Z,2.51
2016-12-31T08:48:57.488Z,2.59
2016-12-31T08:50:08.221Z,2.66
2016-12-31T08:51:18.978Z,2.55
2016-12-31T08:52:29.723Z,2.58
2016-12-31T08:53:40.486Z,2.6
2016-12-31T08:54:50.870Z,2.72
2016-12-31T08:56:01.612Z,2.76
2016-12-31T08:57:11.966Z,2.83
2016-12-31T08:58:22.702Z,2.8
2016-12-31T08:59:33.460Z,2.93
2016-12-31T09:00:44.215Z,2.88
2016-12-31T09:01:54.580Z,2.96
2016-12-31T09:03:05.319Z,3.01
2016-12-31T09:04:16.076Z,3.03
2016-12-31T09:05:26.428Z,3.09
2016-12-31T09:06:37.179Z,3.17
2016-12-31T09:07:48.157Z,3.13
2016-12-31T09:08:58.529Z,3.13
2016-12-31T09:10:08.489Z,3.2
2016-12-31T09:11:18.824Z,3.3
2016-12-31T09:12:29.165Z,3.35
2016-12-31T09:13:39.899Z,3.29
2016-12-31T09:14:50.637Z,3.42
2016-12-31T09:16:01.384Z,3.46
2016-12-31T09:17:12.136Z,3.39
2016-12-31T09:18:22.887Z,3.54
2016-12-31T09:19:33.234Z,3.63
2016-12-31T09:20:43.581Z,3.72
2016-12-31T09:21:53.918Z,3.76
2016-12-31T09:23:04.289Z,3.89
2016-12-31T09:24:15.038Z,3.97
2016-12-31T09:25:25.779Z,4.04
2016-12-31T09:26:36.135Z,4.14
2016-12-31T09:27:46.863Z,4.18
2016-12-31T09:28:57.210Z,4.26
2016-12-31T09:30:07.557Z,4.26
2016-12-31T09:31:17.908Z,4.48
2016-12-31T09:32:28.664Z,4.57
2016-12-31T09:33:39.411Z,4.6
2016-12-31T09:34:49.777Z,4.68
2016-12-31T09:36:00.524Z,4.69
2016-12-31T09:37:10.895Z,4.9
2016-12-31T09:38:21.637Z,4.98
2016-12-31T09:39:32.363Z,5.08
2016-12-31T09:40:43.117Z,5.09
2016-12-31T09:41:53.868Z,5.12
2016-12-31T09:43:04.608Z,5.26
2016-12-31T09:44:15.352Z,5.44
2016-12-31T09:45:26.092Z,5.36
2016-12-31T09:46:36.840Z,5.49
2016-12-31T09:47:47.595Z,5.69
2016-12-31T09:48:57.942Z,5.63
2016-12-31T09:50:08.679Z,5.73
2016-12-31T09:51:19.026Z,5.8
2016-12-31T09:52:29.782Z,5.88
2016-12-31T09:53:40.143Z,5.89
2016-12-31T09:54:50.104Z,5.89
2016-12-31T09:56:00.837Z,5.91
2016-12-31T09:57:11.181Z,6.03
2016-12-31T09:58:21.955Z,6.1
2016-12-31T09:59:31.530Z,6.1
2016-12-31T10:00:42.297Z,6.28
2016-12-31T10:01:53.055Z,6.29
2016-12-31T10:03:03.017Z,6.31
2016-12-31T10:04:13.772Z,6.34
2016-12-31T10:05:24.114Z,6.46
2016-12-31T10:06:34.836Z,6.49
2016-12-31T10:07:45.188Z,6.57
2016-12-31T10:08:55.559Z,6.55
2016-12-31T10:10:06.306Z,6.54
2016-12-31T10:11:17.053Z,6.65
2016-12-31T10:12:27.790Z,6.64
2016-12-31T10:13:38.580Z,6.65
2016-12-31T10:14:48.936Z,6.7
2016-12-31T10:15:59.713Z,6.79
2016-12-31T10:17:09.662Z,6.78
2016-12-31T10:18:20.447Z,6.76
2016-12-31T10:19:31.190Z,6.76
2016-12-31T10:20:41.550Z,6.85
2016-12-31T10:21:51.891Z,6.98
2016-12-31T10:23:02.239Z,7
2016-12-31T10:24:12.990Z,7.09
2016-12-31T10:25:23.332Z,7.18
2016-12-31T10:26:34.074Z,7.23
2016-12-31T10:27:44.841Z,7.23
2016-12-31T10:28:55.182Z,7.31
2016-12-31T10:30:05.930Z,7.44
2016-12-31T10:31:15.906Z,7.47
2016-12-31T10:32:26.883Z,7.56
2016-12-31T10:33:36.830Z,7.52
2016-12-31T10:34:47.192Z,7.59
2016-12-31T10:35:57.152Z,7.63
2016-12-31T10:37:07.504Z,7.68
2016-12-31T10:38:18.245Z,7.71
2016-12-31T10:39:28.991Z,7.85
2016-12-31T10:40:38.944Z,7.85
2016-12-31T10:41:49.302Z,7.86
2016-12-31T10:43:00.048Z,8.04
2016-12-31T10:44:10.779Z,8.01
2016-12-31T10:45:20.742Z,7.92
2016-12-31T10:46:31.482Z,8.01
2016-12-31T10:47:42.239Z,8.06
2016-12-31T10:48:51.801Z,7.96
2016-12-31T10:50:02.166Z,7.95
2016-12-31T10:51:12.896Z,8.09
2016-12-31T10:52:23.646Z,8.16
2016-12-31T10:53:34.399Z,8.28
2016-12-31T10:54:45.151Z,8.29
2016-12-31T10:55:55.126Z,8.29
2016-12-31T10:57:05.502Z,8.28
2016-12-31T10:58:16.255Z,8.4
2016-12-31T10:59:26.995Z,8.4
2016-12-31T11:00:37.357Z,8.47
2016-12-31T11:01:47.322Z,8.57
2016-12-31T11:02:58.073Z,8.61
2016-12-31T11:04:08.450Z,8.6
2016-12-31T11:05:19.198Z,8.53
2016-12-31T11:06:29.165Z,8.67
2016-12-31T11:07:39.525Z,8.67
2016-12-31T11:08:50.300Z,8.71
2016-12-31T11:10:00.652Z,8.71
2016-12-31T11:11:11.404Z,8.77
2016-12-31T11:12:21.764Z,8.77
2016-12-31T11:13:32.501Z,8.83
2016-12-31T11:14:42.872Z,8.89
2016-12-31T11:15:53.650Z,8.92
2016-12-31T11:17:03.601Z,9.01
2016-12-31T11:18:14.345Z,9.01
2016-12-31T11:19:25.124Z,9.11
2016-12-31T11:20:35.701Z,9.09
2016-12-31T11:21:46.452Z,9.23
2016-12-31T11:22:57.205Z,9.08
2016-12-31T11:24:07.560Z,9.23
2016-12-31T11:25:18.297Z,9.27
2016-12-31T11:26:29.044Z,9.14
2016-12-31T11:27:39.400Z,9.19
2016-12-31T11:28:50.158Z,9.23
2016-12-31T11:30:00.120Z,9.23
2016-12-31T11:31:10.872Z,9.3
2016-12-31T11:32:21.657Z,9.42
2016-12-31T11:33:32.034Z,9.52
2016-12-31T11:34:42.428Z,9.47
2016-12-31T11:35:52.778Z,9.62
2016-12-31T11:37:03.528Z,9.52
2016-12-31T11:38:13.881Z,9.6
2016-12-31T11:39:24.637Z,9.53
2016-12-31T11:40:35.394Z,9.55
2016-12-31T11:41:45.352Z,9.59
2016-12-31T11:42:56.108Z,9.59
2016-12-31T11:44:06.471Z,9.56
2016-12-31T11:45:16.820Z,9.64
2016-12-31T11:46:27.564Z,9.55
2016-12-31T11:47:38.315Z,9.56
2016-12-31T11:48:49.056Z,9.53
2016-12-31T11:49:59.841Z,9.45
2016-12-31T11:51:10.587Z,9.34
2016-12-31T11:52:20.934Z,9.34
2016-12-31T11:53:31.702Z,9.34
2016-12-31T11:54:42.450Z,9.3
2016-12-31T11:55:53.210Z,9.32
2016-12-31T11:57:03.955Z,9.23
2016-12-31T11:58:14.701Z,9.26
2016-12-31T11:59:25.442Z,9.21
2016-12-31T12:00:36.192Z,9.2
2016-12-31T12:01:46.171Z,9.2
2016-12-31T12:02:56.927Z,9.14
2016-12-31T12:04:06.900Z,9.19
2016-12-31T12:05:17.673Z,9.11
2016-12-31T12:06:28.036Z,9.11
2016-12-31T12:07:38.773Z,9.16
2016-12-31T12:08:49.125Z,9.17
2016-12-31T12:09:59.107Z,9.09
2016-12-31T12:11:09.837Z,9.2
2016-12-31T12:12:20.580Z,9.21
2016-12-31T12:13:31.340Z,9.19
2016-12-31T12:14:42.103Z,9.2
2016-12-31T12:15:52.444Z,9.29
2016-12-31T12:17:03.205Z,9.23
2016-12-31T12:18:13.553Z,9.26
2016-12-31T12:19:24.301Z,9.39
2016-12-31T12:20:35.052Z,9.3
2016-12-31T12:21:45.802Z,9.3
2016-12-31T12:22:56.567Z,9.34
2016-12-31T12:24:07.346Z,9.41
2016-12-31T12:25:18.079Z,9.45
2016-12-31T12:26:28.810Z,9.53
2016-12-31T12:27:39.622Z,9.53
2016-12-31T12:28:50.418Z,9.59
2016-12-31T12:30:01.169Z,9.57
2016-12-31T12:31:11.524Z,9.59
2016-12-31T12:32:21.492Z,9.64
2016-12-31T12:33:32.250Z,9.67
2016-12-31T12:34:43.015Z,9.77
2016-12-31T12:35:53.758Z,9.72
2016-12-31T12:37:04.510Z,9.72
2016-12-31T12:38:14.455Z,9.62
2016-12-31T12:39:24.414Z,9.7
2016-12-31T12:40:35.149Z,9.63
2016-12-31T12:41:45.923Z,9.71
2016-12-31T12:42:55.487Z,9.64
2016-12-31T12:44:05.836Z,9.64
2016-12-31T12:45:16.578Z,9.62
2016-12-31T12:46:26.144Z,9.64
2016-12-31T12:47:36.536Z,9.55
2016-12-31T12:48:47.278Z,9.63
2016-12-31T12:49:58.026Z,9.57
2016-12-31T12:51:07.984Z,9.47
2016-12-31T12:52:18.736Z,9.64
2016-12-31T12:53:29.478Z,9.59
2016-12-31T12:54:40.239Z,9.53
2016-12-31T12:55:50.203Z,9.42
2016-12-31T12:57:00.548Z,9.56
2016-12-31T12:58:11.296Z,9.62
2016-12-31T12:59:21.262Z,9.6
2016-12-31T13:00:30.831Z,9.66
2016-12-31T13:01:41.595Z,9.71
2016-12-31T13:02:52.383Z,9.59
2016-12-31T13:04:03.126Z,9.56
2016-12-31T13:05:13.885Z,9.57
2016-12-31T13:06:23.857Z,9.55
2016-12-31T13:07:34.246Z,9.62
2016-12-31T13:08:44.196Z,9.52
2016-12-31T13:09:54.941Z,9.62
2016-12-31T13:11:05.690Z,9.52
2016-12-31T13:12:16.045Z,9.55
2016-12-31T13:13:26.401Z,9.59
2016-12-31T13:14:36.755Z,9.48
2016-12-31T13:15:46.740Z,9.6
2016-12-31T13:16:57.101Z,9.57
2016-12-31T13:18:07.884Z,9.59
2016-12-31T13:19:18.642Z,9.63
2016-12-31T13:20:28.996Z,9.5
2016-12-31T13:21:39.359Z,9.53
2016-12-31T13:22:49.701Z,9.41
2016-12-31T13:24:00.063Z,9.42
2016-12-31T13:25:10.819Z,9.34
2016-12-31T13:26:21.174Z,9.26
2016-12-31T13:27:31.141Z,9.24
2016-12-31T13:28:41.498Z,9.3
2016-12-31T13:29:52.285Z,9.2
2016-12-31T13:31:03.041Z,9.32
2016-12-31T13:32:13.385Z,9.19
2016-12-31T13:33:23.744Z,9.16
2016-12-31T13:34:34.111Z,9.01
2016-12-31T13:35:44.067Z,9.01
2016-12-31T13:36:54.029Z,8.98
2016-12-31T13:38:04.758Z,8.89
2016-12-31T13:39:15.113Z,8.86
2016-12-31T13:40:25.469Z,8.77
2016-12-31T13:41:36.231Z,8.72
2016-12-31T13:42:47.007Z,8.58
2016-12-31T13:43:57.755Z,8.57
2016-12-31T13:45:08.113Z,8.57
2016-12-31T13:46:18.475Z,8.46
2016-12-31T13:47:28.856Z,8.46
2016-12-31T13:48:39.616Z,8.39
2016-12-31T13:49:49.979Z,8.39
2016-12-31T13:50:59.945Z,8.39
2016-12-31T13:52:10.337Z,8.31
2016-12-31T13:53:21.069Z,8.31
2016-12-31T13:54:31.415Z,8.28
2016-12-31T13:55:42.170Z,8.25
2016-12-31T13:56:52.533Z,8.19
2016-12-31T13:58:03.296Z,8.21
2016-12-31T13:59:14.316Z,8.24
2016-12-31T14:00:25.067Z,8.28
2016-12-31T14:01:35.821Z,8.21
2016-12-31T14:02:45.807Z,8.28
2016-12-31T14:03:56.549Z,8.14
2016-12-31T14:05:06.901Z,8.16
2016-12-31T14:06:17.264Z,8.13
2016-12-31T14:07:27.616Z,8.14
2016-12-31T14:08:38.367Z,8.1
2016-12-31T14:09:48.729Z,8.01
2016-12-31T14:10:59.078Z,8.01
2016-12-31T14:12:09.041Z,8.04
2016-12-31T14:13:19.398Z,7.92
2016-12-31T14:14:30.164Z,7.93
2016-12-31T14:15:40.927Z,7.86
2016-12-31T14:16:50.503Z,7.82
2016-12-31T14:18:01.282Z,7.85
2016-12-31T14:19:12.266Z,7.74
2016-12-31T14:20:22.229Z,7.71
2016-12-31T14:21:32.982Z,7.64
2016-12-31T14:22:43.346Z,7.63
2016-12-31T14:23:53.688Z,7.54
2016-12-31T14:25:03.260Z,7.41
2016-12-31T14:26:13.620Z,7.33
2016-12-31T14:27:24.364Z,7.16
2016-12-31T14:28:34.724Z,7.09
2016-12-31T14:29:45.081Z,7.05
2016-12-31T14:30:55.439Z,7.04
2016-12-31T14:32:05.822Z,6.98
2016-12-31T14:33:16.599Z,6.9
2016-12-31T14:34:26.968Z,6.79
2016-12-31T14:35:37.725Z,6.76
2016-12-31T14:36:48.463Z,6.64
2016-12-31T14:37:58.827Z,6.6
2016-12-31T14:39:09.573Z,6.52
2016-12-31T14:40:20.338Z,6.4
2016-12-31T14:41:30.698Z,6.43
2016-12-31T14:42:41.455Z,6.37
2016-12-31T14:43:51.821Z,6.29
2016-12-31T14:45:01.788Z,6.31
2016-12-31T14:46:12.131Z,6.31
2016-12-31T14:47:22.872Z,6.28
2016-12-31T14:48:33.618Z,6.18
2016-12-31T14:49:44.026Z,6.15
2016-12-31T14:50:54.397Z,6.06
2016-12-31T14:52:05.168Z,6.09
2016-12-31T14:53:15.127Z,6
2016-12-31T14:54:25.880Z,5.95
2016-12-31T14:55:36.633Z,5.91
2016-12-31T14:56:46.993Z,5.89
2016-12-31T14:57:57.373Z,5.82
2016-12-31T14:59:07.717Z,5.84
2016-12-31T15:00:18.483Z,5.84
2016-12-31T15:01:29.249Z,5.82
2016-12-31T15:02:39.603Z,5.72
2016-12-31T15:03:50.363Z,5.69
2016-12-31T15:05:01.115Z,5.66
2016-12-31T15:06:11.870Z,5.72
2016-12-31T15:07:22.265Z,5.57
2016-12-31T15:08:33.026Z,5.6
2016-12-31T15:09:43.392Z,5.51
2016-12-31T15:10:53.773Z,5.57
2016-12-31T15:12:04.120Z,5.51
2016-12-31T15:13:14.902Z,5.46
2016-12-31T15:14:25.660Z,5.37
2016-12-31T15:15:36.420Z,5.33
2016-12-31T15:16:47.231Z,5.33
2016-12-31T15:17:57.568Z,5.28
2016-12-31T15:19:08.353Z,5.2
2016-12-31T15:20:19.124Z,5.23
2016-12-31T15:21:29.107Z,5.08
2016-12-31T15:22:39.069Z,5.1
2016-12-31T15:23:49.429Z,5
2016-12-31T15:25:00.167Z,4.97
2016-12-31T15:26:10.529Z,4.83
2016-12-31T15:27:21.286Z,4.85
2016-12-31T15:28:32.026Z,4.79
2016-12-31T15:29:41.972Z,4.78
2016-12-31T15:30:52.327Z,4.75
2016-12-31T15:32:02.675Z,4.68
2016-12-31T15:33:13.439Z,4.66
2016-12-31T15:34:23.406Z,4.69
2016-12-31T15:35:32.976Z,4.58
2016-12-31T15:36:43.328Z,4.51
2016-12-31T15:37:53.682Z,4.44
2016-12-31T15:39:04.052Z,4.51
2016-12-31T15:40:14.792Z,4.47
2016-12-31T15:41:25.538Z,4.36
2016-12-31T15:42:35.887Z,4.38
2016-12-31T15:43:46.638Z,4.36
2016-12-31T15:44:57.396Z,4.3
2016-12-31T15:46:08.147Z,4.21
2016-12-31T15:47:18.497Z,4.29
2016-12-31T15:48:29.254Z,4.15
2016-12-31T15:49:40.012Z,4.28
2016-12-31T15:50:50.367Z,4.12
2016-12-31T15:52:00.721Z,4.2
2016-12-31T15:53:11.085Z,4.14
2016-12-31T15:54:21.843Z,4.1
2016-12-31T15:55:32.587Z,4.1
2016-12-31T15:56:42.948Z,4.04
2016-12-31T15:57:53.303Z,4
2016-12-31T15:59:03.249Z,4