createdAt,value
2023-04-02T00:01:40.717Z,4.72
2023-04-02T00:04:16.933Z,5.32
2023-04-02T00:06:46.928Z,5.45
2023-04-02T00:09:13.345Z,4.85
2023-04-02T00:11:43.264Z,4.90
2023-04-02T00:14:21.948Z,4.38
2023-04-02T00:16:48.623Z,4.22
2023-04-02T00:19:23.196Z,5.03
2023-04-02T00:21:51.948Z,5.20
2023-04-02T00:24:24.967Z,5.13
2023-04-02T00:26:55.718Z,4.80
2023-04-02T00:29:30.394Z,5.60
2023-04-02T00:31:59.831Z,5.65
2023-04-02T00:34:31.745Z,5.38
2023-04-02T00:39:33.102Z,6.65
2023-04-02T00:42:05.995Z,6.88
2023-04-02T00:44:44.613Z,6.47
2023-04-02T00:47:20.354Z,7.72
2023-04-02T00:49:49.013Z,7.78
2023-04-02T00:52:18.600Z,7.97
2023-04-02T00:55:13.906Z,6.68
2023-04-02T00:57:47.798Z,6.55
2023-04-02T01:00:22.973Z,7.38
2023-04-02T01:03:17.295Z,7.18
2023-04-02T01:05:50.841Z,8.07
2023-04-02T01:08:25.775Z,6.07
2023-04-02T01:11:16.241Z,6.97
2023-04-02T01:13:57.043Z,5.07
2023-04-02T01:16:33.146Z,6.20
2023-04-02T01:19:28.589Z,8.25
2023-04-02T01:22:08.004Z,8.85
2023-04-02T01:24:37.270Z,9.20
2023-04-02T01:27:18.406Z,8.77
2023-04-02T01:29:57.975Z,9.60
2023-04-02T01:32:31.431Z,9.15
2023-04-02T01:35:03.927Z,8.73
2023-04-02T01:37:46.741Z,8.82
2023-04-02T01:40:19.427Z,8.77
2023-04-02T01:43:16.972Z,7.35
2023-04-02T01:45:44.466Z,8.13
2023-04-02T01:48:21.044Z,7.65
2023-04-02T01:50:51.371Z,7.35
2023-04-02T01:53:23.930Z,8.48
2023-04-02T01:55:56.808Z,6.05
2023-04-02T01:58:29.211Z,7.20
2023-04-02T02:01:06.032Z,7.53
2023-04-02T02:03:34.246Z,7.75
2023-04-02T02:06:02.316Z,6.85
2023-04-02T02:08:39.145Z,7.00
2023-04-02T02:11:14.074Z,8.00
2023-04-02T02:13:46.632Z,6.97
2023-04-02T02:16:20.570Z,6.72
2023-04-02T02:18:53.855Z,7.15
2023-04-02T02:21:44.475Z,5.90
2023-04-02T02:24:27.807Z,6.25
2023-04-02T02:27:21.367Z,6.90
2023-04-02T02:29:53.988Z,5.35
2023-04-02T02:32:35.047Z,5.75
2023-04-02T02:35:27.249Z,5.68
2023-04-02T02:40:36.571Z,6.10
2023-04-02T02:43:06.443Z,5.07
2023-04-02T02:45:38.886Z,5.75
2023-04-02T02:48:11.184Z,4.95
2023-04-02T02:50:38.723Z,5.75
2023-04-02T02:53:15.722Z,4.40
2023-04-02T02:55:42.499Z,6.13
2023-04-02T02:58:31.460Z,5.22
2023-04-02T03:00:59.095Z,5.63
2023-04-02T03:03:29.018Z,5.43
2023-04-02T03:06:09.393Z,5.40
2023-04-02T03:08:48.634Z,5.90
2023-04-02T03:11:37.279Z,5.20
2023-04-02T03:14:13.687Z,5.85
2023-04-02T03:16:52.809Z,5.22
2023-04-02T03:19:31.319Z,5.22
2023-04-02T03:22:07.903Z,5.55
2023-04-02T03:25:03.407Z,4.90
2023-04-02T03:27:34.534Z,4.57
2023-04-02T03:30:25.220Z,5.03
2023-04-02T03:32:58.120Z,3.22
2023-04-02T03:35:35.534Z,4.43
2023-04-02T03:38:14.673Z,4.30
2023-04-02T03:40:49.713Z,5.72
2023-04-02T03:43:24.528Z,4.47
2023-04-02T03:45:56.507Z,5.03
2023-04-02T03:48:39.349Z,4.90
2023-04-02T03:51:24.620Z,4.15
2023-04-02T03:53:51.185Z,5.10
2023-04-02T03:56:29.506Z,4.97
2023-04-02T03:59:30.448Z,5.10
2023-04-02T04:02:02.111Z,4.72
2023-04-02T04:04:31.649Z,4.80
2023-04-02T04:07:00.538Z,4.57
2023-04-02T04:09:34.343Z,4.82
2023-04-02T04:12:24.026Z,4.90
2023-04-02T04:14:58.624Z,4.47
2023-04-02T04:17:41.499Z,4.82
2023-04-02T04:20:23.584Z,4.78
2023-04-02T04:25:25.443Z,4.20
2023-04-02T04:28:10.647Z,4.65
2023-04-02T04:30:50.941Z,5.13
2023-04-02T04:33:34.549Z,5.00
2023-04-02T04:36:03.210Z,5.10
2023-04-02T04:38:35.599Z,5.00
2023-04-02T04:41:04.898Z,6.10
2023-04-02T04:43:40.185Z,5.50
2023-04-02T04:46:14.420Z,6.03
2023-04-02T04:48:52.137Z,5.57
2023-04-02T04:51:39.425Z,5.75
2023-04-02T04:54:05.973Z,5.35
2023-04-02T04:56:33.016Z,5.50
2023-04-02T04:59:12.764Z,5.32
2023-04-02T05:01:45.277Z,5.30
2023-04-02T05:04:27.071Z,4.63
2023-04-02T05:07:03.567Z,6.05
2023-04-02T05:09:36.790Z,5.47
2023-04-02T05:12:06.566Z,5.22
2023-04-02T05:14:40.865Z,5.40
2023-04-02T05:17:17.076Z,4.75
2023-04-02T05:19:49.080Z,4.60
2023-04-02T05:22:34.920Z,4.20
2023-04-02T05:25:15.250Z,3.85
2023-04-02T05:27:52.581Z,3.55
2023-04-02T05:30:25.022Z,4.20
2023-04-02T05:33:00.321Z,3.63
2023-04-02T05:35:34.939Z,3.20
2023-04-02T05:38:02.366Z,3.60
2023-04-02T05:40:39.909Z,3.90
2023-04-02T05:43:10.964Z,3.63
2023-04-02T05:45:41.699Z,3.63
2023-04-02T05:48:22.080Z,4.25
2023-04-02T05:50:54.311Z,4.63
2023-04-02T05:53:48.983Z,4.40
2023-04-02T05:56:20.541Z,4.70
2023-04-02T05:59:00.757Z,4.80
2023-04-02T06:01:45.390Z,4.68
2023-04-02T06:04:21.534Z,4.70
2023-04-02T06:07:01.767Z,4.30
2023-04-02T06:09:57.308Z,4.13
2023-04-02T06:12:31.160Z,3.83
2023-04-02T06:14:57.973Z,3.95
2023-04-02T06:17:24.705Z,3.67
2023-04-02T06:19:54.511Z,3.38
2023-04-02T06:22:24.339Z,3.22
2023-04-02T06:25:18.210Z,4.10
2023-04-02T06:27:46.740Z,3.47
2023-04-02T06:30:41.673Z,3.22
2023-04-02T06:33:11.776Z,2.95
2023-04-02T06:35:43.267Z,3.20
2023-04-02T06:38:19.542Z,3.08
2023-04-02T06:40:53.322Z,3.60
2023-04-02T06:43:26.671Z,3.50
2023-04-02T06:45:56.560Z,3.20
2023-04-02T06:48:25.407Z,3.15
2023-04-02T06:51:01.990Z,3.03
2023-04-02T06:53:34.195Z,3.20
2023-04-02T06:56:15.813Z,3.28
2023-04-02T06:58:42.330Z,3.20
2023-04-02T07:01:16.722Z,3.70
2023-04-02T07:03:43.720Z,3.13
2023-04-02T07:06:18.209Z,3.58
2023-04-02T07:08:45.163Z,2.88
2023-04-02T07:11:20.922Z,2.78
2023-04-02T07:13:50.528Z,3.00
2023-04-02T07:16:24.889Z,3.15
2023-04-02T07:18:52.796Z,3.20
2023-04-02T07:21:19.289Z,3.25
2023-04-02T07:23:45.828Z,3.13
2023-04-02T07:26:18.247Z,3.05
2023-04-02T07:28:44.890Z,2.88
2023-04-02T07:31:27.189Z,2.80
2023-04-02T07:33:57.994Z,3.40
2023-04-02T07:36:25.790Z,3.10
2023-04-02T07:38:52.418Z,2.83
2023-04-02T07:41:19.678Z,3.03
2023-04-02T07:43:46.636Z,2.90
2023-04-02T07:46:16.611Z,3.28
2023-04-02T07:48:44.170Z,2.72
2023-04-02T07:51:25.840Z,3.47
2023-04-02T07:53:55.980Z,2.83
2023-04-02T07:56:24.957Z,2.92
2023-04-02T07:58:51.546Z,2.60
2023-04-02T08:01:26.216Z,3.22
2023-04-02T08:03:54.907Z,2.83
2023-04-02T08:06:22.501Z,2.80
2023-04-02T08:08:49.803Z,2.55
2023-04-02T08:11:16.873Z,3.20
2023-04-02T08:13:43.496Z,3.03
2023-04-02T08:16:10.603Z,2.80
2023-04-02T08:18:37.519Z,2.38
2023-04-02T08:21:08.054Z,2.97
2023-04-02T08:23:35.709Z,2.80
2023-04-02T08:26:06.056Z,2.33
2023-04-02T08:28:32.561Z,3.20
2023-04-02T08:30:59.145Z,2.88
2023-04-02T08:33:26.199Z,2.65
2023-04-02T08:35:52.869Z,2.67
2023-04-02T08:38:21.894Z,2.80
2023-04-02T08:40:54.631Z,2.53
2023-04-02T08:43:50.557Z,3.28
2023-04-02T08:46:26.901Z,2.70
2023-04-02T08:48:58.127Z,2.60
2023-04-02T08:51:26.320Z,3.03
2023-04-02T08:54:01.742Z,3.33
2023-04-02T08:56:36.815Z,3.33
2023-04-02T08:59:25.134Z,3.65
2023-04-02T09:02:19.203Z,3.22
2023-04-02T09:04:46.038Z,3.88
2023-04-02T09:07:16.578Z,3.42
2023-04-02T09:09:46.539Z,2.80
2023-04-02T09:12:24.215Z,2.88
2023-04-02T09:15:24.611Z,3.00
2023-04-02T09:18:11.818Z,3.58
2023-04-02T09:20:38.574Z,2.90
2023-04-02T09:23:05.897Z,3.20
2023-04-02T09:25:33.374Z,3.10
2023-04-02T09:28:03.481Z,3.05
2023-04-02T09:30:36.205Z,2.92
2023-04-02T09:33:07.791Z,3.13
2023-04-02T09:35:37.815Z,3.13
2023-04-02T09:38:32.899Z,2.88
2023-04-02T09:41:05.739Z,2.60
2023-04-02T09:43:37.259Z,2.88
2023-04-02T09:46:06.923Z,2.90
2023-04-02T09:48:39.417Z,3.40
2023-04-02T09:51:15.401Z,2.80
2023-04-02T09:53:43.552Z,3.53
2023-04-02T09:56:11.927Z,2.72
2023-04-02T09:58:39.465Z,3.42
2023-04-02T10:01:11.411Z,2.83
2023-04-02T10:06:14.243Z,2.95
2023-04-02T10:08:43.368Z,2.70
2023-04-02T10:11:18.137Z,3.55
2023-04-02T10:13:50.976Z,2.72
2023-04-02T10:16:33.241Z,2.63
2023-04-02T10:19:07.220Z,2.67
2023-04-02T10:21:37.303Z,3.05
2023-04-02T10:24:14.975Z,2.17
2023-04-02T10:27:11.477Z,2.63
2023-04-02T10:29:52.569Z,2.72
2023-04-02T10:32:36.200Z,2.58
2023-04-02T10:35:19.204Z,2.92
2023-04-02T10:37:45.803Z,2.55
2023-04-02T10:40:31.677Z,2.67
2023-04-02T10:43:24.199Z,2.33
2023-04-02T10:46:14.371Z,3.03
2023-04-02T10:49:17.999Z,3.22
2023-04-02T10:51:51.518Z,3.20
2023-04-02T10:54:28.052Z,2.58
2023-04-02T10:57:08.985Z,2.10
2023-04-02T10:59:39.914Z,2.80
2023-04-02T11:02:24.626Z,2.85
2023-04-02T11:04:57.541Z,2.85
2023-04-02T11:07:30.885Z,2.42
2023-04-02T11:09:59.778Z,2.58
2023-04-02T11:12:54.831Z,2.70
2023-04-02T11:15:22.075Z,2.25
2023-04-02T11:17:49.307Z,2.50
2023-04-02T11:20:56.220Z,1.77
2023-04-02T11:23:26.615Z,2.22
2023-04-02T11:26:28.005Z,2.70
2023-04-02T11:29:13.148Z,2.80
2023-04-02T11:31:39.782Z,2.50
2023-04-02T11:34:06.388Z,2.13
2023-04-02T11:37:08.217Z,2.10
2023-04-02T11:39:53.475Z,2.30
2023-04-02T11:42:24.968Z,2.53
2023-04-02T11:44:53.093Z,2.10
2023-04-02T11:47:20.950Z,2.10
2023-04-02T11:49:57.805Z,1.98
2023-04-02T11:52:26.340Z,2.05
2023-04-02T11:54:58.827Z,2.22
2023-04-02T11:57:50.795Z,2.20
2023-04-02T12:00:48.468Z,2.25
2023-04-02T12:03:33.787Z,2.00
2023-04-02T12:06:42.295Z,3.00
2023-04-02T12:09:27.998Z,2.10
2023-04-02T12:12:15.745Z,2.58
2023-04-02T12:14:45.518Z,2.13
2023-04-02T12:17:35.469Z,1.88
2023-04-02T12:20:09.171Z,2.40
2023-04-02T12:22:47.293Z,2.22
2023-04-02T12:25:31.354Z,2.42
2023-04-02T12:28:09.722Z,2.35
2023-04-02T12:30:38.336Z,2.40
2023-04-02T12:33:38.669Z,2.53
2023-04-02T12:36:28.997Z,2.17
2023-04-02T12:38:57.630Z,1.48
2023-04-02T12:41:30.200Z,2.83
2023-04-02T12:44:02.651Z,2.30
2023-04-02T12:46:35.077Z,1.98
2023-04-02T12:49:20.649Z,2.83
2023-04-02T12:51:51.764Z,2.60
2023-04-02T12:54:20.621Z,2.20
2023-04-02T12:56:48.908Z,2.50
2023-04-02T12:59:36.415Z,2.50
2023-04-02T13:02:16.264Z,2.55
2023-04-02T13:04:53.548Z,2.45
2023-04-02T13:07:23.219Z,2.00
2023-04-02T13:09:52.972Z,2.15
2023-04-02T13:12:32.437Z,2.60
2023-04-02T13:15:05.771Z,2.47
2023-04-02T13:17:49.247Z,2.47
2023-04-02T13:20:31.114Z,2.05
2023-04-02T13:22:59.404Z,1.70
2023-04-02T13:25:37.151Z,2.22
2023-04-02T13:28:03.641Z,2.03
2023-04-02T13:30:30.489Z,2.58
2023-04-02T13:32:56.986Z,2.03
2023-04-02T13:35:23.582Z,2.03
2023-04-02T13:37:50.221Z,2.13
2023-04-02T13:40:19.119Z,2.10
2023-04-02T13:42:49.693Z,2.08
2023-04-02T13:45:25.382Z,2.22
2023-04-02T13:47:52.180Z,2.22
2023-04-02T13:50:23.893Z,2.33
2023-04-02T13:52:51.489Z,3.08
2023-04-02T13:55:20.937Z,1.70
2023-04-02T13:57:47.495Z,2.20
2023-04-02T14:00:14.313Z,2.28
2023-04-02T14:02:46.062Z,1.80
2023-04-02T14:05:18.749Z,2.20
2023-04-02T14:08:16.558Z,1.90
2023-04-02T14:11:07.506Z,1.90
2023-04-02T14:13:43.166Z,2.13
2023-04-02T14:16:37.657Z,1.90
2023-04-02T14:19:43.094Z,2.40
2023-04-02T14:22:35.929Z,2.00
2023-04-02T14:25:06.157Z,2.22
2023-04-02T14:27:54.166Z,0.98
2023-04-02T14:30:32.993Z,1.55
2023-04-02T14:33:09.275Z,1.80
2023-04-02T14:35:38.303Z,1.70
2023-04-02T14:38:23.169Z,1.55
2023-04-02T14:40:50.235Z,1.40
2023-04-02T14:43:25.332Z,1.55
2023-04-02T14:46:01.735Z,1.35
2023-04-02T14:48:59.243Z,1.63
2023-04-02T14:51:40.664Z,1.88
2023-04-02T14:54:17.659Z,1.58
2023-04-02T14:56:55.411Z,1.08
2023-04-02T14:59:34.040Z,1.23
2023-04-02T15:02:09.219Z,1.50
2023-04-02T15:04:43.384Z,1.65
2023-04-02T15:07:25.577Z,1.33
2023-04-02T15:10:06.559Z,1.58
2023-04-02T15:12:37.711Z,1.88
2023-04-02T15:15:38.908Z,1.42
2023-04-02T15:18:11.007Z,1.55
2023-04-02T15:20:52.463Z,1.52
2023-04-02T15:23:31.276Z,1.45
2023-04-02T15:26:12.454Z,1.83
2023-04-02T15:28:59.218Z,1.70
2023-04-02T15:31:28.131Z,1.33
2023-04-02T15:34:18.940Z,1.10
2023-04-02T15:37:00.933Z,1.67
2023-04-02T15:39:46.084Z,1.40
2023-04-02T15:42:23.790Z,1.70
2023-04-02T15:45:02.214Z,1.50
2023-04-02T15:47:41.279Z,1.73
2023-04-02T15:50:08.086Z,1.55
2023-04-02T15:52:58.993Z,1.70
2023-04-02T15:55:59.718Z,1.80
2023-04-02T15:58:32.119Z,1.75
2023-04-02T16:01:11.545Z,2.10
2023-04-02T16:04:12.255Z,1.88
2023-04-02T16:07:25.102Z,1.70
2023-04-02T16:09:54.631Z,1.45
2023-04-02T16:12:21.629Z,1.77
2023-04-02T16:14:49.544Z,1.88
2023-04-02T16:17:40.708Z,1.35
2023-04-02T16:20:27.903Z,1.98
2023-04-02T16:23:04.818Z,1.10
2023-04-02T16:25:38.811Z,1.77
2023-04-02T16:28:19.965Z,2.03
2023-04-02T16:31:28.538Z,1.40
2023-04-02T16:34:05.849Z,1.30
2023-04-02T16:37:05.011Z,1.42
2023-04-02T16:39:55.568Z,1.77
2023-04-02T16:42:40.875Z,1.45
2023-04-02T16:45:23.586Z,2.20
2023-04-02T16:47:54.230Z,2.10
2023-04-02T16:50:58.959Z,1.23
2023-04-02T16:54:01.514Z,1.60
2023-04-02T16:56:41.130Z,1.95
2023-04-02T16:59:35.364Z,1.73
2023-04-02T17:02:21.447Z,1.60
2023-04-02T17:04:58.501Z,1.80
2023-04-02T17:07:30.795Z,2.00
2023-04-02T17:10:34.855Z,1.40
2023-04-02T17:13:27.849Z,1.23
2023-04-02T17:15:59.837Z,1.38
2023-04-02T17:18:26.459Z,1.60
2023-04-02T17:21:04.849Z,1.65
2023-04-02T17:23:38.431Z,1.40
2023-04-02T17:26:11.244Z,1.50
2023-04-02T17:28:39.493Z,1.65
2023-04-02T17:31:17.270Z,1.58
2023-04-02T17:33:43.794Z,1.40
2023-04-02T17:36:29.912Z,1.40
2023-04-02T17:39:08.435Z,1.83
2023-04-02T17:41:49.458Z,1.80
2023-04-02T17:44:28.108Z,1.73
2023-04-02T17:47:08.659Z,1.58
2023-04-02T17:49:47.285Z,2.10
2023-04-02T17:52:37.606Z,1.90
2023-04-02T17:55:27.951Z,1.48
2023-04-02T17:58:05.109Z,1.67
2023-04-02T18:00:53.411Z,1.60
2023-04-02T18:03:27.441Z,1.58
2023-04-02T18:06:18.910Z,1.60
2023-04-02T18:09:12.015Z,1.50
2023-04-02T18:12:03.916Z,1.23
2023-04-02T18:15:02.929Z,1.83
2023-04-02T18:17:52.829Z,1.73
2023-04-02T18:20:27.501Z,1.33
2023-04-02T18:22:59.636Z,1.40
2023-04-02T18:25:55.358Z,1.77
2023-04-02T18:28:33.552Z,1.35
2023-04-02T18:31:13.709Z,1.55
2023-04-02T18:33:52.019Z,0.70
2023-04-02T18:36:27.616Z,1.50
2023-04-02T18:39:32.918Z,1.35
2023-04-02T18:42:10.016Z,1.17
2023-04-02T18:44:54.545Z,1.40
2023-04-02T18:47:35.092Z,1.70
2023-04-02T18:50:18.143Z,1.83
2023-04-02T18:52:45.841Z,1.40
2023-04-02T18:55:19.876Z,1.30
2023-04-02T18:57:52.194Z,1.80
2023-04-02T19:00:28.678Z,1.85
2023-04-02T19:02:59.268Z,1.80
2023-04-02T19:05:35.112Z,1.85
2023-04-02T19:08:19.557Z,1.50
2023-04-02T19:10:51.202Z,1.88
2023-04-02T19:13:19.850Z,2.00
2023-04-02T19:16:14.966Z,2.30
2023-04-02T19:18:41.449Z,1.90
2023-04-02T19:21:19.922Z,1.58
2023-04-02T19:24:19.364Z,1.92
2023-04-02T19:26:51.497Z,2.03
2023-04-02T19:29:46.382Z,1.75
2023-04-02T19:32:31.913Z,2.50
2023-04-02T19:35:07.421Z,1.90
2023-04-02T19:37:43.680Z,1.65
2023-04-02T19:40:23.478Z,1.50
2023-04-02T19:42:52.640Z,1.60
2023-04-02T19:45:24.986Z,1.73
2023-04-02T19:47:51.568Z,1.63
2023-04-02T19:50:18.094Z,2.00
2023-04-02T19:52:44.603Z,2.00
2023-04-02T19:55:11.152Z,1.92
2023-04-02T19:57:37.881Z,1.77
2023-04-02T20:00:05.112Z,2.20
2023-04-02T20:02:31.641Z,1.98
2023-04-02T20:04:58.159Z,1.98
2023-04-02T20:07:24.666Z,2.20
2023-04-02T20:09:51.152Z,1.90
2023-04-02T20:12:17.647Z,2.15
2023-04-02T20:14:44.132Z,1.73
2023-04-02T20:17:10.776Z,1.70
2023-04-02T20:19:37.255Z,2.10
2023-04-02T20:22:03.941Z,1.88
2023-04-02T20:24:30.549Z,2.03
2023-04-02T20:26:57.053Z,1.83
2023-04-02T20:29:27.677Z,2.45
2023-04-02T20:31:54.199Z,2.20
2023-04-02T20:34:21.107Z,1.85
2023-04-02T20:36:47.728Z,2.33
2023-04-02T20:39:19.236Z,2.33
2023-04-02T20:41:48.716Z,2.40
2023-04-02T20:44:15.886Z,2.10
2023-04-02T20:46:42.441Z,1.90
2023-04-02T20:49:09.054Z,2.20
2023-04-02T20:51:35.589Z,2.08
2023-04-02T20:54:02.648Z,2.33
2023-04-02T20:56:29.423Z,2.38
2023-04-02T20:58:55.972Z,1.70
2023-04-02T21:01:24.935Z,2.10
2023-04-02T21:03:56.976Z,2.20
2023-04-02T21:06:25.545Z,2.30
2023-04-02T21:08:54.297Z,2.13
2023-04-02T21:11:23.389Z,2.35
2023-04-02T21:13:53.545Z,2.75
2023-04-02T21:16:31.699Z,1.85
2023-04-02T21:19:03.724Z,2.20
2023-04-02T21:24:06.482Z,2.05
2023-04-02T21:26:38.068Z,2.50
2023-04-02T21:29:05.868Z,2.63
2023-04-02T21:31:38.118Z,2.50
2023-04-02T21:34:06.076Z,2.60
2023-04-02T21:36:40.075Z,2.45
2023-04-02T21:39:09.530Z,2.22
2023-04-02T21:41:42.546Z,2.35
2023-04-02T21:44:15.806Z,2.10
2023-04-02T21:46:43.147Z,2.40
2023-04-02T21:49:16.737Z,2.35
2023-04-02T21:51:45.676Z,2.58
2023-04-02T21:54:18.958Z,2.03
2023-04-02T21:56:46.707Z,2.70
2023-04-02T21:59:18.179Z,2.20
2023-04-02T22:01:48.201Z,2.67
2023-04-02T22:04:20.761Z,2.10
2023-04-02T22:06:48.000Z,2.25
2023-04-02T22:09:21.160Z,2.30
2023-04-02T22:11:54.466Z,2.90
2023-04-02T22:14:24.598Z,2.50
2023-04-02T22:16:54.985Z,2.72
2023-04-02T22:19:21.705Z,2.38
2023-04-02T22:21:48.139Z,2.38
2023-04-02T22:24:18.620Z,2.55
2023-04-02T22:26:46.065Z,2.15
2023-04-02T22:29:12.637Z,2.50
2023-04-02T22:31:39.328Z,2.92
2023-04-02T22:34:10.150Z,2.33
2023-04-02T22:36:36.668Z,2.35
2023-04-02T22:39:06.775Z,2.53
2023-04-02T22:41:33.734Z,2.30
2023-04-02T22:44:01.594Z,2.10
2023-04-02T22:46:29.408Z,2.67
2023-04-02T22:49:08.364Z,2.70
2023-04-02T22:51:40.000Z,2.40
2023-04-02T22:54:06.872Z,2.65
2023-04-02T22:56:35.243Z,2.90
2023-04-02T22:59:01.744Z,2.47
2023-04-02T23:01:31.659Z,2.53
2023-04-02T23:03:58.538Z,2.22
2023-04-02T23:06:29.265Z,2.58
2023-04-02T23:08:55.950Z,2.75
2023-04-02T23:11:25.936Z,2.85
2023-04-02T23:13:54.295Z,2.15
2023-04-02T23:16:22.599Z,2.53
2023-04-02T23:18:49.804Z,2.22
2023-04-02T23:21:18.409Z,2.33
2023-04-02T23:23:47.838Z,2.85
2023-04-02T23:26:21.178Z,2.42
2023-04-02T23:28:48.618Z,2.53
2023-04-02T23:31:20.960Z,2.40
2023-04-02T23:33:47.472Z,2.40
2023-04-02T23:36:20.510Z,2.47
2023-04-02T23:38:49.817Z,2.10
2023-04-02T23:41:17.533Z,2.20
2023-04-02T23:43:44.103Z,2.72
2023-04-02T23:46:10.756Z,2.63
2023-04-02T23:48:37.573Z,2.60
2023-04-02T23:51:08.841Z,2.60
2023-04-02T23:53:35.870Z,2.65
2023-04-02T23:56:02.448Z,2.35
2023-04-02T23:58:29.450Z,2.40
