createdAt,value
2023-01-07T00:01:40.611Z,22.50
2023-01-07T00:04:15.711Z,14.10
2023-01-07T00:06:45.301Z,22.90
2023-01-07T00:09:15.592Z,24.00
2023-01-07T00:11:45.160Z,14.30
2023-01-07T00:14:14.979Z,13.60
2023-01-07T00:16:43.954Z,14.00
2023-01-07T00:19:15.018Z,13.40
2023-01-07T00:21:44.286Z,12.50
2023-01-07T00:24:13.074Z,21.20
2023-01-07T00:26:41.749Z,19.30
2023-01-07T00:29:10.316Z,10.60
2023-01-07T00:31:41.010Z,11.00
2023-01-07T00:34:09.856Z,11.30
2023-01-07T00:36:41.827Z,10.90
2023-01-07T00:39:18.904Z,10.50
2023-01-07T00:41:48.494Z,10.70
2023-01-07T00:44:16.868Z,16.20
2023-01-07T00:46:45.125Z,16.30
2023-01-07T00:49:13.999Z,8.70
2023-01-07T00:51:42.446Z,8.80
2023-01-07T00:54:11.020Z,8.10
2023-01-07T00:56:39.302Z,9.30
2023-01-07T00:59:07.455Z,8.80
2023-01-07T01:01:35.711Z,8.50
2023-01-07T01:04:04.484Z,14.20
2023-01-07T01:06:32.672Z,8.00
2023-01-07T01:09:00.817Z,8.00
2023-01-07T01:11:29.065Z,9.90
2023-01-07T01:13:57.197Z,15.50
2023-01-07T01:16:25.475Z,16.00
2023-01-07T01:18:54.044Z,9.30
2023-01-07T01:21:22.196Z,10.40
2023-01-07T01:23:50.587Z,9.70
2023-01-07T01:26:18.788Z,17.50
2023-01-07T01:28:47.984Z,16.10
2023-01-07T01:31:16.213Z,15.80
2023-01-07T01:33:44.605Z,8.10
2023-01-07T01:36:13.311Z,10.20
2023-01-07T01:38:42.049Z,9.20
2023-01-07T01:41:10.620Z,8.90
2023-01-07T01:43:41.379Z,9.20
2023-01-07T01:46:28.841Z,9.10
2023-01-07T01:49:06.111Z,9.50
2023-01-07T01:51:39.212Z,9.70
2023-01-07T01:54:11.711Z,9.00
2023-01-07T01:56:44.934Z,9.60
2023-01-07T01:59:19.109Z,9.50
2023-01-07T02:01:47.908Z,9.30
2023-01-07T02:04:21.066Z,9.70
2023-01-07T02:07:12.069Z,14.80
2023-01-07T02:09:40.184Z,7.90
2023-01-07T02:12:50.153Z,7.70
2023-01-07T02:15:40.737Z,8.20
2023-01-07T02:18:37.486Z,8.30
2023-01-07T02:21:36.469Z,8.60
2023-01-07T02:24:26.586Z,8.30
2023-01-07T02:27:09.933Z,9.00
2023-01-07T02:30:10.298Z,8.20
2023-01-07T02:32:41.446Z,8.60
2023-01-07T02:35:12.318Z,9.10
2023-01-07T02:37:59.421Z,9.10
2023-01-07T02:40:34.533Z,8.90
2023-01-07T02:43:26.429Z,8.50
2023-01-07T02:46:13.558Z,8.50
2023-01-07T02:48:42.351Z,8.20
2023-01-07T02:51:10.571Z,8.90
2023-01-07T02:53:40.983Z,8.00
2023-01-07T02:56:38.269Z,8.00
2023-01-07T02:59:06.494Z,7.10
2023-01-07T03:02:04.873Z,7.10
2023-01-07T03:05:14.786Z,6.90
2023-01-07T03:08:22.471Z,7.20
2023-01-07T03:11:04.654Z,6.70
2023-01-07T03:13:42.754Z,6.60
2023-01-07T03:16:18.649Z,7.30
2023-01-07T03:18:54.134Z,7.10
2023-01-07T03:21:24.868Z,6.90
2023-01-07T03:23:57.001Z,7.60
2023-01-07T03:26:31.079Z,6.50
2023-01-07T03:29:01.995Z,6.30
2023-01-07T03:31:31.440Z,6.60
2023-01-07T03:34:02.592Z,7.30
2023-01-07T03:36:37.685Z,6.50
2023-01-07T03:39:08.771Z,6.60
2023-01-07T03:41:39.339Z,6.60
2023-01-07T03:44:07.425Z,6.90
2023-01-07T03:46:37.498Z,6.00
2023-01-07T03:49:05.743Z,5.70
2023-01-07T03:51:33.952Z,5.20
2023-01-07T03:54:02.139Z,5.60
2023-01-07T03:56:31.003Z,5.50
2023-01-07T03:58:59.444Z,6.30
2023-01-07T04:01:28.028Z,5.60
2023-01-07T04:03:56.777Z,5.90
2023-01-07T04:06:25.029Z,5.80
2023-01-07T04:08:53.264Z,6.00
2023-01-07T04:11:21.725Z,6.30
2023-01-07T04:13:49.881Z,6.10
2023-01-07T04:16:18.159Z,5.60
2023-01-07T04:18:46.514Z,5.90
2023-01-07T04:21:14.792Z,5.80
2023-01-07T04:23:43.617Z,5.60
2023-01-07T04:26:12.339Z,5.50
2023-01-07T04:28:40.540Z,6.00
2023-01-07T04:31:08.966Z,6.10
2023-01-07T04:33:37.519Z,6.30
2023-01-07T04:36:05.967Z,5.50
2023-01-07T04:38:34.324Z,5.70
2023-01-07T04:41:02.720Z,5.50
2023-01-07T04:43:30.972Z,5.20
2023-01-07T04:45:59.245Z,5.20
2023-01-07T04:48:27.417Z,5.10
2023-01-07T04:50:55.583Z,4.80
2023-01-07T04:53:23.825Z,5.10
2023-01-07T04:55:53.878Z,5.30
2023-01-07T04:58:22.098Z,5.20
2023-01-07T05:00:50.293Z,4.60
2023-01-07T05:03:19.025Z,5.10
2023-01-07T05:05:47.195Z,5.60
2023-01-07T05:08:15.620Z,5.40
2023-01-07T05:10:43.848Z,4.70
2023-01-07T05:13:17.021Z,5.40
2023-01-07T05:15:45.446Z,4.70
2023-01-07T05:18:13.788Z,5.30
2023-01-07T05:20:42.116Z,5.40
2023-01-07T05:23:10.559Z,5.30
2023-01-07T05:25:38.716Z,5.30
2023-01-07T05:28:06.876Z,4.80
2023-01-07T05:30:35.300Z,5.40
2023-01-07T05:33:03.438Z,5.60
2023-01-07T05:35:31.643Z,5.30
2023-01-07T05:37:59.766Z,5.30
2023-01-07T05:40:28.370Z,5.30
2023-01-07T05:42:56.854Z,5.00
2023-01-07T05:45:25.001Z,4.90
2023-01-07T05:47:53.364Z,5.00
2023-01-07T05:50:21.518Z,4.20
2023-01-07T05:52:51.598Z,4.90
2023-01-07T05:55:20.630Z,4.90
2023-01-07T05:57:48.768Z,5.00
2023-01-07T06:00:17.381Z,5.20
2023-01-07T06:02:45.520Z,5.20
2023-01-07T06:05:13.729Z,6.30
2023-01-07T06:07:42.536Z,4.30
2023-01-07T06:10:10.894Z,5.20
2023-01-07T06:12:39.236Z,5.80
2023-01-07T06:15:08.195Z,5.00
2023-01-07T06:17:36.387Z,5.00
2023-01-07T06:20:06.286Z,5.50
2023-01-07T06:22:37.349Z,5.50
2023-01-07T06:25:05.751Z,5.20
2023-01-07T06:27:34.078Z,4.90
2023-01-07T06:30:03.125Z,5.00
2023-01-07T06:32:31.378Z,5.50
2023-01-07T06:34:59.552Z,5.00
2023-01-07T06:37:28.840Z,8.90
2023-01-07T06:39:56.990Z,5.10
2023-01-07T06:42:25.294Z,5.10
2023-01-07T06:44:53.526Z,4.90
2023-01-07T06:47:21.752Z,4.80
2023-01-07T06:49:50.290Z,4.80
2023-01-07T06:52:18.677Z,4.60
2023-01-07T06:54:48.501Z,4.60
2023-01-07T06:57:17.067Z,4.70
2023-01-07T06:59:45.257Z,5.20
2023-01-07T07:02:22.889Z,4.60
2023-01-07T07:07:20.077Z,4.20
2023-01-07T07:09:49.750Z,5.00
2023-01-07T07:12:18.087Z,4.50
2023-01-07T07:14:46.968Z,4.80
2023-01-07T07:17:15.385Z,4.70
2023-01-07T07:19:43.633Z,4.40
2023-01-07T07:22:11.712Z,4.70
2023-01-07T07:24:40.191Z,4.20
2023-01-07T07:27:08.663Z,5.30
2023-01-07T07:29:36.841Z,4.50
2023-01-07T07:32:05.468Z,4.70
2023-01-07T07:34:35.734Z,4.70
2023-01-07T07:37:04.267Z,4.60
2023-01-07T07:39:32.647Z,4.70
2023-01-07T07:42:05.133Z,7.60
2023-01-07T07:44:33.351Z,5.10
2023-01-07T07:47:01.676Z,4.50
2023-01-07T07:49:30.515Z,8.20
2023-01-07T07:51:58.732Z,6.90
2023-01-07T07:54:27.020Z,7.00
2023-01-07T07:56:55.394Z,6.90
2023-01-07T07:59:23.959Z,7.00
2023-01-07T08:01:52.185Z,6.30
2023-01-07T08:04:20.324Z,6.20
2023-01-07T08:06:48.774Z,5.50
2023-01-07T08:09:16.830Z,5.50
2023-01-07T08:11:45.019Z,5.80
2023-01-07T08:14:13.200Z,6.10
2023-01-07T08:16:41.421Z,5.60
2023-01-07T08:19:10.960Z,6.40
2023-01-07T08:21:39.581Z,6.10
2023-01-07T08:24:08.115Z,6.20
2023-01-07T08:26:36.466Z,6.40
2023-01-07T08:29:04.896Z,6.10
2023-01-07T08:31:33.149Z,5.60
2023-01-07T08:34:01.505Z,5.40
2023-01-07T08:36:29.661Z,5.20
2023-01-07T08:38:57.983Z,4.60
2023-01-07T08:41:26.191Z,4.10
2023-01-07T08:43:54.301Z,3.90
2023-01-07T08:46:22.617Z,3.80
2023-01-07T08:48:50.794Z,3.30
2023-01-07T08:51:19.148Z,3.00
2023-01-07T08:53:47.458Z,3.30
2023-01-07T08:56:18.685Z,3.40
2023-01-07T08:58:47.294Z,3.80
2023-01-07T09:01:15.680Z,4.00
2023-01-07T09:03:43.847Z,4.70
2023-01-07T09:06:12.116Z,5.10
2023-01-07T09:08:40.356Z,5.60
2023-01-07T09:11:08.582Z,4.70
2023-01-07T09:13:36.864Z,5.20
2023-01-07T09:16:05.625Z,5.10
2023-01-07T09:18:33.947Z,4.90
2023-01-07T09:21:02.470Z,5.30
2023-01-07T09:23:30.816Z,5.10
2023-01-07T09:25:58.985Z,5.10
2023-01-07T09:28:27.957Z,5.30
2023-01-07T09:30:56.965Z,5.40
2023-01-07T09:33:25.298Z,6.00
2023-01-07T09:35:53.546Z,6.30
2023-01-07T09:38:21.770Z,5.20
2023-01-07T09:40:50.871Z,5.40
2023-01-07T09:43:59.732Z,5.20
2023-01-07T09:46:18.387Z,5.00
2023-01-07T09:48:51.654Z,4.90
2023-01-07T09:51:33.948Z,4.40
2023-01-07T09:54:05.199Z,3.60
2023-01-07T09:56:35.633Z,3.50
2023-01-07T09:59:06.499Z,2.80
2023-01-07T10:02:06.193Z,3.10
2023-01-07T10:04:42.888Z,2.20
2023-01-07T10:07:39.542Z,1.90
2023-01-07T10:10:59.707Z,2.50
2023-01-07T10:14:11.737Z,2.00
2023-01-07T10:17:09.216Z,1.90
2023-01-07T10:19:50.690Z,1.80
2023-01-07T10:22:32.013Z,2.10
2023-01-07T10:25:06.837Z,1.70
2023-01-07T10:27:39.979Z,1.90
2023-01-07T10:30:18.221Z,1.70
2023-01-07T10:32:49.125Z,1.40
2023-01-07T10:35:17.913Z,1.20
2023-01-07T10:37:46.368Z,1.10
2023-01-07T10:40:25.507Z,1.40
2023-01-07T10:43:23.040Z,1.20
2023-01-07T10:46:11.238Z,1.20
2023-01-07T10:48:47.651Z,1.20
2023-01-07T10:51:21.615Z,1.10
2023-01-07T10:54:14.575Z,1.00
2023-01-07T10:56:48.211Z,1.50
2023-01-07T10:59:20.023Z,1.10
2023-01-07T11:01:56.262Z,1.10
2023-01-07T11:04:26.486Z,1.00
2023-01-07T11:07:15.305Z,1.30
2023-01-07T11:09:47.438Z,1.10
2023-01-07T11:12:40.370Z,1.30
2023-01-07T11:15:41.030Z,1.00
2023-01-07T11:18:35.143Z,1.30
2023-01-07T11:21:03.453Z,1.20
2023-01-07T11:23:33.329Z,1.20
2023-01-07T11:26:37.334Z,1.00
2023-01-07T11:29:25.820Z,1.40
2023-01-07T11:31:59.748Z,1.20
2023-01-07T11:34:38.120Z,1.40
2023-01-07T11:37:06.695Z,1.30
2023-01-07T11:39:36.206Z,1.50
2023-01-07T11:42:25.580Z,1.40
2023-01-07T11:45:14.235Z,1.20
2023-01-07T11:47:49.158Z,1.20
2023-01-07T11:50:33.734Z,1.10
2023-01-07T11:53:15.280Z,1.20
2023-01-07T11:56:11.210Z,1.20
2023-01-07T11:58:43.632Z,1.40
2023-01-07T12:01:16.488Z,1.20
2023-01-07T12:04:20.718Z,1.30
2023-01-07T12:06:53.558Z,1.30
2023-01-07T12:09:34.032Z,1.10
2023-01-07T12:12:31.640Z,0.90
2023-01-07T12:15:04.962Z,1.00
2023-01-07T12:17:35.325Z,1.30
2023-01-07T12:20:32.358Z,1.70
2023-01-07T12:23:06.547Z,1.10
2023-01-07T12:25:40.621Z,1.40
2023-01-07T12:28:19.721Z,1.40
2023-01-07T12:31:27.029Z,1.40
2023-01-07T12:34:18.455Z,1.50
2023-01-07T12:36:56.901Z,1.40
2023-01-07T12:39:35.441Z,1.60
2023-01-07T12:42:19.019Z,1.40
2023-01-07T12:44:51.720Z,1.60
2023-01-07T12:47:36.695Z,1.40
2023-01-07T12:50:16.881Z,1.40
2023-01-07T12:53:04.019Z,1.50
2023-01-07T12:55:37.112Z,1.50
2023-01-07T12:58:23.627Z,1.50
2023-01-07T13:01:26.603Z,1.60
2023-01-07T13:04:04.331Z,1.60
2023-01-07T13:06:43.245Z,1.60
2023-01-07T13:09:18.570Z,1.60
2023-01-07T13:11:55.312Z,1.90
2023-01-07T13:14:37.374Z,1.60
2023-01-07T13:17:16.929Z,1.80
2023-01-07T13:19:51.209Z,3.90
2023-01-07T13:22:38.084Z,6.50
2023-01-07T13:25:50.367Z,6.50
2023-01-07T13:28:29.831Z,5.50
2023-01-07T13:32:02.118Z,6.60
2023-01-07T13:34:46.479Z,6.60
2023-01-07T13:37:48.761Z,5.90
2023-01-07T13:40:30.291Z,6.10
2023-01-07T13:43:18.444Z,5.10
2023-01-07T13:45:57.066Z,5.30
2023-01-07T13:48:28.948Z,4.30
2023-01-07T13:51:01.702Z,4.90
2023-01-07T13:53:46.549Z,4.40
2023-01-07T13:56:18.604Z,4.50
2023-01-07T13:58:48.256Z,5.10
2023-01-07T14:01:21.387Z,5.20
2023-01-07T14:03:57.464Z,5.50
2023-01-07T14:06:41.461Z,5.50
2023-01-07T14:09:09.647Z,5.40
2023-01-07T14:11:37.865Z,5.90
2023-01-07T14:14:21.287Z,5.70
2023-01-07T14:17:01.358Z,5.40
2023-01-07T14:19:51.317Z,5.60
2023-01-07T14:22:30.485Z,5.40
2023-01-07T14:25:30.811Z,5.30
2023-01-07T14:28:21.486Z,5.80
2023-01-07T14:30:52.671Z,5.90
2023-01-07T14:33:25.187Z,5.10
2023-01-07T14:35:53.418Z,5.20
2023-01-07T14:38:30.663Z,4.50
2023-01-07T14:41:13.971Z,3.50
2023-01-07T14:43:42.066Z,4.30
2023-01-07T14:46:23.070Z,3.80
2023-01-07T14:49:00.675Z,4.40
2023-01-07T14:52:10.628Z,3.90
2023-01-07T14:55:04.260Z,4.00
2023-01-07T14:57:39.483Z,4.40
2023-01-07T15:00:35.536Z,4.40
2023-01-07T15:03:17.591Z,4.50
2023-01-07T15:06:08.226Z,5.00
2023-01-07T15:08:42.635Z,5.60
2023-01-07T15:11:20.280Z,5.20
2023-01-07T15:14:04.541Z,5.70
2023-01-07T15:16:35.660Z,5.10
2023-01-07T15:19:04.245Z,5.10
2023-01-07T15:21:54.034Z,5.80
2023-01-07T15:24:43.221Z,5.20
2023-01-07T15:27:48.275Z,5.00
2023-01-07T15:30:38.200Z,5.70
2023-01-07T15:33:26.254Z,4.80
2023-01-07T15:35:56.576Z,4.40
2023-01-07T15:38:27.817Z,4.70
2023-01-07T15:40:58.547Z,4.90
2023-01-07T15:43:30.112Z,4.80
2023-01-07T15:46:03.076Z,5.30
2023-01-07T15:48:31.875Z,5.30
2023-01-07T15:51:00.305Z,5.10
2023-01-07T15:53:29.714Z,5.20
2023-01-07T15:56:11.474Z,5.20
2023-01-07T15:58:48.763Z,4.80
2023-01-07T16:01:20.578Z,4.70
2023-01-07T16:03:51.636Z,4.30
2023-01-07T16:06:31.408Z,4.00
2023-01-07T16:09:03.460Z,4.50
2023-01-07T16:11:32.531Z,5.00
2023-01-07T16:14:03.161Z,4.40
2023-01-07T16:16:32.484Z,4.60
2023-01-07T16:19:03.092Z,4.40
2023-01-07T16:21:38.091Z,4.50
2023-01-07T16:24:07.389Z,4.80
2023-01-07T16:26:49.704Z,4.10
2023-01-07T16:29:25.529Z,4.10
2023-01-07T16:31:54.902Z,4.50
2023-01-07T16:34:26.230Z,4.50
2023-01-07T16:37:05.373Z,4.60
2023-01-07T16:39:38.697Z,4.50
2023-01-07T16:42:07.558Z,5.40
2023-01-07T16:44:44.802Z,5.50
2023-01-07T16:47:21.802Z,5.00
2023-01-07T16:49:58.758Z,5.00
2023-01-07T16:52:33.337Z,5.60
2023-01-07T16:55:01.651Z,5.00
2023-01-07T16:57:40.378Z,5.30
2023-01-07T17:00:19.473Z,5.60
2023-01-07T17:02:57.613Z,5.20
2023-01-07T17:05:30.092Z,5.30
2023-01-07T17:08:02.446Z,5.70
2023-01-07T17:10:35.373Z,5.90
2023-01-07T17:13:07.758Z,5.80
2023-01-07T17:15:38.670Z,6.00
2023-01-07T17:18:15.722Z,6.40
2023-01-07T17:21:00.386Z,6.10
2023-01-07T17:23:28.725Z,5.90
2023-01-07T17:26:11.731Z,6.60
2023-01-07T17:28:55.121Z,6.30
2023-01-07T17:31:23.970Z,7.30
2023-01-07T17:33:53.250Z,7.30
2023-01-07T17:36:26.749Z,8.00
2023-01-07T17:38:54.907Z,7.80
2023-01-07T17:41:24.054Z,7.50
2023-01-07T17:43:52.427Z,7.80
2023-01-07T17:46:20.827Z,8.60
2023-01-07T17:48:49.035Z,8.30
2023-01-07T17:51:17.699Z,8.90
2023-01-07T17:53:49.119Z,8.50
2023-01-07T17:56:17.550Z,7.90
2023-01-07T17:58:46.546Z,8.30
2023-01-07T18:01:24.445Z,8.50
2023-01-07T18:03:53.468Z,8.00
2023-01-07T18:06:25.941Z,8.30
2023-01-07T18:08:54.090Z,8.60
2023-01-07T18:11:26.589Z,8.70
2023-01-07T18:13:54.752Z,8.90
2023-01-07T18:16:23.045Z,8.80
2023-01-07T18:18:51.251Z,9.00
2023-01-07T18:21:19.591Z,8.90
2023-01-07T18:23:47.695Z,8.50
2023-01-07T18:26:17.154Z,9.40
2023-01-07T18:28:46.786Z,8.20
2023-01-07T18:31:15.767Z,9.30
2023-01-07T18:33:44.143Z,11.30
2023-01-07T18:36:12.317Z,12.10
2023-01-07T18:38:40.665Z,9.10
2023-01-07T18:41:09.237Z,8.30
2023-01-07T18:43:37.366Z,8.00
2023-01-07T18:46:11.057Z,8.60
2023-01-07T18:48:39.302Z,9.10
2023-01-07T18:51:11.589Z,8.60
2023-01-07T18:53:39.837Z,9.00
2023-01-07T18:56:08.194Z,8.80
2023-01-07T18:58:36.609Z,9.10
2023-01-07T19:01:07.032Z,9.20
2023-01-07T19:03:35.828Z,9.70
2023-01-07T19:06:11.536Z,9.80
2023-01-07T19:08:39.642Z,9.10
2023-01-07T19:11:09.306Z,9.00
2023-01-07T19:13:37.820Z,8.70
2023-01-07T19:16:12.078Z,9.20
2023-01-07T19:18:40.577Z,9.40
2023-01-07T19:21:11.807Z,9.10
2023-01-07T19:23:40.145Z,9.50
2023-01-07T19:26:11.175Z,10.60
2023-01-07T19:28:39.452Z,10.90
2023-01-07T19:31:08.803Z,11.90
2023-01-07T19:33:37.955Z,11.70
2023-01-07T19:36:09.548Z,11.60
2023-01-07T19:38:42.664Z,12.30
2023-01-07T19:41:13.334Z,12.20
2023-01-07T19:43:41.507Z,12.20
2023-01-07T19:46:11.694Z,12.20
2023-01-07T19:48:40.876Z,12.30
2023-01-07T19:51:09.109Z,12.60
2023-01-07T19:53:37.459Z,13.00
2023-01-07T19:56:08.796Z,12.40
2023-01-07T19:58:40.120Z,11.90
2023-01-07T20:01:13.026Z,11.00
2023-01-07T20:03:42.864Z,11.20
2023-01-07T20:06:14.370Z,10.80
2023-01-07T20:08:43.686Z,11.40
2023-01-07T20:11:12.514Z,11.30
2023-01-07T20:13:41.403Z,10.10
2023-01-07T20:16:13.801Z,10.20
2023-01-07T20:18:43.952Z,9.40
2023-01-07T20:21:16.289Z,10.20
2023-01-07T20:23:46.065Z,10.30
2023-01-07T20:26:20.449Z,9.20
2023-01-07T20:28:49.816Z,8.90
2023-01-07T20:31:21.592Z,8.60
2023-01-07T20:33:50.752Z,9.40
2023-01-07T20:36:25.183Z,9.20
2023-01-07T20:38:53.824Z,10.00
2023-01-07T20:41:25.219Z,10.10
2023-01-07T20:44:02.009Z,9.90
2023-01-07T20:46:31.391Z,10.20
2023-01-07T20:48:59.584Z,11.60
2023-01-07T20:51:28.265Z,12.90
2023-01-07T20:53:57.463Z,14.00
2023-01-07T20:56:25.864Z,14.40
2023-01-07T20:58:53.948Z,13.80
2023-01-07T21:01:22.496Z,13.20
2023-01-07T21:03:50.809Z,13.10
2023-01-07T21:06:20.576Z,12.20
2023-01-07T21:08:49.673Z,13.10
2023-01-07T21:11:21.061Z,12.80
2023-01-07T21:13:52.738Z,11.40
2023-01-07T21:16:20.938Z,10.00
2023-01-07T21:18:49.373Z,9.90
2023-01-07T21:21:23.154Z,11.40
2023-01-07T21:23:52.855Z,12.60
2023-01-07T21:26:21.154Z,9.90
2023-01-07T21:28:52.988Z,9.50
2023-01-07T21:31:21.843Z,10.30
2023-01-07T21:33:54.435Z,10.80
2023-01-07T21:36:24.094Z,9.70
2023-01-07T21:38:54.945Z,9.80
2023-01-07T21:41:24.958Z,9.60
2023-01-07T21:43:53.109Z,9.70
2023-01-07T21:46:21.889Z,10.30
2023-01-07T21:48:50.909Z,8.90
2023-01-07T21:51:23.452Z,9.60
2023-01-07T21:53:52.463Z,9.40
2023-01-07T21:56:20.846Z,9.10
2023-01-07T21:58:49.778Z,8.80
2023-01-07T22:01:18.876Z,8.90
2023-01-07T22:03:48.941Z,8.40
2023-01-07T22:06:23.014Z,9.40
2023-01-07T22:08:56.290Z,8.60
2023-01-07T22:11:25.863Z,10.20
2023-01-07T22:13:56.941Z,9.40
2023-01-07T22:16:30.609Z,9.60
2023-01-07T22:18:59.361Z,9.50
2023-01-07T22:21:27.638Z,10.00
2023-01-07T22:23:55.837Z,9.80
2023-01-07T22:26:24.299Z,9.70
2023-01-07T22:29:02.931Z,10.10
2023-01-07T22:31:34.350Z,11.40
2023-01-07T22:34:03.906Z,11.00
2023-01-07T22:36:34.893Z,12.50
2023-01-07T22:39:07.769Z,12.40
2023-01-07T22:41:36.557Z,11.70
2023-01-07T22:44:12.524Z,10.70
2023-01-07T22:46:43.290Z,10.60
2023-01-07T22:49:11.621Z,10.10
2023-01-07T22:51:44.363Z,10.20
2023-01-07T22:54:13.592Z,9.10
2023-01-07T22:56:42.464Z,6.90
2023-01-07T22:59:10.993Z,5.10
2023-01-07T23:01:39.280Z,5.40
2023-01-07T23:04:07.722Z,4.80
2023-01-07T23:06:36.579Z,5.10
2023-01-07T23:09:05.210Z,5.30
2023-01-07T23:11:33.427Z,5.20
2023-01-07T23:14:01.914Z,5.00
2023-01-07T23:16:30.218Z,5.80
2023-01-07T23:18:58.432Z,5.80
2023-01-07T23:21:26.608Z,5.60
2023-01-07T23:23:55.160Z,6.60
2023-01-07T23:26:23.442Z,6.30
2023-01-07T23:28:51.768Z,7.90
2023-01-07T23:31:19.911Z,8.40
2023-01-07T23:33:50.861Z,5.90
2023-01-07T23:36:19.470Z,9.40
2023-01-07T23:38:48.051Z,8.90
2023-01-07T23:41:16.223Z,8.20
2023-01-07T23:43:45.185Z,7.70
2023-01-07T23:46:14.621Z,8.00
2023-01-07T23:48:42.830Z,8.00
2023-01-07T23:51:16.362Z,5.70
2023-01-07T23:53:45.837Z,5.20
2023-01-07T23:56:14.997Z,4.00
2023-01-07T23:58:43.441Z,5.00
