createdAt,value
2022-08-18T00:02:18.377Z,12.85
2022-08-18T00:04:49.550Z,10.57
2022-08-18T00:07:24.119Z,13.32
2022-08-18T00:09:52.642Z,12.05
2022-08-18T00:12:32.776Z,11.73
2022-08-18T00:15:03.690Z,9.77
2022-08-18T00:17:34.807Z,11.32
2022-08-18T00:20:05.154Z,10.80
2022-08-18T00:22:33.548Z,11.40
2022-08-18T00:25:02.014Z,11.57
2022-08-18T00:27:32.371Z,9.75
2022-08-18T00:30:04.814Z,14.25
2022-08-18T00:32:44.513Z,10.27
2022-08-18T00:35:20.959Z,12.65
2022-08-18T00:37:50.434Z,13.98
2022-08-18T00:40:23.213Z,13.80
2022-08-18T00:42:58.062Z,11.23
2022-08-18T00:45:32.829Z,11.43
2022-08-18T00:48:02.500Z,12.32
2022-08-18T00:50:38.210Z,12.38
2022-08-18T00:53:21.511Z,15.05
2022-08-18T00:55:54.154Z,16.30
2022-08-18T00:58:29.415Z,13.27
2022-08-18T01:01:03.032Z,14.85
2022-08-18T01:03:36.322Z,14.65
2022-08-18T01:06:14.548Z,13.18
2022-08-18T01:08:43.002Z,12.25
2022-08-18T01:11:11.501Z,16.05
2022-08-18T01:13:42.673Z,18.47
2022-08-18T01:16:29.000Z,13.57
2022-08-18T01:19:16.636Z,12.27
2022-08-18T01:21:52.178Z,15.15
2022-08-18T01:24:46.572Z,13.55
2022-08-18T01:27:18.603Z,13.35
2022-08-18T01:29:48.622Z,17.15
2022-08-18T01:32:20.352Z,12.63
2022-08-18T01:34:53.625Z,15.93
2022-08-18T01:37:26.388Z,13.05
2022-08-18T01:41:17.550Z,12.02
2022-08-18T01:42:46.557Z,12.88
2022-08-18T01:45:18.086Z,12.35
2022-08-18T01:47:48.027Z,13.40
2022-08-18T01:52:46.195Z,15.77
2022-08-18T01:55:19.785Z,10.75
2022-08-18T01:57:48.164Z,14.02
2022-08-18T02:00:19.813Z,11.70
2022-08-18T02:03:01.673Z,11.57
2022-08-18T02:05:36.722Z,11.45
2022-08-18T02:08:08.411Z,11.13
2022-08-18T02:10:38.635Z,10.85
2022-08-18T02:13:07.522Z,12.88
2022-08-18T02:15:36.368Z,13.00
2022-08-18T02:18:04.745Z,14.40
2022-08-18T02:20:33.081Z,13.73
2022-08-18T02:23:03.378Z,14.80
2022-08-18T02:25:33.104Z,12.88
2022-08-18T02:28:02.809Z,12.27
2022-08-18T02:30:31.247Z,13.13
2022-08-18T02:32:59.660Z,16.17
2022-08-18T02:35:28.167Z,12.65
2022-08-18T02:37:57.968Z,13.23
2022-08-18T02:40:28.268Z,14.43
2022-08-18T02:42:56.964Z,14.63
2022-08-18T02:45:26.665Z,13.68
2022-08-18T02:47:56.369Z,12.90
2022-08-18T02:50:25.134Z,9.73
2022-08-18T02:52:54.246Z,9.95
2022-08-18T02:55:22.693Z,9.20
2022-08-18T02:57:51.175Z,9.13
2022-08-18T03:00:20.680Z,9.25
2022-08-18T03:02:52.074Z,8.68
2022-08-18T03:05:20.585Z,9.30
2022-08-18T03:07:50.376Z,9.70
2022-08-18T03:10:32.545Z,8.75
2022-08-18T03:13:02.680Z,17.70
2022-08-18T03:15:31.009Z,9.40
2022-08-18T03:18:02.138Z,9.35
2022-08-18T03:20:31.628Z,10.30
2022-08-18T03:23:04.739Z,10.95
2022-08-18T03:25:34.489Z,15.80
2022-08-18T03:28:04.449Z,13.95
2022-08-18T03:30:32.735Z,13.65
2022-08-18T03:33:02.383Z,17.80
2022-08-18T03:35:31.103Z,19.33
2022-08-18T03:38:00.835Z,17.20
2022-08-18T03:40:29.558Z,16.07
2022-08-18T03:42:57.928Z,15.18
2022-08-18T03:45:31.967Z,15.85
2022-08-18T03:48:02.276Z,17.38
2022-08-18T03:50:32.329Z,17.58
2022-08-18T03:53:00.656Z,19.73
2022-08-18T03:55:29.634Z,19.00
2022-08-18T03:58:03.518Z,21.23
2022-08-18T04:00:33.655Z,22.02
2022-08-18T04:03:04.527Z,20.60
2022-08-18T04:05:34.315Z,20.02
2022-08-18T04:08:04.808Z,19.77
2022-08-18T04:10:33.396Z,20.27
2022-08-18T04:13:02.659Z,21.90
2022-08-18T04:15:30.929Z,23.25
2022-08-18T04:18:04.482Z,22.83
2022-08-18T04:20:33.722Z,22.75
2022-08-18T04:23:02.995Z,22.50
2022-08-18T04:25:33.478Z,21.10
2022-08-18T04:30:32.308Z,22.15
2022-08-18T04:33:06.408Z,22.52
2022-08-18T04:35:38.936Z,22.05
2022-08-18T04:38:07.493Z,21.10
2022-08-18T04:40:35.744Z,21.40
2022-08-18T04:43:04.093Z,22.20
2022-08-18T04:45:32.397Z,24.42
2022-08-18T04:48:00.674Z,21.67
2022-08-18T04:50:30.215Z,21.67
2022-08-18T04:53:16.131Z,21.70
2022-08-18T04:55:49.506Z,25.25
2022-08-18T04:58:18.727Z,24.45
2022-08-18T05:00:47.342Z,23.55
2022-08-18T05:03:15.934Z,21.10
2022-08-18T05:05:45.607Z,22.33
2022-08-18T05:08:13.966Z,20.27
2022-08-18T05:10:42.240Z,21.15
2022-08-18T05:13:10.519Z,19.75
2022-08-18T05:16:07.022Z,18.60
2022-08-18T05:18:28.591Z,22.13
2022-08-18T05:21:00.079Z,20.23
2022-08-18T05:23:31.589Z,22.33
2022-08-18T05:26:02.209Z,17.45
2022-08-18T05:31:00.397Z,17.73
2022-08-18T05:33:29.297Z,18.60
2022-08-18T05:36:06.034Z,18.00
2022-08-18T05:38:44.981Z,18.27
2022-08-18T05:41:21.893Z,16.73
2022-08-18T05:43:51.844Z,17.27
2022-08-18T05:46:23.497Z,19.17
2022-08-18T05:48:52.049Z,19.40
2022-08-18T05:51:30.352Z,21.73
2022-08-18T05:54:16.390Z,24.65
2022-08-18T05:56:49.483Z,21.80
2022-08-18T05:59:24.155Z,22.55
2022-08-18T06:02:00.366Z,20.30
2022-08-18T06:04:43.073Z,23.92
2022-08-18T06:07:18.727Z,19.95
2022-08-18T06:09:51.688Z,20.88
2022-08-18T06:12:29.165Z,18.17
2022-08-18T06:15:06.684Z,18.85
2022-08-18T06:18:05.287Z,18.13
2022-08-18T06:20:47.856Z,17.30
2022-08-18T06:23:28.942Z,16.63
2022-08-18T06:26:12.466Z,16.88
2022-08-18T06:29:02.628Z,16.67
2022-08-18T06:31:41.835Z,17.90
2022-08-18T06:34:21.791Z,15.70
2022-08-18T06:36:55.702Z,17.00
2022-08-18T06:39:33.907Z,15.70
2022-08-18T06:42:05.958Z,16.98
2022-08-18T06:44:39.815Z,14.00
2022-08-18T06:47:18.405Z,15.32
2022-08-18T06:49:54.920Z,17.70
2022-08-18T06:52:29.117Z,13.27
2022-08-18T06:55:01.149Z,12.68
2022-08-18T06:57:34.982Z,11.88
2022-08-18T07:00:11.259Z,11.02
2022-08-18T07:02:49.989Z,11.65
2022-08-18T07:05:26.624Z,13.02
2022-08-18T07:08:18.615Z,12.13
2022-08-18T07:10:51.519Z,9.85
2022-08-18T07:13:26.264Z,10.88
2022-08-18T07:15:57.098Z,9.95
2022-08-18T07:18:30.316Z,9.75
2022-08-18T07:21:01.701Z,14.27
2022-08-18T07:23:35.072Z,12.02
2022-08-18T07:26:11.308Z,20.58
2022-08-18T07:28:44.230Z,13.27
2022-08-18T07:31:37.701Z,21.63
2022-08-18T07:34:13.232Z,8.40
2022-08-18T07:36:48.685Z,10.20
2022-08-18T07:39:24.515Z,7.25
2022-08-18T07:42:00.266Z,9.27
2022-08-18T07:44:44.300Z,10.18
2022-08-18T07:47:18.908Z,8.43
2022-08-18T07:50:16.493Z,7.63
2022-08-18T07:52:47.042Z,6.55
2022-08-18T07:55:28.936Z,6.03
2022-08-18T07:58:18.717Z,9.68
2022-08-18T08:00:59.422Z,7.10
2022-08-18T08:03:43.811Z,5.80
2022-08-18T08:06:21.967Z,6.72
2022-08-18T08:09:00.833Z,5.80
2022-08-18T08:11:44.528Z,6.10
2022-08-18T08:14:37.319Z,4.85
2022-08-18T08:17:17.228Z,5.00
2022-08-18T08:20:12.631Z,6.57
2022-08-18T08:22:54.564Z,9.95
2022-08-18T08:25:45.798Z,5.40
2022-08-18T08:28:28.003Z,4.70
2022-08-18T08:31:33.059Z,5.13
2022-08-18T08:34:08.591Z,4.15
2022-08-18T08:36:41.160Z,4.95
2022-08-18T08:39:18.773Z,3.85
2022-08-18T08:41:53.718Z,4.82
2022-08-18T08:44:58.747Z,4.43
2022-08-18T08:47:33.980Z,5.88
2022-08-18T08:50:07.083Z,5.00
2022-08-18T08:52:43.281Z,4.95
2022-08-18T08:55:26.417Z,4.32
2022-08-18T08:58:02.120Z,4.90
2022-08-18T09:00:31.282Z,5.80
2022-08-18T09:03:30.777Z,4.30
2022-08-18T09:06:15.269Z,4.00
2022-08-18T09:09:08.941Z,21.48
2022-08-18T09:12:02.644Z,51.45
2022-08-18T09:15:05.856Z,5.65
2022-08-18T09:17:56.217Z,7.65
2022-08-18T09:20:57.126Z,4.70
2022-08-18T09:23:29.836Z,3.38
2022-08-18T09:26:01.117Z,3.22
2022-08-18T09:28:58.826Z,3.33
2022-08-18T09:31:31.813Z,7.53
2022-08-18T09:34:26.332Z,3.85
2022-08-18T09:37:19.306Z,4.80
2022-08-18T09:40:51.441Z,8.27
2022-08-18T09:43:30.523Z,5.47
2022-08-18T09:46:04.781Z,4.22
2022-08-18T09:48:35.811Z,4.18
2022-08-18T09:51:39.785Z,7.00
2022-08-18T09:54:20.739Z,5.40
2022-08-18T09:57:20.742Z,6.72
2022-08-18T10:00:33.487Z,5.18
2022-08-18T10:03:26.072Z,5.32
2022-08-18T10:09:36.855Z,6.03
2022-08-18T10:12:23.318Z,5.07
2022-08-18T10:15:49.338Z,4.65
2022-08-18T10:18:43.260Z,4.15
2022-08-18T10:21:23.007Z,5.40
2022-08-18T10:24:15.174Z,7.10
2022-08-18T10:27:36.664Z,4.85
2022-08-18T10:34:19.175Z,7.25
2022-08-18T10:36:52.779Z,4.55
2022-08-18T10:39:24.813Z,5.65
2022-08-18T10:42:08.058Z,4.45
2022-08-18T10:44:45.445Z,5.90
2022-08-18T10:47:24.909Z,8.07
2022-08-18T10:49:55.100Z,7.60
2022-08-18T10:53:10.174Z,6.35
2022-08-18T10:55:56.992Z,11.05
2022-08-18T10:59:04.376Z,10.05
2022-08-18T11:01:48.858Z,5.15
2022-08-18T11:07:23.936Z,7.10
2022-08-18T11:13:08.795Z,7.13
2022-08-18T11:15:56.337Z,6.32
2022-08-18T11:18:36.290Z,5.05
2022-08-18T11:21:34.215Z,9.18
2022-08-18T11:24:16.867Z,6.43
2022-08-18T11:29:40.404Z,6.20
2022-08-18T11:32:12.723Z,8.65
2022-08-18T11:34:45.782Z,6.22
2022-08-18T11:37:48.495Z,5.90
2022-08-18T11:43:29.963Z,7.03
2022-08-18T11:46:30.260Z,4.53
2022-08-18T11:49:02.134Z,4.50
2022-08-18T11:51:34.937Z,4.47
2022-08-18T11:57:46.779Z,4.82
2022-08-18T12:00:43.142Z,3.78
2022-08-18T12:03:23.941Z,7.15
2022-08-18T12:05:58.755Z,4.32
2022-08-18T12:11:30.013Z,7.30
2022-08-18T12:14:31.922Z,6.22
2022-08-18T12:16:54.457Z,7.40
2022-08-18T12:19:25.061Z,9.35
2022-08-18T12:21:58.390Z,6.63
2022-08-18T12:24:36.571Z,5.05
2022-08-18T12:27:21.007Z,5.82
2022-08-18T12:29:53.192Z,6.95
2022-08-18T12:35:13.148Z,3.92
2022-08-18T12:40:33.155Z,4.35
2022-08-18T12:43:02.592Z,5.97
2022-08-18T12:45:32.628Z,4.60
2022-08-18T12:48:04.005Z,3.65
2022-08-18T12:50:37.553Z,5.15
2022-08-18T12:53:08.070Z,4.18
2022-08-18T12:55:43.643Z,4.05
2022-08-18T12:58:14.069Z,5.13
2022-08-18T13:00:44.825Z,4.22
2022-08-18T13:03:13.126Z,4.50
2022-08-18T13:05:41.493Z,4.85
2022-08-18T13:08:30.504Z,4.63
2022-08-18T13:11:14.491Z,6.60
2022-08-18T13:13:53.307Z,4.05
2022-08-18T13:16:30.855Z,7.47
2022-08-18T13:19:10.954Z,6.43
2022-08-18T13:21:41.357Z,3.45
2022-08-18T13:26:45.794Z,6.25
2022-08-18T13:29:17.579Z,6.57
2022-08-18T13:31:56.004Z,5.80
2022-08-18T13:34:29.970Z,5.40
2022-08-18T13:36:58.860Z,8.85
2022-08-18T13:39:34.142Z,5.25
2022-08-18T13:42:26.292Z,5.57
2022-08-18T13:44:55.078Z,5.28
2022-08-18T13:47:29.206Z,4.90
2022-08-18T13:49:59.860Z,5.78
2022-08-18T13:52:34.903Z,6.18
2022-08-18T13:55:07.983Z,5.95
2022-08-18T13:57:38.441Z,8.00
2022-08-18T14:00:18.433Z,4.32
2022-08-18T14:02:53.547Z,5.90
2022-08-18T14:05:36.367Z,6.65
2022-08-18T14:08:11.124Z,7.05
2022-08-18T14:10:50.638Z,5.60
2022-08-18T14:13:25.092Z,6.03
2022-08-18T14:15:56.312Z,5.57
2022-08-18T14:18:30.831Z,4.90
2022-08-18T14:21:22.902Z,5.35
2022-08-18T14:24:10.681Z,4.60
2022-08-18T14:26:50.519Z,6.63
2022-08-18T14:29:45.838Z,6.25
2022-08-18T14:32:08.629Z,7.22
2022-08-18T14:34:50.608Z,4.85
2022-08-18T14:37:20.110Z,4.95
2022-08-18T14:39:50.365Z,6.97
2022-08-18T14:42:41.354Z,7.10
2022-08-18T14:45:17.851Z,6.95
2022-08-18T14:47:56.876Z,9.23
2022-08-18T14:50:28.463Z,6.37
2022-08-18T14:52:56.782Z,5.72
2022-08-18T14:57:58.561Z,5.22
2022-08-18T15:00:29.184Z,4.28
2022-08-18T15:02:59.838Z,8.82
2022-08-18T15:05:33.729Z,6.43
2022-08-18T15:08:04.719Z,5.95
2022-08-18T15:10:33.921Z,7.88
2022-08-18T15:13:02.495Z,5.32
2022-08-18T15:15:50.643Z,5.57
2022-08-18T15:18:22.258Z,7.68
2022-08-18T15:21:19.744Z,6.18
2022-08-18T15:24:20.153Z,5.97
2022-08-18T15:26:51.507Z,7.55
2022-08-18T15:29:22.595Z,5.38
2022-08-18T15:32:02.220Z,6.35
2022-08-18T15:34:46.935Z,6.82
2022-08-18T15:37:24.450Z,7.25
2022-08-18T15:40:05.625Z,4.82
2022-08-18T15:42:33.988Z,5.90
2022-08-18T15:45:11.514Z,5.68
2022-08-18T15:47:41.655Z,6.18
2022-08-18T15:50:25.882Z,5.28
2022-08-18T15:52:59.276Z,5.47
2022-08-18T15:55:29.780Z,5.72
2022-08-18T15:58:10.902Z,9.60
2022-08-18T16:00:46.255Z,6.30
2022-08-18T16:03:16.976Z,5.63
2022-08-18T16:05:53.077Z,8.90
2022-08-18T16:08:25.937Z,6.25
2022-08-18T16:10:55.453Z,5.10
2022-08-18T16:13:26.436Z,5.63
2022-08-18T16:15:54.725Z,8.27
2022-08-18T16:18:22.939Z,6.22
2022-08-18T16:20:52.759Z,9.82
2022-08-18T16:23:26.516Z,4.93
2022-08-18T16:26:01.850Z,3.53
2022-08-18T16:28:34.390Z,7.97
2022-08-18T16:31:04.109Z,6.60
2022-08-18T16:33:32.477Z,5.82
2022-08-18T16:36:05.867Z,7.03
2022-08-18T16:38:37.039Z,5.20
2022-08-18T16:41:11.323Z,7.43
2022-08-18T16:43:44.336Z,7.80
2022-08-18T16:48:43.162Z,7.23
2022-08-18T16:51:19.309Z,6.45
2022-08-18T16:53:52.135Z,4.53
2022-08-18T16:56:23.206Z,8.38
2022-08-18T16:59:10.465Z,5.95
2022-08-18T17:01:57.633Z,4.18
2022-08-18T17:04:29.083Z,5.95
2022-08-18T17:06:58.451Z,6.65
2022-08-18T17:09:28.494Z,5.55
2022-08-18T17:11:56.863Z,5.90
2022-08-18T17:14:28.607Z,5.05
2022-08-18T17:16:58.549Z,5.03
2022-08-18T17:19:31.202Z,5.65
2022-08-18T17:21:59.737Z,4.45
2022-08-18T17:24:31.276Z,7.28
2022-08-18T17:27:21.192Z,4.90
2022-08-18T17:30:03.343Z,4.65
2022-08-18T17:32:42.022Z,5.63
2022-08-18T17:35:15.205Z,3.90
2022-08-18T17:37:52.203Z,5.40
2022-08-18T17:40:29.267Z,4.70
2022-08-18T17:42:59.824Z,6.95
2022-08-18T17:48:04.761Z,5.25
2022-08-18T17:50:56.138Z,10.82
2022-08-18T17:53:25.951Z,6.70
2022-08-18T17:56:03.102Z,6.30
2022-08-18T17:58:40.642Z,5.28
2022-08-18T18:01:11.166Z,5.90
2022-08-18T18:06:20.222Z,5.23
2022-08-18T18:08:55.549Z,5.45
2022-08-18T18:11:32.295Z,4.95
2022-08-18T18:14:02.594Z,5.63
2022-08-18T18:16:35.476Z,7.25
2022-08-18T18:19:07.661Z,6.55
2022-08-18T18:21:53.509Z,5.20
2022-08-18T18:24:33.289Z,5.22
2022-08-18T18:27:03.748Z,8.30
2022-08-18T18:29:38.092Z,7.25
2022-08-18T18:32:26.282Z,7.70
2022-08-18T18:35:27.460Z,5.53
2022-08-18T18:37:58.068Z,4.07
2022-08-18T18:40:34.980Z,9.07
2022-08-18T18:43:25.219Z,7.72
2022-08-18T18:46:24.869Z,5.70
2022-08-18T18:49:16.745Z,7.57
2022-08-18T18:52:00.399Z,6.28
2022-08-18T18:54:50.814Z,6.05
2022-08-18T18:57:31.822Z,6.70
2022-08-18T19:00:18.148Z,6.70
2022-08-18T19:03:03.700Z,9.70
2022-08-18T19:05:39.031Z,4.97
2022-08-18T19:08:24.036Z,11.15
2022-08-18T19:11:00.889Z,7.35
2022-08-18T19:13:35.432Z,9.38
2022-08-18T19:16:23.698Z,6.30
2022-08-18T19:18:57.668Z,8.60
2022-08-18T19:22:04.021Z,8.00
2022-08-18T19:24:42.095Z,10.15
2022-08-18T19:27:23.816Z,8.60
2022-08-18T19:29:57.749Z,8.10
2022-08-18T19:32:39.319Z,10.00
2022-08-18T19:35:13.529Z,6.70
2022-08-18T19:38:07.355Z,7.68
2022-08-18T19:40:45.481Z,7.32
2022-08-18T19:43:24.875Z,10.38
2022-08-18T19:46:02.683Z,9.48
2022-08-18T19:48:43.142Z,8.40
2022-08-18T19:51:23.450Z,7.55
2022-08-18T19:54:25.646Z,8.55
2022-08-18T19:57:11.820Z,8.95
2022-08-18T20:00:18.800Z,8.23
2022-08-18T20:03:33.341Z,9.32
2022-08-18T20:06:34.595Z,6.30
2022-08-18T20:09:44.812Z,10.30
2022-08-18T20:12:37.769Z,7.15
2022-08-18T20:15:16.505Z,6.88
2022-08-18T20:18:08.244Z,6.15
2022-08-18T20:20:39.483Z,7.00
2022-08-18T20:23:34.687Z,10.38
2022-08-18T20:26:03.122Z,6.22
2022-08-18T20:28:40.852Z,7.78
2022-08-18T20:31:14.742Z,8.70
2022-08-18T20:33:48.143Z,8.38
2022-08-18T20:36:37.040Z,8.20
2022-08-18T20:39:41.207Z,16.98
2022-08-18T20:42:43.610Z,7.22
2022-08-18T20:45:30.517Z,11.82
2022-08-18T20:48:17.687Z,6.72
2022-08-18T20:51:09.212Z,5.20
2022-08-18T20:54:17.578Z,8.55
2022-08-18T20:56:54.360Z,7.47
2022-08-18T20:59:30.589Z,8.15
2022-08-18T21:02:02.066Z,7.95
2022-08-18T21:04:52.021Z,12.02
2022-08-18T21:07:36.304Z,9.85
2022-08-18T21:10:13.791Z,8.02
2022-08-18T21:12:52.946Z,8.38
2022-08-18T21:15:26.310Z,10.75
2022-08-18T21:18:03.318Z,11.35
2022-08-18T21:20:32.875Z,10.55
2022-08-18T21:23:12.738Z,11.70
2022-08-18T21:25:53.811Z,8.75
2022-08-18T21:28:27.080Z,10.55
2022-08-18T21:31:42.346Z,10.85
2022-08-18T21:33:52.559Z,9.10
2022-08-18T21:36:25.401Z,12.95
2022-08-18T21:39:03.422Z,10.55
2022-08-18T21:41:34.995Z,11.18
2022-08-18T21:44:08.560Z,12.48
2022-08-18T21:46:37.618Z,11.32
2022-08-18T21:49:06.657Z,11.23
2022-08-18T21:51:46.704Z,11.77
2022-08-18T21:54:19.307Z,11.95
2022-08-18T21:56:48.281Z,10.10
2022-08-18T21:59:20.847Z,11.15
2022-08-18T22:01:51.730Z,13.68
2022-08-18T22:04:28.506Z,13.20
2022-08-18T22:07:00.909Z,15.38
2022-08-18T22:09:53.224Z,14.60
2022-08-18T22:12:51.507Z,17.77
2022-08-18T22:15:24.290Z,15.15
2022-08-18T22:17:57.733Z,16.38
2022-08-18T22:20:49.698Z,18.55
2022-08-18T22:23:54.031Z,15.55
2022-08-18T22:26:27.185Z,19.75
2022-08-18T22:29:02.207Z,14.90
2022-08-18T22:31:35.580Z,16.38
2022-08-18T22:34:07.356Z,16.20
2022-08-18T22:36:38.993Z,13.25
2022-08-18T22:39:12.530Z,20.38
2022-08-18T22:41:41.856Z,19.52
2022-08-18T22:44:10.419Z,14.52
2022-08-18T22:46:40.204Z,14.73
2022-08-18T22:49:08.515Z,13.07
2022-08-18T22:51:37.496Z,12.90
2022-08-18T22:54:08.397Z,11.05
2022-08-18T22:56:37.898Z,14.18
2022-08-18T22:59:15.594Z,7.77
2022-08-18T23:01:51.776Z,8.85
2022-08-18T23:04:24.629Z,9.43
2022-08-18T23:06:53.785Z,8.10
2022-08-18T23:09:24.839Z,10.25
2022-08-18T23:11:56.716Z,10.05
2022-08-18T23:14:25.651Z,8.75
2022-08-18T23:16:55.239Z,10.95
2022-08-18T23:19:23.551Z,7.53
2022-08-18T23:21:52.459Z,10.48
2022-08-18T23:24:22.470Z,12.98
2022-08-18T23:26:50.922Z,12.88
2022-08-18T23:29:21.121Z,17.25
2022-08-18T23:31:51.415Z,13.18
2022-08-18T23:34:27.251Z,14.98
2022-08-18T23:37:00.845Z,16.63
2022-08-18T23:39:31.631Z,12.85
2022-08-18T23:42:00.979Z,13.63
2022-08-18T23:44:30.317Z,16.17
2022-08-18T23:47:00.473Z,14.43
2022-08-18T23:49:31.747Z,16.30
2022-08-18T23:52:01.424Z,15.10
2022-08-18T23:54:33.357Z,13.37
2022-08-18T23:57:02.252Z,19.65
2022-08-18T23:59:30.697Z,15.23
