createdAt,value
2019-03-19T00:00:41.969Z,29.15
2019-03-19T00:03:09.928Z,23.70
2019-03-19T00:05:37.931Z,39.73
2019-03-19T00:08:05.900Z,30.15
2019-03-19T00:10:33.884Z,28.87
2019-03-19T00:13:01.889Z,21.35
2019-03-19T00:15:29.852Z,19.05
2019-03-19T00:17:57.829Z,16.87
2019-03-19T00:20:25.785Z,23.60
2019-03-19T00:22:53.761Z,12.23
2019-03-19T00:25:29.990Z,19.75
2019-03-19T00:27:51.440Z,20.70
2019-03-19T00:30:19.980Z,22.17
2019-03-19T00:32:47.954Z,24.80
2019-03-19T00:35:15.922Z,16.70
2019-03-19T00:37:43.881Z,15.72
2019-03-19T00:40:12.473Z,15.03
2019-03-19T00:42:40.446Z,20.45
2019-03-19T00:45:10.039Z,21.52
2019-03-19T00:47:38.019Z,24.52
2019-03-19T00:50:07.635Z,24.25
2019-03-19T00:52:35.622Z,19.00
2019-03-19T00:55:04.722Z,18.73
2019-03-19T00:57:32.693Z,23.87
2019-03-19T01:00:00.676Z,17.55
2019-03-19T01:02:28.659Z,20.97
2019-03-19T01:04:56.619Z,20.10
2019-03-19T01:07:24.596Z,21.33
2019-03-19T01:09:52.564Z,19.85
2019-03-19T01:12:20.567Z,25.85
2019-03-19T01:14:48.528Z,24.40
2019-03-19T01:17:16.501Z,22.40
2019-03-19T01:19:44.467Z,20.17
2019-03-19T01:22:13.195Z,16.25
2019-03-19T01:24:41.169Z,19.55
2019-03-19T01:27:09.192Z,22.37
2019-03-19T01:29:37.231Z,19.65
2019-03-19T01:32:05.208Z,24.95
2019-03-19T01:34:33.192Z,25.77
2019-03-19T01:37:01.157Z,20.88
2019-03-19T01:39:29.208Z,19.10
2019-03-19T01:41:57.175Z,22.37
2019-03-19T01:44:25.285Z,21.35
2019-03-19T01:46:53.300Z,25.27
2019-03-19T01:49:21.272Z,27.58
2019-03-19T01:51:49.262Z,28.83
2019-03-19T01:54:17.236Z,22.13
2019-03-19T01:56:45.203Z,27.65
2019-03-19T01:59:13.186Z,30.05
2019-03-19T02:01:41.160Z,24.77
2019-03-19T02:04:09.128Z,24.12
2019-03-19T02:06:37.103Z,24.02
2019-03-19T02:09:05.911Z,33.92
2019-03-19T02:11:33.942Z,29.07
2019-03-19T02:14:01.912Z,27.15
2019-03-19T02:16:29.896Z,25.85
2019-03-19T02:18:57.867Z,27.58
2019-03-19T02:21:25.859Z,28.67
2019-03-19T02:23:53.821Z,32.98
2019-03-19T02:26:21.820Z,35.83
2019-03-19T02:28:49.830Z,35.20
2019-03-19T02:31:17.841Z,35.50
2019-03-19T02:33:45.808Z,38.23
2019-03-19T02:36:13.784Z,38.42
2019-03-19T02:38:41.752Z,50.98
2019-03-19T02:41:09.738Z,50.55
2019-03-19T02:43:37.711Z,115.03
2019-03-19T02:46:05.698Z,50.83
2019-03-19T02:48:33.708Z,154.05
2019-03-19T02:51:01.675Z,60.28
2019-03-19T02:53:29.806Z,33.83
2019-03-19T02:55:57.888Z,38.33
2019-03-19T02:58:25.876Z,48.00
2019-03-19T03:00:53.861Z,54.33
2019-03-19T03:03:21.822Z,47.88
2019-03-19T03:05:49.837Z,40.80
2019-03-19T03:08:17.815Z,99.28
2019-03-19T03:10:45.797Z,90.60
2019-03-19T03:13:13.772Z,58.28
2019-03-19T03:15:41.760Z,50.78
2019-03-19T03:18:09.727Z,50.75
2019-03-19T03:20:37.711Z,52.98
2019-03-19T03:23:05.688Z,44.53
2019-03-19T03:25:33.642Z,48.95
2019-03-19T03:28:01.616Z,55.85
2019-03-19T03:30:29.593Z,66.92
2019-03-19T03:32:57.648Z,45.03
2019-03-19T03:35:25.614Z,54.70
2019-03-19T03:37:53.582Z,84.37
2019-03-19T03:40:21.566Z,128.65
2019-03-19T03:42:49.542Z,214.50
2019-03-19T03:45:18.013Z,94.87
2019-03-19T03:47:45.968Z,76.90
2019-03-19T03:50:15.567Z,50.33
2019-03-19T03:52:43.541Z,42.62
2019-03-19T03:55:12.087Z,50.52
2019-03-19T03:57:40.077Z,62.73
2019-03-19T04:00:23.527Z,82.15
2019-03-19T04:02:51.513Z,59.38
2019-03-19T04:05:19.494Z,63.60
2019-03-19T04:07:47.453Z,48.28
2019-03-19T04:10:17.128Z,49.90
2019-03-19T04:12:45.105Z,63.83
2019-03-19T04:15:13.544Z,48.58
2019-03-19T04:17:41.529Z,43.73
2019-03-19T04:20:11.137Z,45.88
2019-03-19T04:22:39.113Z,53.87
2019-03-19T04:25:10.176Z,46.40
2019-03-19T04:27:40.376Z,47.33
2019-03-19T04:30:09.121Z,54.83
2019-03-19T04:32:37.284Z,123.85
2019-03-19T04:35:05.920Z,57.00
2019-03-19T04:37:33.884Z,82.97
2019-03-19T04:40:01.873Z,109.65
2019-03-19T04:42:29.843Z,188.87
2019-03-19T04:44:57.817Z,158.37
2019-03-19T04:47:25.817Z,54.20
2019-03-19T04:49:53.780Z,46.28
2019-03-19T04:52:21.752Z,44.58
2019-03-19T04:54:49.728Z,39.75
2019-03-19T04:57:26.288Z,48.52
2019-03-19T04:59:47.396Z,54.00
2019-03-19T05:02:15.372Z,51.35
2019-03-19T05:04:43.344Z,57.67
2019-03-19T05:07:11.320Z,55.67
2019-03-19T05:09:39.290Z,70.30
2019-03-19T05:12:07.271Z,86.87
2019-03-19T05:14:35.268Z,80.00
2019-03-19T05:17:03.239Z,60.03
2019-03-19T05:19:31.236Z,67.37
2019-03-19T05:21:59.208Z,56.42
2019-03-19T05:24:27.347Z,44.95
2019-03-19T05:26:55.332Z,53.80
2019-03-19T05:29:23.292Z,51.50
2019-03-19T05:31:51.274Z,61.18
2019-03-19T05:34:19.245Z,81.67
2019-03-19T05:36:47.211Z,69.70
2019-03-19T05:39:15.197Z,68.67
2019-03-19T05:41:43.171Z,55.03
2019-03-19T05:44:11.155Z,55.58
2019-03-19T05:46:39.197Z,58.87
2019-03-19T05:49:07.468Z,59.73
2019-03-19T05:51:35.441Z,48.45
2019-03-19T05:54:03.439Z,42.55
2019-03-19T05:56:31.390Z,50.63
2019-03-19T05:58:59.355Z,51.40
2019-03-19T06:01:27.431Z,39.05
2019-03-19T06:03:55.399Z,44.90
2019-03-19T06:06:23.378Z,50.85
2019-03-19T06:08:51.352Z,48.70
2019-03-19T06:11:19.355Z,43.92
2019-03-19T06:13:47.315Z,44.15
2019-03-19T06:16:15.299Z,41.85
2019-03-19T06:18:43.264Z,37.50
2019-03-19T06:21:11.253Z,38.30
2019-03-19T06:23:39.257Z,44.03
2019-03-19T06:26:07.271Z,35.48
2019-03-19T06:28:35.738Z,35.63
2019-03-19T06:31:03.872Z,29.32
2019-03-19T06:33:31.841Z,31.80
2019-03-19T06:35:59.807Z,23.32
2019-03-19T06:38:27.783Z,31.42
2019-03-19T06:40:55.764Z,28.45
2019-03-19T06:43:23.738Z,27.93
2019-03-19T06:45:51.697Z,24.27
2019-03-19T06:48:19.673Z,20.57
2019-03-19T06:50:47.703Z,19.55
2019-03-19T06:53:15.673Z,21.57
2019-03-19T06:55:43.641Z,23.20
2019-03-19T06:58:11.656Z,21.02
2019-03-19T07:00:39.663Z,19.80
2019-03-19T07:03:07.649Z,17.02
2019-03-19T07:05:35.616Z,13.83
2019-03-19T07:08:03.635Z,12.10
2019-03-19T07:10:31.603Z,11.63
2019-03-19T07:12:59.575Z,14.60
2019-03-19T07:15:27.543Z,13.32
2019-03-19T07:17:55.524Z,21.25
2019-03-19T07:20:26.603Z,15.83
2019-03-19T07:22:54.572Z,17.55
2019-03-19T07:25:22.555Z,16.60
2019-03-19T07:27:50.520Z,18.67
2019-03-19T07:30:27.647Z,19.23
2019-03-19T07:32:55.624Z,15.08
2019-03-19T07:35:23.579Z,17.05
2019-03-19T07:37:51.552Z,20.43
2019-03-19T07:40:19.520Z,21.65
2019-03-19T07:42:47.487Z,17.48
2019-03-19T07:45:15.931Z,14.07
2019-03-19T07:47:43.911Z,13.25
2019-03-19T07:50:13.160Z,16.60
2019-03-19T07:52:41.147Z,14.90
2019-03-19T07:55:09.284Z,16.35
2019-03-19T07:57:37.260Z,21.37
2019-03-19T08:00:09.768Z,14.87
2019-03-19T08:02:37.735Z,16.12
2019-03-19T08:05:07.373Z,16.97
2019-03-19T08:07:35.373Z,22.37
2019-03-19T08:10:04.414Z,20.02
2019-03-19T08:12:33.637Z,23.83
2019-03-19T08:15:01.935Z,16.37
2019-03-19T08:17:29.896Z,16.20
2019-03-19T08:19:57.880Z,17.75
2019-03-19T08:22:25.856Z,18.90
2019-03-19T08:24:53.836Z,17.62
2019-03-19T08:27:21.824Z,17.52
2019-03-19T08:29:49.788Z,21.50
2019-03-19T08:32:17.779Z,21.62
2019-03-19T08:34:45.740Z,22.55
2019-03-19T08:37:15.542Z,16.15
2019-03-19T08:39:43.424Z,19.23
2019-03-19T08:42:11.389Z,19.23
2019-03-19T08:44:39.376Z,15.65
2019-03-19T08:47:07.347Z,21.07
2019-03-19T08:49:35.316Z,19.87
2019-03-19T08:52:03.298Z,16.97
2019-03-19T08:54:32.525Z,14.35
2019-03-19T08:57:00.711Z,22.73
2019-03-19T08:59:28.691Z,15.15
2019-03-19T09:01:56.673Z,25.32
2019-03-19T09:04:24.759Z,21.37
2019-03-19T09:06:52.800Z,20.65
2019-03-19T09:09:20.835Z,17.42
2019-03-19T09:11:48.807Z,19.98
2019-03-19T09:14:16.783Z,17.00
2019-03-19T09:16:44.754Z,15.00
2019-03-19T09:19:12.735Z,15.75
2019-03-19T09:21:40.718Z,12.93
2019-03-19T09:24:08.680Z,12.28
2019-03-19T09:26:36.659Z,15.05
2019-03-19T09:29:04.637Z,11.70
2019-03-19T09:31:32.784Z,14.15
2019-03-19T09:34:00.751Z,14.30
2019-03-19T09:36:28.716Z,14.28
2019-03-19T09:38:56.711Z,11.90
2019-03-19T09:41:24.675Z,12.20
2019-03-19T09:43:53.662Z,12.18
2019-03-19T09:46:21.818Z,12.05
2019-03-19T09:48:49.788Z,11.75
2019-03-19T09:51:17.863Z,9.43
2019-03-19T09:53:45.832Z,16.87
2019-03-19T09:56:13.795Z,13.53
2019-03-19T09:58:41.775Z,10.65
2019-03-19T10:01:09.737Z,16.93
2019-03-19T10:03:37.727Z,11.95
2019-03-19T10:06:14.010Z,9.95
2019-03-19T10:08:35.380Z,7.47
2019-03-19T10:11:03.437Z,13.93
2019-03-19T10:13:31.435Z,12.88
2019-03-19T10:15:59.392Z,11.10
2019-03-19T10:18:27.364Z,14.35
2019-03-19T10:20:55.352Z,9.28
2019-03-19T10:23:23.305Z,14.63
2019-03-19T10:25:51.293Z,11.88
2019-03-19T10:28:19.248Z,10.85
2019-03-19T10:30:47.231Z,15.23
2019-03-19T10:33:16.098Z,10.78
2019-03-19T10:35:45.093Z,12.58
2019-03-19T10:38:13.067Z,12.60
2019-03-19T10:40:41.376Z,14.43
2019-03-19T10:43:09.372Z,9.78
2019-03-19T10:45:37.353Z,12.85
2019-03-19T10:48:05.350Z,9.63
2019-03-19T10:50:33.344Z,12.13
2019-03-19T10:53:01.303Z,12.03
2019-03-19T10:55:29.276Z,10.38
2019-03-19T10:57:57.239Z,11.28
2019-03-19T11:00:25.583Z,15.05
2019-03-19T11:02:53.549Z,17.10
2019-03-19T11:05:21.925Z,10.18
2019-03-19T11:07:49.951Z,9.93
2019-03-19T11:10:18.198Z,12.93
2019-03-19T11:12:46.178Z,7.87
2019-03-19T11:15:17.761Z,12.58
2019-03-19T11:17:45.731Z,8.75
2019-03-19T11:20:14.657Z,11.30
2019-03-19T11:22:42.632Z,11.33
2019-03-19T11:25:11.884Z,8.23
2019-03-19T11:27:39.847Z,11.25
2019-03-19T11:30:12.145Z,6.95
2019-03-19T11:32:40.120Z,12.55
2019-03-19T11:35:09.071Z,10.15
2019-03-19T11:37:37.057Z,11.85
2019-03-19T11:40:06.607Z,10.68
2019-03-19T11:42:34.580Z,8.30
2019-03-19T11:45:02.550Z,10.50
2019-03-19T11:47:30.523Z,12.58
2019-03-19T11:49:58.497Z,8.15
2019-03-19T11:52:26.463Z,10.28
2019-03-19T11:54:54.420Z,12.15
2019-03-19T11:57:22.404Z,14.35
2019-03-19T11:59:50.368Z,11.03
2019-03-19T12:02:25.751Z,11.50
2019-03-19T12:04:48.024Z,8.25
2019-03-19T12:07:16.007Z,10.18
2019-03-19T12:09:43.968Z,12.23
2019-03-19T12:12:11.951Z,11.35
2019-03-19T12:14:39.917Z,9.18
2019-03-19T12:17:07.883Z,9.08
2019-03-19T12:19:35.871Z,11.33
2019-03-19T12:22:03.836Z,8.98
2019-03-19T12:24:32.805Z,10.25
2019-03-19T12:27:00.953Z,8.50
2019-03-19T12:29:28.930Z,7.92
2019-03-19T12:31:56.925Z,7.22
2019-03-19T12:34:24.915Z,6.95
2019-03-19T12:36:52.880Z,11.83
2019-03-19T12:39:20.839Z,9.33
2019-03-19T12:41:48.828Z,9.13
2019-03-19T12:44:16.792Z,9.63
2019-03-19T12:46:44.752Z,16.60
2019-03-19T12:49:12.728Z,12.13
2019-03-19T12:51:40.768Z,13.75
2019-03-19T12:54:08.744Z,11.18
2019-03-19T12:56:36.736Z,11.08
2019-03-19T12:59:04.707Z,12.63
2019-03-19T13:01:32.856Z,12.05
2019-03-19T13:04:01.059Z,9.55
2019-03-19T13:06:29.028Z,7.90
2019-03-19T13:08:56.996Z,8.98
2019-03-19T13:11:25.061Z,11.28
2019-03-19T13:13:53.027Z,10.78
2019-03-19T13:16:20.983Z,12.73
2019-03-19T13:18:48.964Z,11.68
2019-03-19T13:21:16.919Z,9.20
2019-03-19T13:23:44.895Z,10.72
2019-03-19T13:26:12.852Z,9.65
2019-03-19T13:28:43.217Z,7.92
2019-03-19T13:31:10.595Z,10.35
2019-03-19T13:33:38.561Z,10.93
2019-03-19T13:36:06.531Z,11.05
2019-03-19T13:38:34.490Z,7.75
2019-03-19T13:41:02.468Z,11.33
2019-03-19T13:43:30.518Z,11.83
2019-03-19T13:45:58.479Z,7.90
2019-03-19T13:48:26.458Z,10.68
2019-03-19T13:50:54.433Z,9.15
2019-03-19T13:53:22.391Z,4.62
2019-03-19T13:55:50.386Z,11.70
2019-03-19T13:58:18.387Z,12.28
2019-03-19T14:00:55.294Z,9.58
2019-03-19T14:03:16.060Z,13.45
2019-03-19T14:05:44.035Z,12.28
2019-03-19T14:08:12.006Z,7.03
2019-03-19T14:10:39.971Z,9.53
2019-03-19T14:13:07.935Z,12.65
2019-03-19T14:15:35.903Z,7.90
2019-03-19T14:18:04.151Z,10.23
2019-03-19T14:20:32.111Z,8.43
2019-03-19T14:23:00.083Z,7.17
2019-03-19T14:25:28.070Z,6.85
2019-03-19T14:27:56.000Z,9.15
2019-03-19T14:30:24.744Z,12.00
2019-03-19T14:32:52.710Z,9.38
2019-03-19T14:35:20.683Z,9.23
2019-03-19T14:37:48.639Z,7.30
2019-03-19T14:40:18.253Z,7.83
2019-03-19T14:42:46.214Z,10.78
2019-03-19T14:45:14.752Z,10.10
2019-03-19T14:47:42.712Z,10.65
2019-03-19T14:50:12.319Z,8.58
2019-03-19T14:52:40.283Z,10.85
2019-03-19T14:55:08.288Z,4.45
2019-03-19T14:57:36.259Z,7.75
2019-03-19T15:00:05.971Z,9.20
2019-03-19T15:02:33.931Z,9.78
2019-03-19T15:05:01.896Z,9.30
2019-03-19T15:07:29.884Z,7.20
2019-03-19T15:09:57.847Z,6.42
2019-03-19T15:12:25.815Z,12.78
2019-03-19T15:14:53.775Z,7.42
2019-03-19T15:17:21.741Z,8.80
2019-03-19T15:19:49.723Z,10.03
2019-03-19T15:22:17.696Z,8.60
2019-03-19T15:24:45.660Z,9.60
2019-03-19T15:27:13.632Z,13.65
2019-03-19T15:29:41.611Z,9.35
2019-03-19T15:32:09.567Z,8.03
2019-03-19T15:34:37.672Z,7.67
2019-03-19T15:37:05.636Z,5.42
2019-03-19T15:39:33.607Z,9.53
2019-03-19T15:42:01.583Z,13.08
2019-03-19T15:44:29.547Z,7.20
2019-03-19T15:46:57.535Z,9.48
2019-03-19T15:49:25.502Z,12.68
2019-03-19T15:51:53.483Z,5.12
2019-03-19T15:54:21.500Z,11.05
2019-03-19T15:56:49.464Z,8.93
2019-03-19T15:59:17.423Z,4.42
2019-03-19T16:01:45.403Z,8.55
2019-03-19T16:04:13.368Z,8.70
2019-03-19T16:06:41.344Z,9.85
2019-03-19T16:09:09.316Z,6.62
2019-03-19T16:11:37.279Z,6.12
2019-03-19T16:14:05.240Z,8.48
2019-03-19T16:16:33.201Z,10.58
2019-03-19T16:19:01.203Z,7.22
2019-03-19T16:21:29.147Z,8.98
2019-03-19T16:23:57.143Z,10.20
2019-03-19T16:26:25.109Z,15.85
2019-03-19T16:28:53.078Z,11.48
2019-03-19T16:31:21.060Z,16.30
2019-03-19T16:33:49.787Z,8.85
2019-03-19T16:36:17.909Z,9.45
2019-03-19T16:38:45.971Z,8.43
2019-03-19T16:41:13.964Z,5.25
2019-03-19T16:43:42.015Z,10.75
2019-03-19T16:46:10.016Z,8.60
2019-03-19T16:48:37.991Z,11.05
2019-03-19T16:51:06.060Z,11.10
2019-03-19T16:53:34.019Z,9.95
2019-03-19T16:56:02.169Z,11.80
2019-03-19T16:58:30.183Z,7.62
2019-03-19T17:00:58.174Z,9.23
2019-03-19T17:03:26.178Z,11.43
2019-03-19T17:05:54.175Z,9.75
2019-03-19T17:08:22.224Z,7.40
2019-03-19T17:10:50.288Z,11.73
2019-03-19T17:13:18.268Z,10.93
2019-03-19T17:15:46.311Z,16.60
2019-03-19T17:18:14.351Z,13.43
2019-03-19T17:20:42.356Z,19.62
2019-03-19T17:23:10.353Z,15.28
2019-03-19T17:25:38.384Z,16.17
2019-03-19T17:28:06.367Z,16.12
2019-03-19T17:30:35.207Z,10.50
2019-03-19T17:33:05.747Z,12.40
2019-03-19T17:35:33.773Z,18.37
2019-03-19T17:38:01.812Z,17.77
2019-03-19T17:40:40.979Z,13.38
2019-03-19T17:43:02.338Z,11.05
2019-03-19T17:45:30.441Z,12.88
2019-03-19T17:47:58.404Z,13.30
2019-03-19T17:50:36.349Z,15.32
2019-03-19T17:53:04.387Z,9.58
2019-03-19T17:55:32.352Z,14.73
2019-03-19T17:58:00.506Z,9.25
2019-03-19T18:00:31.283Z,12.95
2019-03-19T18:02:59.256Z,10.35
2019-03-19T18:05:27.440Z,9.35
2019-03-19T18:07:55.413Z,17.82
2019-03-19T18:10:23.381Z,11.97
2019-03-19T18:12:51.361Z,20.43
2019-03-19T18:15:19.695Z,13.80
2019-03-19T18:17:47.660Z,13.95
2019-03-19T18:20:15.908Z,11.25
2019-03-19T18:22:43.877Z,20.60
2019-03-19T18:25:16.672Z,20.43
2019-03-19T18:27:44.654Z,12.43
2019-03-19T18:30:13.883Z,21.23
2019-03-19T18:32:41.862Z,19.95
2019-03-19T18:35:09.837Z,17.50
2019-03-19T18:37:37.803Z,12.23
2019-03-19T18:40:07.335Z,11.18
2019-03-19T18:42:35.374Z,13.05
2019-03-19T18:45:04.400Z,13.10
2019-03-19T18:47:32.391Z,13.45
2019-03-19T18:50:00.376Z,15.05
2019-03-19T18:52:28.344Z,11.90
2019-03-19T18:54:56.304Z,10.65
2019-03-19T18:57:24.471Z,10.98
2019-03-19T18:59:53.001Z,18.95
2019-03-19T19:02:20.974Z,11.38
2019-03-19T19:04:48.952Z,13.18
2019-03-19T19:07:16.958Z,12.73
2019-03-19T19:09:45.420Z,26.40
2019-03-19T19:12:13.431Z,11.00
2019-03-19T19:14:41.404Z,17.85
2019-03-19T19:17:09.365Z,11.53
2019-03-19T19:19:37.436Z,10.65
2019-03-19T19:22:05.397Z,8.65
2019-03-19T19:24:33.363Z,9.95
2019-03-19T19:27:01.348Z,17.52
2019-03-19T19:29:29.320Z,13.22
2019-03-19T19:31:57.385Z,14.03
2019-03-19T19:34:25.378Z,22.37
2019-03-19T19:36:53.348Z,13.45
2019-03-19T19:39:21.308Z,18.80
2019-03-19T19:41:49.293Z,15.18
2019-03-19T19:44:17.265Z,21.33
2019-03-19T19:46:45.234Z,24.25
2019-03-19T19:49:13.436Z,34.13
2019-03-19T19:51:41.440Z,26.77
2019-03-19T19:54:09.433Z,18.25
2019-03-19T19:56:37.499Z,24.02
2019-03-19T19:59:05.472Z,25.20
2019-03-19T20:01:33.428Z,14.63
2019-03-19T20:04:01.821Z,14.55
2019-03-19T20:06:29.863Z,9.33
2019-03-19T20:08:57.948Z,8.80
2019-03-19T20:11:25.993Z,13.65
2019-03-19T20:13:53.958Z,8.05
2019-03-19T20:16:21.931Z,10.95
2019-03-19T20:18:49.980Z,17.70
2019-03-19T20:21:17.947Z,21.17
2019-03-19T20:23:45.927Z,20.70
2019-03-19T20:26:13.951Z,19.87
2019-03-19T20:28:41.953Z,15.10
2019-03-19T20:31:09.907Z,12.55
2019-03-19T20:33:37.901Z,17.82
2019-03-19T20:36:05.871Z,26.12
2019-03-19T20:38:33.925Z,34.48
2019-03-19T20:41:01.945Z,30.20
2019-03-19T20:43:29.909Z,38.55
2019-03-19T20:45:57.904Z,32.95
2019-03-19T20:48:25.868Z,31.87
2019-03-19T20:50:54.304Z,41.33
2019-03-19T20:53:22.285Z,31.00
2019-03-19T20:55:50.261Z,33.98
2019-03-19T20:58:18.246Z,36.75
2019-03-19T21:00:46.207Z,24.15
2019-03-19T21:03:14.169Z,24.72
2019-03-19T21:05:42.141Z,27.90
2019-03-19T21:08:10.108Z,21.90
2019-03-19T21:10:38.389Z,21.12
2019-03-19T21:13:06.370Z,24.60
2019-03-19T21:15:34.332Z,30.35
2019-03-19T21:18:02.330Z,30.17
2019-03-19T21:20:30.295Z,36.25
2019-03-19T21:22:58.259Z,27.27
2019-03-19T21:25:26.239Z,36.35
2019-03-19T21:27:54.224Z,23.87
2019-03-19T21:30:23.814Z,25.32
2019-03-19T21:32:51.826Z,30.37
2019-03-19T21:35:21.449Z,21.57
2019-03-19T21:37:49.415Z,31.82
2019-03-19T21:40:17.396Z,31.90
2019-03-19T21:42:46.123Z,34.67
2019-03-19T21:45:17.752Z,34.73
2019-03-19T21:47:45.707Z,34.92
2019-03-19T21:50:17.248Z,34.27
2019-03-19T21:52:45.222Z,33.08
2019-03-19T21:55:14.372Z,31.40
2019-03-19T21:57:42.475Z,34.65
2019-03-19T22:00:14.194Z,28.50
2019-03-19T22:02:42.156Z,19.27
2019-03-19T22:05:10.132Z,23.60
2019-03-19T22:07:38.096Z,13.45
2019-03-19T22:10:10.635Z,19.70
2019-03-19T22:12:38.595Z,13.60
2019-03-19T22:15:13.689Z,12.58
2019-03-19T22:17:41.648Z,13.58
2019-03-19T22:20:09.620Z,11.00
2019-03-19T22:22:37.605Z,14.30
2019-03-19T22:25:07.032Z,8.65
2019-03-19T22:27:35.000Z,9.43
2019-03-19T22:30:02.969Z,9.95
2019-03-19T22:32:30.928Z,14.73
2019-03-19T22:34:58.904Z,9.85
2019-03-19T22:37:26.879Z,12.20
2019-03-19T22:39:54.852Z,14.83
2019-03-19T22:42:22.819Z,13.83
2019-03-19T22:44:50.783Z,12.68
2019-03-19T22:47:18.765Z,14.90
2019-03-19T22:49:46.727Z,13.05
2019-03-19T22:52:14.712Z,14.80
2019-03-19T22:54:42.695Z,9.50
2019-03-19T22:57:10.668Z,15.85
2019-03-19T22:59:38.636Z,11.33
2019-03-19T23:02:06.608Z,17.40
2019-03-19T23:04:34.580Z,13.70
2019-03-19T23:07:02.628Z,12.13
2019-03-19T23:09:30.588Z,12.90
2019-03-19T23:11:58.561Z,16.57
2019-03-19T23:14:26.536Z,17.12
2019-03-19T23:16:54.503Z,15.93
2019-03-19T23:19:22.521Z,17.02
2019-03-19T23:21:50.544Z,11.63
2019-03-19T23:24:18.506Z,17.00
2019-03-19T23:26:46.481Z,13.65
2019-03-19T23:29:14.444Z,13.48
2019-03-19T23:31:42.411Z,14.90
2019-03-19T23:34:10.377Z,12.28
2019-03-19T23:36:38.343Z,19.92
2019-03-19T23:39:06.602Z,15.28
2019-03-19T23:41:34.576Z,17.17
2019-03-19T23:44:02.899Z,11.57
2019-03-19T23:46:30.937Z,16.40
2019-03-19T23:48:58.928Z,14.95
2019-03-19T23:51:26.964Z,16.00
2019-03-19T23:53:54.940Z,13.48
2019-03-19T23:56:22.917Z,20.97
2019-03-19T23:58:50.899Z,27.07
