createdAt,value
2022-09-18T00:00:33.605Z,10.85
2022-09-18T00:04:14.355Z,10.85
2022-09-18T00:07:47.195Z,10.85
2022-09-18T00:11:27.434Z,10.86
2022-09-18T00:15:01.140Z,10.88
2022-09-18T00:18:38.065Z,10.87
2022-09-18T00:22:14.374Z,10.87
2022-09-18T00:25:51.719Z,10.87
2022-09-18T00:29:28.325Z,10.87
2022-09-18T00:33:05.215Z,10.88
2022-09-18T00:36:42.479Z,10.87
2022-09-18T00:40:18.894Z,10.86
2022-09-18T00:44:34.380Z,10.84
2022-09-18T00:47:50.696Z,10.81
2022-09-18T00:51:26.210Z,10.78
2022-09-18T00:55:08.658Z,10.76
2022-09-18T00:58:37.940Z,10.73
2022-09-18T01:02:14.824Z,10.70
2022-09-18T01:06:16.034Z,10.66
2022-09-18T01:09:58.957Z,10.63
2022-09-18T01:13:49.885Z,10.61
2022-09-18T01:17:06.183Z,10.56
2022-09-18T01:20:56.424Z,10.56
2022-09-18T01:24:41.786Z,10.55
2022-09-18T01:28:14.662Z,10.54
2022-09-18T01:32:14.417Z,10.53
2022-09-18T01:35:41.637Z,10.53
2022-09-18T01:43:16.129Z,10.52
2022-09-18T01:46:50.508Z,10.52
2022-09-18T01:50:29.438Z,10.50
2022-09-18T01:54:08.451Z,10.50
2022-09-18T01:57:47.439Z,10.49
2022-09-18T02:01:20.533Z,10.50
2022-09-18T02:04:56.863Z,10.50
2022-09-18T02:08:48.298Z,10.50
2022-09-18T02:12:08.509Z,10.49
2022-09-18T02:15:46.239Z,10.47
2022-09-18T02:19:28.656Z,10.49
2022-09-18T02:23:03.267Z,10.49
2022-09-18T02:26:35.477Z,10.49
2022-09-18T02:30:11.068Z,10.48
2022-09-18T02:33:46.358Z,10.50
2022-09-18T02:37:54.500Z,10.49
2022-09-18T02:41:51.022Z,10.49
2022-09-18T02:45:28.024Z,10.49
2022-09-18T02:48:55.873Z,10.51
2022-09-18T02:52:30.016Z,10.51
2022-09-18T02:56:09.676Z,10.49
2022-09-18T02:59:43.897Z,10.49
2022-09-18T03:03:14.444Z,10.49
2022-09-18T03:06:46.897Z,10.49
2022-09-18T03:10:22.977Z,10.51
2022-09-18T03:13:59.818Z,10.51
2022-09-18T03:17:37.322Z,10.50
2022-09-18T03:21:13.626Z,10.48
2022-09-18T03:24:50.176Z,10.46
2022-09-18T03:28:26.960Z,10.46
2022-09-18T03:32:04.019Z,10.44
2022-09-18T03:35:40.638Z,10.46
2022-09-18T03:39:18.657Z,10.45
2022-09-18T03:42:54.285Z,10.42
2022-09-18T03:46:31.593Z,10.39
2022-09-18T03:50:08.198Z,10.38
2022-09-18T03:53:45.926Z,10.37
2022-09-18T03:57:21.330Z,10.34
2022-09-18T04:00:58.094Z,10.34
2022-09-18T04:04:35.659Z,10.34
2022-09-18T04:08:17.937Z,10.36
2022-09-18T04:11:54.478Z,10.37
2022-09-18T04:15:29.146Z,10.39
2022-09-18T04:19:05.475Z,10.39
2022-09-18T04:22:42.257Z,10.39
2022-09-18T04:26:19.559Z,10.41
2022-09-18T04:29:55.948Z,10.42
2022-09-18T04:33:32.644Z,10.44
2022-09-18T04:37:10.665Z,10.45
2022-09-18T04:40:54.483Z,10.45
2022-09-18T04:44:23.486Z,10.48
2022-09-18T04:48:00.084Z,10.50
2022-09-18T04:51:36.762Z,10.52
2022-09-18T04:58:51.346Z,10.54
2022-09-18T05:02:27.165Z,10.55
2022-09-18T05:06:04.187Z,10.55
2022-09-18T05:09:41.181Z,10.55
2022-09-18T05:13:17.699Z,10.56
2022-09-18T05:16:54.940Z,10.56
2022-09-18T05:20:34.164Z,10.58
2022-09-18T05:24:08.524Z,10.57
2022-09-18T05:27:52.844Z,10.61
2022-09-18T05:31:21.802Z,10.63
2022-09-18T05:34:59.086Z,10.65
2022-09-18T05:38:35.279Z,10.67
2022-09-18T05:42:12.697Z,10.70
2022-09-18T05:45:49.290Z,10.71
2022-09-18T05:49:25.815Z,10.74
2022-09-18T05:53:05.495Z,10.77
2022-09-18T05:56:38.947Z,10.80
2022-09-18T06:00:16.001Z,10.83
2022-09-18T06:03:52.632Z,10.85
2022-09-18T06:07:32.785Z,10.89
2022-09-18T06:11:06.437Z,10.91
2022-09-18T06:14:43.357Z,10.96
2022-09-18T06:18:20.176Z,10.97
2022-09-18T06:21:56.549Z,11.01
2022-09-18T06:25:33.484Z,11.05
2022-09-18T06:29:10.237Z,11.15
2022-09-18T06:32:47.308Z,11.27
2022-09-18T06:36:24.038Z,11.32
2022-09-18T06:40:19.681Z,11.34
2022-09-18T06:43:38.047Z,11.31
2022-09-18T06:47:14.724Z,11.37
2022-09-18T06:50:56.242Z,11.52
2022-09-18T06:54:28.550Z,11.74
2022-09-18T06:58:05.086Z,11.97
2022-09-18T07:01:42.405Z,12.11
2022-09-18T07:05:18.668Z,12.21
2022-09-18T07:08:56.788Z,12.25
2022-09-18T07:12:32.449Z,12.44
2022-09-18T07:16:09.260Z,12.67
2022-09-18T07:19:45.950Z,12.79
2022-09-18T07:23:24.499Z,12.89
2022-09-18T07:26:59.339Z,13.00
2022-09-18T07:30:40.348Z,13.01
2022-09-18T07:34:13.246Z,13.00
2022-09-18T07:37:49.639Z,13.10
2022-09-18T07:41:26.622Z,13.22
2022-09-18T07:45:03.997Z,13.36
2022-09-18T07:48:40.496Z,13.50
2022-09-18T07:52:18.258Z,13.69
2022-09-18T07:55:56.019Z,13.85
2022-09-18T07:59:30.838Z,13.98
2022-09-18T08:03:11.998Z,14.01
2022-09-18T08:06:44.178Z,14.04
2022-09-18T08:10:20.921Z,14.03
2022-09-18T08:13:57.756Z,14.05
2022-09-18T08:21:11.962Z,14.17
2022-09-18T08:25:08.617Z,14.25
2022-09-18T08:28:25.054Z,14.25
2022-09-18T08:32:06.510Z,14.28
2022-09-18T08:35:38.744Z,14.40
2022-09-18T08:39:16.156Z,14.45
2022-09-18T08:43:31.424Z,14.53
2022-09-18T08:47:08.923Z,14.54
2022-09-18T08:50:18.428Z,14.60
2022-09-18T08:57:56.810Z,14.84
2022-09-18T09:01:19.189Z,14.94
2022-09-18T09:05:02.468Z,15.01
2022-09-18T09:08:58.216Z,15.11
2022-09-18T09:12:19.784Z,15.18
2022-09-18T09:16:04.191Z,15.40
2022-09-18T09:19:35.346Z,15.52
2022-09-18T09:23:05.523Z,15.64
2022-09-18T09:26:37.304Z,15.77
2022-09-18T09:30:16.636Z,15.94
2022-09-18T09:34:11.042Z,16.07
2022-09-18T09:37:50.820Z,16.08
2022-09-18T09:41:31.789Z,16.19
2022-09-18T09:44:53.088Z,16.24
2022-09-18T09:48:41.498Z,16.37
2022-09-18T09:52:11.349Z,16.55
2022-09-18T09:55:39.107Z,16.70
2022-09-18T09:59:31.925Z,16.82
2022-09-18T10:03:23.466Z,16.99
2022-09-18T10:06:54.797Z,17.12
2022-09-18T10:10:17.155Z,17.21
2022-09-18T10:13:50.608Z,17.29
2022-09-18T10:17:19.080Z,17.30
2022-09-18T10:20:59.199Z,17.32
2022-09-18T10:24:49.591Z,17.41
2022-09-18T10:28:13.702Z,17.43
2022-09-18T10:31:56.097Z,17.37
2022-09-18T10:35:41.833Z,17.27
2022-09-18T10:39:00.304Z,17.16
2022-09-18T10:42:34.944Z,16.79
2022-09-18T10:49:57.021Z,15.93
2022-09-18T10:53:24.740Z,15.73
2022-09-18T10:57:26.400Z,15.59
2022-09-18T11:00:42.408Z,15.56
2022-09-18T11:04:18.088Z,15.60
2022-09-18T11:07:58.638Z,15.62
2022-09-18T11:11:38.908Z,15.65
2022-09-18T11:15:08.267Z,15.67
2022-09-18T11:18:47.969Z,15.70
2022-09-18T11:22:42.981Z,15.75
2022-09-18T11:26:27.082Z,15.75
2022-09-18T11:29:42.428Z,15.77
2022-09-18T11:33:50.000Z,15.78
2022-09-18T11:37:13.386Z,15.80
2022-09-18T11:40:50.748Z,15.84
2022-09-18T11:44:29.062Z,15.88
2022-09-18T11:48:15.371Z,15.91
2022-09-18T11:52:17.707Z,15.93
2022-09-18T11:55:46.708Z,15.92
2022-09-18T11:59:44.359Z,15.90
2022-09-18T12:03:00.774Z,15.85
2022-09-18T12:06:58.457Z,15.81
2022-09-18T12:10:32.598Z,15.78
2022-09-18T12:13:45.810Z,15.77
2022-09-18T12:21:03.392Z,15.70
2022-09-18T12:24:32.279Z,15.69
2022-09-18T12:28:31.588Z,15.70
2022-09-18T12:32:04.775Z,15.71
2022-09-18T12:36:04.784Z,15.70
2022-09-18T12:39:26.850Z,15.66
2022-09-18T12:43:20.148Z,15.64
2022-09-18T12:46:51.748Z,15.60
2022-09-18T12:50:39.942Z,15.56
2022-09-18T12:54:17.052Z,15.54
2022-09-18T12:57:33.106Z,15.53
2022-09-18T13:01:08.985Z,15.50
2022-09-18T13:04:48.995Z,15.50
2022-09-18T13:08:36.134Z,15.45
2022-09-18T13:11:58.912Z,15.39
2022-09-18T13:15:38.757Z,15.32
2022-09-18T13:19:14.268Z,15.15
2022-09-18T13:22:45.037Z,14.94
2022-09-18T13:26:21.718Z,14.69
2022-09-18T13:29:59.253Z,14.56
2022-09-18T13:33:32.626Z,14.40
2022-09-18T13:37:17.088Z,14.22
2022-09-18T13:41:08.444Z,13.94
2022-09-18T13:44:29.367Z,13.80
2022-09-18T13:51:37.754Z,13.70
2022-09-18T13:55:13.270Z,13.63
2022-09-18T13:59:20.653Z,13.64
2022-09-18T14:02:28.654Z,13.67
2022-09-18T14:06:42.761Z,13.68
2022-09-18T14:09:59.767Z,13.69
2022-09-18T14:13:29.909Z,13.70
2022-09-18T14:17:14.769Z,13.70
2022-09-18T14:20:34.210Z,13.69
2022-09-18T14:24:36.389Z,13.69
2022-09-18T14:27:57.404Z,13.68
2022-09-18T14:31:29.830Z,13.65
2022-09-18T14:35:30.536Z,13.61
2022-09-18T14:38:44.310Z,13.60
2022-09-18T14:42:42.080Z,13.58
2022-09-18T14:45:57.837Z,13.54
2022-09-18T14:49:43.597Z,13.50
2022-09-18T14:53:28.159Z,13.47
2022-09-18T14:56:50.734Z,13.44
2022-09-18T15:00:30.336Z,13.40
2022-09-18T15:04:05.197Z,13.37
2022-09-18T15:07:40.359Z,13.34
2022-09-18T15:11:18.052Z,13.34
2022-09-18T15:14:52.828Z,13.33
2022-09-18T15:18:31.040Z,13.32
2022-09-18T15:22:06.094Z,13.30
2022-09-18T15:25:45.999Z,13.27
2022-09-18T15:29:43.013Z,13.23
2022-09-18T15:33:05.360Z,13.17
2022-09-18T15:36:37.055Z,13.12
2022-09-18T15:40:19.384Z,13.07
2022-09-18T15:43:50.388Z,13.02
2022-09-18T15:47:33.194Z,12.99
2022-09-18T15:51:25.902Z,12.93
2022-09-18T15:54:38.182Z,12.87
2022-09-18T15:58:43.614Z,12.83
2022-09-18T16:01:51.596Z,12.81
2022-09-18T16:05:31.427Z,12.76
2022-09-18T16:09:07.798Z,12.74
2022-09-18T16:12:49.408Z,12.73
2022-09-18T16:16:24.344Z,12.72
2022-09-18T16:20:02.096Z,12.71
2022-09-18T16:23:50.129Z,12.69
2022-09-18T16:27:22.542Z,12.67
2022-09-18T16:30:47.257Z,12.65
2022-09-18T16:34:29.685Z,12.63
2022-09-18T16:37:59.327Z,12.58
2022-09-18T16:41:36.200Z,12.55
2022-09-18T16:45:15.546Z,12.52
2022-09-18T16:48:50.060Z,12.46
2022-09-18T16:52:26.909Z,12.45
2022-09-18T16:56:07.036Z,12.43
2022-09-18T16:59:42.866Z,12.39
2022-09-18T17:03:18.347Z,12.36
2022-09-18T17:06:53.552Z,12.35
2022-09-18T17:10:32.029Z,12.32
2022-09-18T17:14:07.385Z,12.30
2022-09-18T17:17:45.634Z,12.24
2022-09-18T17:21:21.006Z,12.22
2022-09-18T17:24:57.508Z,12.20
2022-09-18T17:28:36.298Z,12.18
2022-09-18T17:32:12.101Z,12.14
2022-09-18T17:35:48.077Z,12.11
2022-09-18T17:39:24.798Z,12.08
2022-09-18T17:43:01.687Z,12.05
2022-09-18T17:46:38.247Z,12.01
2022-09-18T17:50:15.016Z,11.97
2022-09-18T17:53:58.132Z,11.93
2022-09-18T17:57:31.285Z,11.92
2022-09-18T18:01:13.329Z,11.90
2022-09-18T18:04:43.584Z,11.87
2022-09-18T18:08:19.378Z,11.85
2022-09-18T18:11:59.219Z,11.81
2022-09-18T18:15:32.826Z,11.79
2022-09-18T18:19:14.496Z,11.76
2022-09-18T18:22:46.959Z,11.75
2022-09-18T18:26:22.989Z,11.71
2022-09-18T18:30:00.557Z,11.70
2022-09-18T18:33:37.206Z,11.66
2022-09-18T18:37:13.337Z,11.64
2022-09-18T18:40:52.422Z,11.65
2022-09-18T18:44:27.463Z,11.62
2022-09-18T18:48:06.371Z,11.60
2022-09-18T18:51:43.873Z,11.59
2022-09-18T18:55:18.753Z,11.60
2022-09-18T18:59:00.174Z,11.59
2022-09-18T19:02:38.179Z,11.57
2022-09-18T19:06:08.138Z,11.57
2022-09-18T19:09:44.818Z,11.54
2022-09-18T19:13:25.126Z,11.50
2022-09-18T19:16:59.233Z,11.45
2022-09-18T19:20:36.827Z,11.40
2022-09-18T19:24:12.568Z,11.34
2022-09-18T19:27:48.839Z,11.31
2022-09-18T19:31:28.194Z,11.27
2022-09-18T19:35:02.587Z,11.20
2022-09-18T19:38:39.344Z,11.17
2022-09-18T19:42:17.437Z,11.15
2022-09-18T19:45:52.801Z,11.12
2022-09-18T19:49:33.638Z,11.12
2022-09-18T19:53:06.905Z,11.11
2022-09-18T19:56:48.185Z,11.10
2022-09-18T20:00:20.314Z,11.10
2022-09-18T20:03:59.158Z,11.09
2022-09-18T20:07:34.259Z,11.10
2022-09-18T20:11:10.239Z,11.11
2022-09-18T20:14:46.869Z,11.12
2022-09-18T20:18:24.179Z,11.11
2022-09-18T20:22:03.117Z,11.10
2022-09-18T20:25:39.379Z,11.09
2022-09-18T20:29:16.130Z,11.08
2022-09-18T20:32:51.926Z,11.06
2022-09-18T20:36:28.914Z,11.02
2022-09-18T20:40:07.173Z,10.99
2022-09-18T20:43:44.330Z,10.94
2022-09-18T20:47:18.207Z,10.90
2022-09-18T20:50:56.648Z,10.86
2022-09-18T20:54:32.787Z,10.86
2022-09-18T20:58:08.810Z,10.85
2022-09-18T21:01:47.198Z,10.85
2022-09-18T21:05:22.166Z,10.88
2022-09-18T21:09:00.975Z,10.88
2022-09-18T21:12:39.212Z,10.88
2022-09-18T21:16:14.252Z,10.91
2022-09-18T21:19:50.544Z,10.96
2022-09-18T21:23:44.649Z,11.01
2022-09-18T21:27:03.208Z,11.06
2022-09-18T21:30:39.808Z,11.10
2022-09-18T21:34:24.633Z,11.14
2022-09-18T21:37:54.708Z,11.19
2022-09-18T21:41:30.791Z,11.22
2022-09-18T21:45:07.802Z,11.23
2022-09-18T21:48:44.609Z,11.21
2022-09-18T21:52:20.550Z,11.17
2022-09-18T21:56:08.654Z,11.14
2022-09-18T21:59:36.187Z,11.12
2022-09-18T22:03:10.962Z,11.10
2022-09-18T22:06:51.081Z,11.09
2022-09-18T22:10:25.861Z,11.07
2022-09-18T22:14:04.011Z,11.07
2022-09-18T22:17:39.311Z,11.06
2022-09-18T22:21:31.392Z,11.05
2022-09-18T22:24:52.111Z,11.03
2022-09-18T22:28:28.820Z,11.00
2022-09-18T22:32:06.133Z,10.97
2022-09-18T22:35:42.197Z,10.96
2022-09-18T22:39:20.671Z,10.94
2022-09-18T22:42:56.483Z,10.93
2022-09-18T22:46:33.353Z,10.93
2022-09-18T22:50:09.771Z,10.91
2022-09-18T22:53:52.719Z,10.88
2022-09-18T22:57:23.412Z,10.85
2022-09-18T23:01:14.498Z,10.83
2022-09-18T23:04:37.039Z,10.81
2022-09-18T23:08:13.813Z,10.78
2022-09-18T23:11:54.317Z,10.72
2022-09-18T23:15:27.573Z,10.67
2022-09-18T23:19:14.432Z,10.66
2022-09-18T23:22:41.251Z,10.65
2022-09-18T23:26:23.283Z,10.63
2022-09-18T23:29:54.255Z,10.62
2022-09-18T23:33:31.235Z,10.61
2022-09-18T23:37:08.216Z,10.62
2022-09-18T23:40:44.692Z,10.61
2022-09-18T23:44:22.881Z,10.58
2022-09-18T23:47:58.275Z,10.56
2022-09-18T23:51:37.392Z,10.53
2022-09-18T23:55:12.174Z,10.51
2022-09-18T23:58:53.417Z,10.48
