createdAt,value
2019-04-26T00:00:35.425Z,15.65
2019-04-26T00:03:07.773Z,15.58
2019-04-26T00:05:38.565Z,15.54
2019-04-26T00:08:09.295Z,15.51
2019-04-26T00:10:47.885Z,15.53
2019-04-26T00:13:22.531Z,15.56
2019-04-26T00:15:54.072Z,15.56
2019-04-26T00:18:23.740Z,15.58
2019-04-26T00:20:53.371Z,15.51
2019-04-26T00:23:23.401Z,15.57
2019-04-26T00:25:53.180Z,15.55
2019-04-26T00:28:22.847Z,15.59
2019-04-26T00:30:52.504Z,15.58
2019-04-26T00:33:22.168Z,15.56
2019-04-26T00:35:51.802Z,15.51
2019-04-26T00:38:22.411Z,15.49
2019-04-26T00:40:52.804Z,15.48
2019-04-26T00:43:23.602Z,15.51
2019-04-26T00:45:53.312Z,15.53
2019-04-26T00:48:25.772Z,15.60
2019-04-26T00:50:56.658Z,15.58
2019-04-26T00:53:29.319Z,15.53
2019-04-26T00:55:59.987Z,15.56
2019-04-26T00:58:33.474Z,15.56
2019-04-26T01:01:02.656Z,15.49
2019-04-26T01:03:32.309Z,15.51
2019-04-26T01:06:03.573Z,15.52
2019-04-26T01:08:33.541Z,15.49
2019-04-26T01:11:03.169Z,15.44
2019-04-26T01:13:32.841Z,15.34
2019-04-26T01:16:02.579Z,15.39
2019-04-26T01:18:32.684Z,15.34
2019-04-26T01:21:04.649Z,15.37
2019-04-26T01:23:37.615Z,15.35
2019-04-26T01:26:13.347Z,15.33
2019-04-26T01:28:52.203Z,15.25
2019-04-26T01:31:21.990Z,15.19
2019-04-26T01:33:52.519Z,15.09
2019-04-26T01:36:24.328Z,15.07
2019-04-26T01:38:57.138Z,15.01
2019-04-26T01:41:49.157Z,14.99
2019-04-26T01:44:25.277Z,14.96
2019-04-26T01:46:56.212Z,14.99
2019-04-26T01:49:26.212Z,14.96
2019-04-26T01:52:10.562Z,14.90
2019-04-26T01:54:43.280Z,14.91
2019-04-26T01:57:13.555Z,14.84
2019-04-26T01:59:47.539Z,14.81
2019-04-26T02:02:25.670Z,14.73
2019-04-26T02:04:57.234Z,14.63
2019-04-26T02:07:39.438Z,14.50
2019-04-26T02:10:17.564Z,14.42
2019-04-26T02:12:49.420Z,14.29
2019-04-26T02:15:21.521Z,14.17
2019-04-26T02:17:53.838Z,14.12
2019-04-26T02:21:04.022Z,14.10
2019-04-26T02:23:38.204Z,14.09
2019-04-26T02:26:26.777Z,14.06
2019-04-26T02:28:56.452Z,14.01
2019-04-26T02:31:27.251Z,13.94
2019-04-26T02:33:58.627Z,13.94
2019-04-26T02:36:47.932Z,13.96
2019-04-26T02:39:04.701Z,13.94
2019-04-26T02:41:37.094Z,13.93
2019-04-26T02:44:09.862Z,13.95
2019-04-26T02:46:58.795Z,13.92
2019-04-26T02:49:38.422Z,13.94
2019-04-26T02:52:13.795Z,13.92
2019-04-26T02:55:08.518Z,13.95
2019-04-26T02:57:44.382Z,13.90
2019-04-26T03:00:16.504Z,13.86
2019-04-26T03:02:49.222Z,13.85
2019-04-26T03:05:20.371Z,13.88
2019-04-26T03:07:53.144Z,13.81
2019-04-26T03:10:25.821Z,13.74
2019-04-26T03:12:58.538Z,13.82
2019-04-26T03:15:37.022Z,13.79
2019-04-26T03:18:17.099Z,13.71
2019-04-26T03:20:49.780Z,13.64
2019-04-26T03:23:53.209Z,13.55
2019-04-26T03:26:43.323Z,13.47
2019-04-26T03:29:18.741Z,13.44
2019-04-26T03:32:16.102Z,13.27
2019-04-26T03:34:54.832Z,13.28
2019-04-26T03:37:48.045Z,13.28
2019-04-26T03:40:41.055Z,13.37
2019-04-26T03:43:23.409Z,13.40
2019-04-26T03:46:01.969Z,13.43
2019-04-26T03:48:39.292Z,13.56
2019-04-26T03:51:26.101Z,13.60
2019-04-26T03:54:04.582Z,13.63
2019-04-26T03:56:40.442Z,13.65
2019-04-26T03:59:20.884Z,13.65
2019-04-26T04:01:57.892Z,13.68
2019-04-26T04:04:36.966Z,13.69
2019-04-26T04:07:09.234Z,13.74
2019-04-26T04:09:42.869Z,13.73
2019-04-26T04:12:15.687Z,13.78
2019-04-26T04:15:00.102Z,13.84
2019-04-26T04:17:45.665Z,13.91
2019-04-26T04:20:33.980Z,13.98
2019-04-26T04:23:24.423Z,14.05
2019-04-26T04:25:57.113Z,14.19
2019-04-26T04:28:49.778Z,14.23
2019-04-26T04:31:39.911Z,14.30
2019-04-26T04:34:15.721Z,14.45
2019-04-26T04:36:51.305Z,14.55
2019-04-26T04:39:23.114Z,14.70
2019-04-26T04:42:27.236Z,14.81
2019-04-26T04:45:07.276Z,14.93
2019-04-26T04:47:56.282Z,15.11
2019-04-26T04:50:36.085Z,15.26
2019-04-26T04:53:17.471Z,15.40
2019-04-26T04:56:16.944Z,15.52
2019-04-26T04:58:52.547Z,15.68
2019-04-26T05:01:48.328Z,15.75
2019-04-26T05:04:29.809Z,15.82
2019-04-26T05:07:09.660Z,15.95
2019-04-26T05:09:49.470Z,16.05
2019-04-26T05:15:23.168Z,16.25
2019-04-26T05:17:59.006Z,16.28
2019-04-26T05:20:37.874Z,16.38
2019-04-26T05:23:16.092Z,16.50
2019-04-26T05:26:09.659Z,16.52
2019-04-26T05:29:09.486Z,16.60
2019-04-26T05:31:57.270Z,16.59
2019-04-26T05:34:34.516Z,16.59
2019-04-26T05:37:24.909Z,16.60
2019-04-26T05:40:03.262Z,16.70
2019-04-26T05:42:55.787Z,16.67
2019-04-26T05:45:47.010Z,16.67
2019-04-26T05:49:03.070Z,16.74
2019-04-26T05:52:13.732Z,16.73
2019-04-26T05:55:06.059Z,16.73
2019-04-26T05:57:56.320Z,16.73
2019-04-26T06:01:05.207Z,16.81
2019-04-26T06:04:16.095Z,16.84
2019-04-26T06:07:05.198Z,16.84
2019-04-26T06:09:42.496Z,16.86
2019-04-26T06:12:37.982Z,16.89
2019-04-26T06:15:12.343Z,16.98
2019-04-26T06:18:01.824Z,17.09
2019-04-26T06:20:46.511Z,17.25
2019-04-26T06:23:31.205Z,17.45
2019-04-26T06:26:29.510Z,17.55
2019-04-26T06:29:05.350Z,17.71
2019-04-26T06:31:50.044Z,17.87
2019-04-26T06:34:22.921Z,17.95
2019-04-26T06:37:09.355Z,18.04
2019-04-26T06:39:50.778Z,18.18
2019-04-26T06:42:58.281Z,18.29
2019-04-26T06:45:54.294Z,18.43
2019-04-26T06:48:39.166Z,18.60
2019-04-26T06:51:25.113Z,18.78
2019-04-26T06:54:10.009Z,18.86
2019-04-26T06:56:47.752Z,19.01
2019-04-26T06:59:41.281Z,19.18
2019-04-26T07:02:25.555Z,19.31
2019-04-26T07:05:16.052Z,19.51
2019-04-26T07:08:00.457Z,19.64
2019-04-26T07:10:44.038Z,19.80
2019-04-26T07:13:32.847Z,19.90
2019-04-26T07:16:19.648Z,20.10
2019-04-26T07:19:05.599Z,20.24
2019-04-26T07:22:35.634Z,20.37
2019-04-26T07:25:32.497Z,20.53
2019-04-26T07:28:12.339Z,20.75
2019-04-26T07:30:50.978Z,20.90
2019-04-26T07:33:39.779Z,21.02
2019-04-26T07:36:24.359Z,21.11
2019-04-26T07:39:13.706Z,21.23
2019-04-26T07:41:55.504Z,21.37
2019-04-26T07:44:46.910Z,21.45
2019-04-26T07:47:55.484Z,21.58
2019-04-26T07:50:37.002Z,21.74
2019-04-26T07:53:33.460Z,21.91
2019-04-26T07:56:07.099Z,22.11
2019-04-26T07:59:06.001Z,22.27
2019-04-26T08:01:52.506Z,22.38
2019-04-26T08:04:32.698Z,22.44
2019-04-26T08:07:08.575Z,22.56
2019-04-26T08:09:41.267Z,22.74
2019-04-26T08:12:14.177Z,22.75
2019-04-26T08:14:54.387Z,23.01
2019-04-26T08:17:28.692Z,23.12
2019-04-26T08:20:23.761Z,23.29
2019-04-26T08:22:56.465Z,23.43
2019-04-26T08:25:29.145Z,23.62
2019-04-26T08:28:01.222Z,23.86
2019-04-26T08:30:33.935Z,24.00
2019-04-26T08:33:07.571Z,24.08
2019-04-26T08:35:39.570Z,24.32
2019-04-26T08:38:15.942Z,24.59
2019-04-26T08:40:43.044Z,24.69
2019-04-26T08:43:27.334Z,24.82
2019-04-26T08:46:15.129Z,24.94
2019-04-26T08:49:06.439Z,25.23
2019-04-26T08:51:39.239Z,25.46
2019-04-26T08:54:11.807Z,25.73
2019-04-26T08:56:47.005Z,25.55
2019-04-26T08:59:22.403Z,25.37
2019-04-26T09:01:55.832Z,25.53
2019-04-26T09:04:28.898Z,25.90
2019-04-26T09:07:03.252Z,26.28
2019-04-26T09:09:35.617Z,26.52
2019-04-26T09:12:22.877Z,26.71
2019-04-26T09:14:48.793Z,26.92
2019-04-26T09:17:18.623Z,27.09
2019-04-26T09:19:48.292Z,27.11
2019-04-26T09:22:26.377Z,27.72
2019-04-26T09:24:59.399Z,27.72
2019-04-26T09:27:31.409Z,27.41
2019-04-26T09:30:06.368Z,27.55
2019-04-26T09:32:40.697Z,27.87
2019-04-26T09:35:11.272Z,27.97
2019-04-26T09:37:41.944Z,28.12
2019-04-26T09:40:21.004Z,28.30
2019-04-26T09:42:48.276Z,28.39
2019-04-26T09:45:35.942Z,28.55
2019-04-26T09:48:07.233Z,28.70
2019-04-26T09:50:38.529Z,29.05
2019-04-26T09:53:08.763Z,29.53
2019-04-26T09:55:38.432Z,29.93
2019-04-26T09:58:08.727Z,29.81
2019-04-26T10:00:39.486Z,30.17
2019-04-26T10:03:10.656Z,31.16
2019-04-26T10:05:40.424Z,31.52
2019-04-26T10:08:12.997Z,31.76
2019-04-26T10:10:41.405Z,31.64
2019-04-26T10:13:30.583Z,31.74
2019-04-26T10:16:04.549Z,31.33
2019-04-26T10:18:34.388Z,31.92
2019-04-26T10:21:04.208Z,32.32
2019-04-26T10:23:33.893Z,32.55
2019-04-26T10:26:03.590Z,31.96
2019-04-26T10:28:33.268Z,32.39
2019-04-26T10:31:03.008Z,32.79
2019-04-26T10:33:36.541Z,32.51
2019-04-26T10:36:04.721Z,33.41
2019-04-26T10:38:34.403Z,33.76
2019-04-26T10:41:04.170Z,34.31
2019-04-26T10:43:33.841Z,34.47
2019-04-26T10:46:04.746Z,33.75
2019-04-26T10:48:34.408Z,33.90
2019-04-26T10:51:07.383Z,34.47
2019-04-26T10:53:52.237Z,34.82
2019-04-26T10:56:38.302Z,34.47
2019-04-26T10:59:10.780Z,34.43
2019-04-26T11:01:40.677Z,34.88
2019-04-26T11:04:10.364Z,34.59
2019-04-26T11:06:39.990Z,35.10
2019-04-26T11:09:09.917Z,35.41
2019-04-26T11:11:40.403Z,35.76
2019-04-26T11:14:10.082Z,35.49
2019-04-26T11:16:41.276Z,35.38
2019-04-26T11:19:11.087Z,34.97
2019-04-26T11:21:40.766Z,33.76
2019-04-26T11:24:10.402Z,33.11
2019-04-26T11:26:40.074Z,33.55
2019-04-26T11:29:09.706Z,34.24
2019-04-26T11:31:39.379Z,34.46
2019-04-26T11:34:09.060Z,34.25
2019-04-26T11:36:41.677Z,33.27
2019-04-26T11:39:11.451Z,33.43
2019-04-26T11:41:41.168Z,32.52
2019-04-26T11:44:10.799Z,32.56
2019-04-26T11:46:44.894Z,33.13
2019-04-26T11:49:11.798Z,33.50
2019-04-26T11:51:41.484Z,33.56
2019-04-26T11:54:11.118Z,34.29
2019-04-26T11:56:40.803Z,33.65
2019-04-26T11:59:10.439Z,33.15
2019-04-26T12:01:40.616Z,33.28
2019-04-26T12:04:16.016Z,33.45
2019-04-26T12:06:52.978Z,33.10
2019-04-26T12:09:27.356Z,32.77
2019-04-26T12:12:04.424Z,32.45
2019-04-26T12:14:29.582Z,32.76
2019-04-26T12:17:01.314Z,33.43
2019-04-26T12:19:30.966Z,33.50
2019-04-26T12:22:04.243Z,34.03
2019-04-26T12:24:34.385Z,34.09
2019-04-26T12:27:03.388Z,34.00
2019-04-26T12:29:33.035Z,33.75
2019-04-26T12:32:02.712Z,33.57
2019-04-26T12:34:32.320Z,33.01
2019-04-26T12:37:01.998Z,32.57
2019-04-26T12:39:32.315Z,32.60
2019-04-26T12:42:08.207Z,32.53
2019-04-26T12:44:41.171Z,32.25
2019-04-26T12:47:16.754Z,32.47
2019-04-26T12:49:46.497Z,32.48
2019-04-26T12:52:17.527Z,32.40
2019-04-26T12:54:47.486Z,32.25
2019-04-26T12:57:17.158Z,32.15
2019-04-26T12:59:46.815Z,32.01
2019-04-26T13:02:20.709Z,32.03
2019-04-26T13:04:48.432Z,32.23
2019-04-26T13:07:23.800Z,32.36
2019-04-26T13:10:08.863Z,32.36
2019-04-26T13:12:48.905Z,32.18
2019-04-26T13:15:50.376Z,32.06
2019-04-26T13:18:19.768Z,31.79
2019-04-26T13:20:49.391Z,31.97
2019-04-26T13:23:19.056Z,31.81
2019-04-26T13:25:48.672Z,31.94
2019-04-26T13:28:20.272Z,31.92
2019-04-26T13:30:49.763Z,31.93
2019-04-26T13:33:19.397Z,31.74
2019-04-26T13:36:02.243Z,31.96
2019-04-26T13:38:20.754Z,31.72
2019-04-26T13:40:51.083Z,31.46
2019-04-26T13:43:22.685Z,31.61
2019-04-26T13:45:53.694Z,31.56
2019-04-26T13:48:43.541Z,31.23
2019-04-26T13:51:31.089Z,31.07
2019-04-26T13:54:00.711Z,31.05
2019-04-26T13:56:32.132Z,31.08
2019-04-26T13:59:01.686Z,31.25
2019-04-26T14:01:31.332Z,31.36
2019-04-26T14:04:02.431Z,31.51
2019-04-26T14:06:32.293Z,31.67
2019-04-26T14:09:03.014Z,31.67
2019-04-26T14:11:32.764Z,31.64
2019-04-26T14:14:02.378Z,31.63
2019-04-26T14:16:32.031Z,31.65
2019-04-26T14:19:01.673Z,31.50
2019-04-26T14:21:33.168Z,31.41
2019-04-26T14:24:07.177Z,31.32
2019-04-26T14:26:39.897Z,30.82
2019-04-26T14:29:09.792Z,30.61
2019-04-26T14:31:39.451Z,30.66
2019-04-26T14:34:11.936Z,30.64
2019-04-26T14:36:40.461Z,30.57
2019-04-26T14:39:10.546Z,30.62
2019-04-26T14:41:41.490Z,30.55
2019-04-26T14:44:15.745Z,30.53
2019-04-26T14:46:48.840Z,30.75
2019-04-26T14:49:15.251Z,30.79
2019-04-26T14:51:47.010Z,30.42
2019-04-26T14:54:16.505Z,30.42
2019-04-26T14:56:52.223Z,30.53
2019-04-26T14:59:19.129Z,30.61
2019-04-26T15:01:52.187Z,30.47
2019-04-26T15:04:28.083Z,30.55
2019-04-26T15:06:59.624Z,30.54
2019-04-26T15:09:33.129Z,30.73
2019-04-26T15:12:03.001Z,30.80
2019-04-26T15:14:33.293Z,30.37
2019-04-26T15:17:02.928Z,30.06
2019-04-26T15:19:35.030Z,30.13
2019-04-26T15:22:10.558Z,30.21
2019-04-26T15:24:38.633Z,30.05
2019-04-26T15:27:06.833Z,29.85
2019-04-26T15:29:36.487Z,29.57
2019-04-26T15:32:06.113Z,29.56
2019-04-26T15:34:36.701Z,29.57
2019-04-26T15:37:06.414Z,29.55
2019-04-26T15:39:37.702Z,29.55
2019-04-26T15:42:17.746Z,29.53
2019-04-26T15:44:49.625Z,29.53
2019-04-26T15:47:34.330Z,29.64
2019-04-26T15:50:10.911Z,29.84
2019-04-26T15:52:42.332Z,29.89
2019-04-26T15:55:13.342Z,29.86
2019-04-26T15:57:43.345Z,29.99
2019-04-26T16:00:13.166Z,29.92
2019-04-26T16:02:42.848Z,29.80
2019-04-26T16:05:12.501Z,29.67
2019-04-26T16:07:43.008Z,29.49
2019-04-26T16:10:12.894Z,29.39
2019-04-26T16:12:42.521Z,29.26
2019-04-26T16:15:14.645Z,29.09
2019-04-26T16:17:43.569Z,28.84
2019-04-26T16:20:13.607Z,28.76
2019-04-26T16:22:43.666Z,28.61
2019-04-26T16:25:13.461Z,28.53
2019-04-26T16:27:43.200Z,28.43
2019-04-26T16:30:15.769Z,28.31
2019-04-26T16:33:00.033Z,28.28
2019-04-26T16:35:29.704Z,28.16
2019-04-26T16:38:02.625Z,28.06
2019-04-26T16:40:32.612Z,27.97
2019-04-26T16:43:04.221Z,27.87
2019-04-26T16:45:37.241Z,27.75
2019-04-26T16:48:04.945Z,27.74
2019-04-26T16:50:44.022Z,27.66
2019-04-26T16:53:05.996Z,27.51
2019-04-26T16:55:48.007Z,27.46
2019-04-26T16:58:06.993Z,27.34
2019-04-26T17:00:50.139Z,27.26
2019-04-26T17:03:08.325Z,27.22
2019-04-26T17:05:47.741Z,27.13
2019-04-26T17:08:10.499Z,27.11
2019-04-26T17:10:41.705Z,26.94
2019-04-26T17:13:13.254Z,26.96
2019-04-26T17:15:42.994Z,26.90
2019-04-26T17:18:12.803Z,26.88
2019-04-26T17:20:44.936Z,26.80
2019-04-26T17:23:15.861Z,26.65
2019-04-26T17:26:02.077Z,26.53
2019-04-26T17:28:33.483Z,26.22
2019-04-26T17:31:03.128Z,26.22
2019-04-26T17:33:34.147Z,26.31
2019-04-26T17:36:04.187Z,26.24
2019-04-26T17:38:35.206Z,26.18
2019-04-26T17:41:06.492Z,26.09
2019-04-26T17:43:40.790Z,25.96
2019-04-26T17:46:08.394Z,25.96
2019-04-26T17:48:38.043Z,25.89
2019-04-26T17:51:12.129Z,25.79
2019-04-26T17:53:40.095Z,25.47
2019-04-26T17:56:11.084Z,25.28
2019-04-26T17:58:51.247Z,25.28
2019-04-26T18:01:33.325Z,25.16
2019-04-26T18:03:50.870Z,24.92
2019-04-26T18:06:15.592Z,24.71
2019-04-26T18:08:52.310Z,24.71
2019-04-26T18:11:19.939Z,24.73
2019-04-26T18:13:51.151Z,24.51
2019-04-26T18:16:21.993Z,24.50
2019-04-26T18:18:56.187Z,24.43
2019-04-26T18:21:45.366Z,24.13
2019-04-26T18:24:15.705Z,24.13
2019-04-26T18:26:45.354Z,24.03
2019-04-26T18:29:15.026Z,23.83
2019-04-26T18:31:44.835Z,23.83
2019-04-26T18:34:14.503Z,23.80
2019-04-26T18:36:44.406Z,23.75
2019-04-26T18:39:14.457Z,23.69
2019-04-26T18:41:44.089Z,23.66
2019-04-26T18:44:13.972Z,23.59
2019-04-26T18:46:47.895Z,23.45
2019-04-26T18:49:22.668Z,23.26
2019-04-26T18:51:50.103Z,23.20
2019-04-26T18:54:21.485Z,23.13
2019-04-26T18:56:53.351Z,23.07
2019-04-26T18:59:23.454Z,23.02
2019-04-26T19:01:54.047Z,22.95
2019-04-26T19:04:23.793Z,22.85
2019-04-26T19:06:53.445Z,22.77
2019-04-26T19:09:24.714Z,22.70
2019-04-26T19:11:56.232Z,22.66
2019-04-26T19:14:49.120Z,22.62
2019-04-26T19:17:16.145Z,22.53
2019-04-26T19:19:47.447Z,22.42
2019-04-26T19:22:20.185Z,22.36
2019-04-26T19:24:49.515Z,22.29
2019-04-26T19:27:22.614Z,22.19
2019-04-26T19:29:51.822Z,22.08
2019-04-26T19:32:23.469Z,22.00
2019-04-26T19:34:52.892Z,21.95
2019-04-26T19:37:23.387Z,21.92
2019-04-26T19:39:53.066Z,21.89
2019-04-26T19:42:22.725Z,21.87
2019-04-26T19:45:09.501Z,21.83
2019-04-26T19:47:35.492Z,21.77
2019-04-26T19:50:14.216Z,21.66
2019-04-26T19:52:46.047Z,21.61
2019-04-26T19:55:32.448Z,21.50
2019-04-26T19:58:09.651Z,21.47
2019-04-26T20:00:38.490Z,21.43
2019-04-26T20:03:13.391Z,21.36
2019-04-26T20:05:44.010Z,21.21
2019-04-26T20:08:12.179Z,21.10
2019-04-26T20:10:45.502Z,21.00
2019-04-26T20:13:16.209Z,20.94
2019-04-26T20:15:44.614Z,20.87
2019-04-26T20:18:17.354Z,20.77
2019-04-26T20:20:45.759Z,20.70
2019-04-26T20:23:15.960Z,20.72
2019-04-26T20:25:45.589Z,20.67
2019-04-26T20:28:15.965Z,20.55
2019-04-26T20:30:52.840Z,20.54
2019-04-26T20:33:22.536Z,20.51
2019-04-26T20:35:52.130Z,20.47
2019-04-26T20:38:21.800Z,20.42
2019-04-26T20:40:53.493Z,20.46
2019-04-26T20:43:26.561Z,20.39
2019-04-26T20:46:10.885Z,20.31
2019-04-26T20:48:30.070Z,20.29
2019-04-26T20:50:57.377Z,20.29
2019-04-26T20:53:30.403Z,20.28
2019-04-26T20:55:58.365Z,20.24
2019-04-26T20:58:28.087Z,20.29
2019-04-26T21:00:57.793Z,20.31
2019-04-26T21:03:28.029Z,20.30
2019-04-26T21:05:58.982Z,20.28
2019-04-26T21:08:29.034Z,20.31
2019-04-26T21:11:00.206Z,20.35
2019-04-26T21:13:31.078Z,20.31
2019-04-26T21:16:03.472Z,20.30
2019-04-26T21:18:39.595Z,20.32
2019-04-26T21:21:05.960Z,20.29
2019-04-26T21:23:39.842Z,20.23
2019-04-26T21:26:21.685Z,20.11
2019-04-26T21:28:55.859Z,20.13
2019-04-26T21:31:36.382Z,20.09
2019-04-26T21:34:12.003Z,20.00
2019-04-26T21:36:41.900Z,19.99
2019-04-26T21:39:19.768Z,19.94
2019-04-26T21:41:53.197Z,19.98
2019-04-26T21:44:22.880Z,19.90
2019-04-26T21:46:56.224Z,19.77
2019-04-26T21:49:24.349Z,19.25
2019-04-26T21:51:54.359Z,19.08
2019-04-26T21:54:25.215Z,19.27
2019-04-26T21:56:54.979Z,19.40
2019-04-26T21:59:24.675Z,19.49
2019-04-26T22:01:58.993Z,19.56
2019-04-26T22:04:28.854Z,19.59
2019-04-26T22:06:59.893Z,19.54
2019-04-26T22:09:36.821Z,19.52
2019-04-26T22:12:08.348Z,19.50
2019-04-26T22:14:39.672Z,19.57
2019-04-26T22:17:13.690Z,19.57
2019-04-26T22:19:44.924Z,19.60
2019-04-26T22:22:37.298Z,19.54
2019-04-26T22:25:06.701Z,19.47
2019-04-26T22:27:36.355Z,19.43
2019-04-26T22:30:08.382Z,19.40
2019-04-26T22:32:38.106Z,19.33
2019-04-26T22:35:07.740Z,19.31
2019-04-26T22:37:37.502Z,19.29
2019-04-26T22:40:10.508Z,19.05
2019-04-26T22:42:42.164Z,18.80
2019-04-26T22:45:23.468Z,18.69
2019-04-26T22:48:00.739Z,18.67
2019-04-26T22:50:30.667Z,18.76
2019-04-26T22:53:00.316Z,18.73
2019-04-26T22:55:29.950Z,18.69
2019-04-26T22:57:59.592Z,18.74
2019-04-26T23:00:30.855Z,18.76
2019-04-26T23:03:03.538Z,18.78
2019-04-26T23:05:37.716Z,18.81
2019-04-26T23:08:03.462Z,18.81
2019-04-26T23:10:34.795Z,18.78
2019-04-26T23:13:07.881Z,18.68
2019-04-26T23:15:54.995Z,18.66
2019-04-26T23:18:29.299Z,18.58
2019-04-26T23:21:00.569Z,18.55
2019-04-26T23:23:30.221Z,18.47
2019-04-26T23:26:02.289Z,18.41
2019-04-26T23:28:34.005Z,18.37
2019-04-26T23:31:07.839Z,18.28
2019-04-26T23:33:34.068Z,18.26
2019-04-26T23:36:03.798Z,18.16
2019-04-26T23:38:37.349Z,18.09
2019-04-26T23:41:07.242Z,18.00
2019-04-26T23:43:36.133Z,17.97
2019-04-26T23:46:05.761Z,17.89
2019-04-26T23:48:35.614Z,17.81
2019-04-26T23:51:08.327Z,17.69
2019-04-26T23:53:36.598Z,17.59
2019-04-26T23:56:06.251Z,17.53
2019-04-26T23:58:35.919Z,17.45
