createdAt,value
2023-05-21T00:00:00.802Z,390.3846
2023-05-21T00:01:02.649Z,390.3077
2023-05-21T00:02:04.474Z,390.0769
2023-05-21T00:03:06.445Z,391.1538
2023-05-21T00:04:08.165Z,392.2308
2023-05-21T00:05:11.082Z,391.3846
2023-05-21T00:06:11.866Z,390.9231
2023-05-21T00:07:13.642Z,391.8462
2023-05-21T00:08:15.564Z,392.0769
2023-05-21T00:09:17.322Z,393.6923
2023-05-21T00:10:19.163Z,393.6923
2023-05-21T00:11:21.008Z,394.8462
2023-05-21T00:12:22.829Z,394.2308
2023-05-21T00:13:24.654Z,393.9231
2023-05-21T00:14:26.481Z,394.4615
2023-05-21T00:15:28.333Z,395.2308
2023-05-21T00:16:30.274Z,398.8462
2023-05-21T00:17:32.029Z,400.2308
2023-05-21T00:18:33.838Z,396.3846
2023-05-21T00:19:35.642Z,395.6154
2023-05-21T00:20:37.477Z,395.6154
2023-05-21T00:21:39.323Z,392.1538
2023-05-21T00:22:41.184Z,392.5385
2023-05-21T00:23:42.994Z,390.7692
2023-05-21T00:24:44.847Z,392.0769
2023-05-21T00:25:46.650Z,393.4615
2023-05-21T00:26:48.516Z,391.6923
2023-05-21T00:27:50.320Z,393.0000
2023-05-21T00:28:52.170Z,389.2308
2023-05-21T00:29:54.028Z,389.6154
2023-05-21T00:30:55.832Z,389.0000
2023-05-21T00:31:57.713Z,390.3077
2023-05-21T00:32:59.510Z,391.3077
2023-05-21T00:34:01.323Z,390.8462
2023-05-21T00:35:03.175Z,392.0000
2023-05-21T00:36:05.024Z,393.6154
2023-05-21T00:37:06.836Z,395.3846
2023-05-21T00:38:08.695Z,397.1538
2023-05-21T00:39:10.486Z,399.1538
2023-05-21T00:40:12.312Z,399.6154
2023-05-21T00:41:14.163Z,399.3846
2023-05-21T00:42:16.048Z,395.5385
2023-05-21T00:43:17.819Z,393.3077
2023-05-21T00:44:19.723Z,393.0769
2023-05-21T00:45:21.493Z,392.7692
2023-05-21T00:46:23.357Z,397.2308
2023-05-21T00:47:25.190Z,395.6154
2023-05-21T00:48:27.006Z,395.1538
2023-05-21T00:49:28.804Z,395.9231
2023-05-21T00:50:30.634Z,397.1538
2023-05-21T00:51:32.481Z,398.0000
2023-05-21T00:52:34.323Z,398.3846
2023-05-21T00:53:36.136Z,398.7692
2023-05-21T00:54:37.971Z,399.4615
2023-05-21T00:55:39.792Z,400.2308
2023-05-21T00:56:41.658Z,401.6154
2023-05-21T00:57:43.472Z,398.8462
2023-05-21T00:58:45.293Z,393.7692
2023-05-21T00:59:47.149Z,393.6154
2023-05-21T01:00:48.973Z,396.0000
2023-05-21T01:01:50.809Z,396.5385
2023-05-21T01:02:52.691Z,399.9231
2023-05-21T01:03:54.468Z,399.9231
2023-05-21T01:04:56.328Z,399.0000
2023-05-21T01:05:58.114Z,400.6923
2023-05-21T01:06:59.963Z,400.5385
2023-05-21T01:08:01.828Z,400.6923
2023-05-21T01:09:04.957Z,399.5385
2023-05-21T01:10:05.553Z,399.7692
2023-05-21T01:11:07.304Z,402.0000
2023-05-21T01:12:09.128Z,403.8462
2023-05-21T01:13:10.988Z,405.6154
2023-05-21T01:14:12.874Z,405.4615
2023-05-21T01:15:14.641Z,406.0000
2023-05-21T01:16:16.523Z,406.1538
2023-05-21T01:17:18.380Z,405.0769
2023-05-21T01:18:20.203Z,404.9231
2023-05-21T01:19:22.045Z,406.7692
2023-05-21T01:20:23.836Z,407.2308
2023-05-21T01:21:25.654Z,405.0000
2023-05-21T01:22:27.508Z,405.0769
2023-05-21T01:23:29.377Z,404.2308
2023-05-21T01:24:31.167Z,403.1538
2023-05-21T01:25:33.007Z,401.5385
2023-05-21T01:26:34.847Z,402.8462
2023-05-21T01:27:36.683Z,401.9231
2023-05-21T01:28:38.539Z,400.1538
2023-05-21T01:29:40.338Z,399.9231
2023-05-21T01:30:42.186Z,403.4615
2023-05-21T01:31:44.022Z,402.3846
2023-05-21T01:32:45.878Z,402.3077
2023-05-21T01:33:47.738Z,403.8462
2023-05-21T01:34:49.555Z,405.4615
2023-05-21T01:35:51.378Z,404.7692
2023-05-21T01:36:53.190Z,404.5385
2023-05-21T01:37:55.036Z,404.6154
2023-05-21T01:38:56.869Z,403.4615
2023-05-21T01:39:58.702Z,402.4615
2023-05-21T01:41:00.560Z,401.5385
2023-05-21T01:42:02.377Z,402.6154
2023-05-21T01:43:04.189Z,402.6923
2023-05-21T01:44:06.069Z,403.7692
2023-05-21T01:45:07.873Z,404.1538
2023-05-21T01:46:09.709Z,403.6923
2023-05-21T01:47:11.586Z,402.0000
2023-05-21T01:48:13.413Z,403.1538
2023-05-21T01:49:15.208Z,404.3846
2023-05-21T01:50:17.039Z,404.4615
2023-05-21T01:51:18.888Z,401.1538
2023-05-21T01:52:20.712Z,400.0769
2023-05-21T01:53:22.548Z,400.6154
2023-05-21T01:54:24.412Z,402.0769
2023-05-21T01:55:26.233Z,401.4615
2023-05-21T01:56:28.039Z,399.5385
2023-05-21T01:57:29.942Z,396.7692
2023-05-21T01:58:31.723Z,398.6923
2023-05-21T01:59:33.547Z,397.4615
2023-05-21T02:00:35.396Z,397.2308
2023-05-21T02:01:37.301Z,397.6923
2023-05-21T02:02:39.084Z,397.9231
2023-05-21T02:03:41.084Z,399.6154
2023-05-21T02:04:42.726Z,400.6154
2023-05-21T02:05:44.555Z,401.3077
2023-05-21T02:06:46.396Z,401.9231
2023-05-21T02:07:48.221Z,399.9231
2023-05-21T02:08:50.042Z,401.5385
2023-05-21T02:09:51.895Z,402.3077
2023-05-21T02:11:01.288Z,403.8462
2023-05-21T02:11:55.555Z,404.1667
2023-05-21T02:12:57.408Z,404.6154
2023-05-21T02:13:59.228Z,403.3846
2023-05-21T02:15:01.086Z,400.5385
2023-05-21T02:16:02.934Z,397.6154
2023-05-21T02:17:04.781Z,398.5385
2023-05-21T02:18:06.623Z,397.8462
2023-05-21T02:19:08.451Z,400.3846
2023-05-21T02:20:10.276Z,397.5385
2023-05-21T02:21:12.089Z,396.5385
2023-05-21T02:22:13.969Z,397.6923
2023-05-21T02:23:15.790Z,399.0000
2023-05-21T02:24:17.608Z,397.8462
2023-05-21T02:25:19.462Z,399.6923
2023-05-21T02:26:21.257Z,398.0000
2023-05-21T02:27:23.108Z,401.0000
2023-05-21T02:28:24.973Z,404.2308
2023-05-21T02:29:26.812Z,402.9231
2023-05-21T02:30:28.688Z,402.3846
2023-05-21T02:31:30.428Z,399.5385
2023-05-21T02:32:32.343Z,398.8462
2023-05-21T02:33:34.169Z,396.6154
2023-05-21T02:34:35.942Z,394.1538
2023-05-21T02:35:37.990Z,395.8462
2023-05-21T02:36:39.635Z,396.5385
2023-05-21T02:37:41.454Z,395.8462
2023-05-21T02:38:43.293Z,395.3077
2023-05-21T02:39:45.115Z,394.2308
2023-05-21T02:40:54.434Z,394.9231
2023-05-21T02:41:48.774Z,397.1667
2023-05-21T02:42:50.599Z,396.8462
2023-05-21T02:43:52.470Z,395.0769
2023-05-21T02:44:54.279Z,396.1538
2023-05-21T02:45:56.146Z,396.2308
2023-05-21T02:46:57.927Z,397.4615
2023-05-21T02:47:59.863Z,394.1538
2023-05-21T02:49:01.609Z,392.6923
2023-05-21T02:50:03.442Z,391.6923
2023-05-21T02:51:05.259Z,392.2308
2023-05-21T02:52:07.145Z,393.4615
2023-05-21T02:53:08.936Z,394.6923
2023-05-21T02:54:10.756Z,394.0000
2023-05-21T02:55:12.624Z,394.6923
2023-05-21T02:56:14.452Z,395.6154
2023-05-21T02:57:16.323Z,394.9231
2023-05-21T02:58:18.091Z,395.9231
2023-05-21T02:59:19.954Z,396.6923
2023-05-21T03:00:21.762Z,396.9231
2023-05-21T03:01:23.714Z,397.1538
2023-05-21T03:02:25.558Z,396.0000
2023-05-21T03:03:27.460Z,395.9231
2023-05-21T03:04:29.113Z,394.7692
2023-05-21T03:05:30.938Z,395.3077
2023-05-21T03:06:32.775Z,396.7692
2023-05-21T03:07:34.635Z,396.9231
2023-05-21T03:08:36.477Z,394.6923
2023-05-21T03:09:38.289Z,393.5385
2023-05-21T03:10:40.126Z,393.3846
2023-05-21T03:11:41.989Z,395.2308
2023-05-21T03:12:43.776Z,394.9231
2023-05-21T03:13:45.653Z,396.1538
2023-05-21T03:14:47.464Z,396.0000
2023-05-21T03:15:49.290Z,398.2308
2023-05-21T03:16:51.152Z,401.7692
2023-05-21T03:17:53.004Z,404.5385
2023-05-21T03:18:54.825Z,403.5385
2023-05-21T03:19:56.653Z,404.0000
2023-05-21T03:20:58.474Z,403.3077
2023-05-21T03:22:00.298Z,404.4615
2023-05-21T03:23:02.138Z,405.4615
2023-05-21T03:24:03.972Z,403.8462
2023-05-21T03:25:05.798Z,405.5385
2023-05-21T03:26:07.626Z,406.8462
2023-05-21T03:27:09.472Z,406.5385
2023-05-21T03:28:11.302Z,405.7692
2023-05-21T03:29:13.203Z,407.1538
2023-05-21T03:30:15.056Z,409.4615
2023-05-21T03:31:16.885Z,412.0769
2023-05-21T03:32:18.771Z,412.4615
2023-05-21T03:33:20.546Z,410.6923
2023-05-21T03:34:22.371Z,409.4615
2023-05-21T03:35:24.201Z,407.7692
2023-05-21T03:36:26.047Z,407.0769
2023-05-21T03:37:27.883Z,406.6923
2023-05-21T03:38:29.708Z,406.3077
2023-05-21T03:39:31.541Z,404.0000
2023-05-21T03:40:33.378Z,404.7692
2023-05-21T03:41:35.227Z,405.0769
2023-05-21T03:42:37.061Z,406.8462
2023-05-21T03:43:46.413Z,407.9231
2023-05-21T03:44:40.746Z,407.2500
2023-05-21T03:45:44.272Z,407.6923
2023-05-21T03:46:44.414Z,409.3077
2023-05-21T03:47:46.266Z,409.7692
2023-05-21T03:48:48.066Z,411.0000
2023-05-21T03:49:49.917Z,414.3077
2023-05-21T03:50:51.788Z,414.3846
2023-05-21T03:51:53.576Z,414.2308
2023-05-21T03:52:55.407Z,414.5385
2023-05-21T03:53:57.256Z,412.1538
2023-05-21T03:54:59.096Z,411.3846
2023-05-21T03:56:00.931Z,410.6154
2023-05-21T03:57:02.800Z,412.3846
2023-05-21T03:58:04.611Z,409.4615
2023-05-21T03:59:06.437Z,408.2308
2023-05-21T04:00:08.295Z,407.3846
2023-05-21T04:01:10.119Z,405.3846
2023-05-21T04:02:11.977Z,404.4615
2023-05-21T04:03:13.846Z,404.6923
2023-05-21T04:04:15.730Z,403.3846
2023-05-21T04:05:17.461Z,403.5385
2023-05-21T04:06:19.314Z,403.6923
2023-05-21T04:07:21.128Z,405.1538
2023-05-21T04:08:23.002Z,404.2308
2023-05-21T04:09:24.825Z,405.0000
2023-05-21T04:10:26.640Z,404.6923
2023-05-21T04:11:28.487Z,406.0769
2023-05-21T04:12:30.306Z,405.0000
2023-05-21T04:13:32.146Z,403.6154
2023-05-21T04:14:34.015Z,403.3077
2023-05-21T04:15:36.132Z,401.0769
2023-05-21T04:16:37.917Z,400.6923
2023-05-21T04:17:39.556Z,402.3846
2023-05-21T04:18:42.450Z,402.5385
2023-05-21T04:19:43.163Z,401.6154
2023-05-21T04:20:44.999Z,399.5385
2023-05-21T04:21:46.829Z,397.0769
2023-05-21T04:22:48.669Z,394.4615
2023-05-21T04:23:50.489Z,392.3077
2023-05-21T04:24:52.337Z,392.4615
2023-05-21T04:25:54.174Z,394.1538
2023-05-21T04:26:56.009Z,396.4615
2023-05-21T04:27:57.858Z,396.6154
2023-05-21T04:28:59.682Z,395.9231
2023-05-21T04:30:01.511Z,393.5385
2023-05-21T04:31:03.388Z,393.1538
2023-05-21T04:32:05.186Z,391.0769
2023-05-21T04:33:07.043Z,389.9231
2023-05-21T04:34:08.842Z,389.0769
2023-05-21T04:35:10.664Z,389.6923
2023-05-21T04:36:12.512Z,390.3846
2023-05-21T04:37:14.316Z,391.6154
2023-05-21T04:38:16.150Z,391.3846
2023-05-21T04:39:17.986Z,391.3077
2023-05-21T04:40:19.821Z,392.0000
2023-05-21T04:41:21.649Z,391.3846
2023-05-21T04:42:23.471Z,389.8462
2023-05-21T04:43:25.330Z,389.9231
2023-05-21T04:44:27.179Z,392.3846
2023-05-21T04:45:28.985Z,391.1538
2023-05-21T04:46:40.295Z,388.1538
2023-05-21T04:47:31.340Z,389.5454
2023-05-21T04:48:32.897Z,389.6154
2023-05-21T04:49:34.488Z,391.6923
2023-05-21T04:50:36.018Z,390.3846
2023-05-21T04:51:37.562Z,391.8462
2023-05-21T04:52:39.160Z,390.3077
2023-05-21T04:53:40.685Z,388.3846
2023-05-21T04:54:42.238Z,388.6923
2023-05-21T04:55:43.793Z,386.6923
2023-05-21T04:56:45.365Z,386.3846
2023-05-21T04:57:46.924Z,386.6154
2023-05-21T04:58:48.487Z,386.6154
2023-05-21T04:59:50.055Z,387.6923
2023-05-21T05:00:51.859Z,386.7692
2023-05-21T05:01:53.568Z,386.8462
2023-05-21T05:02:55.489Z,389.3077
2023-05-21T05:03:57.412Z,390.0769
2023-05-21T05:04:59.105Z,391.3846
2023-05-21T05:06:00.929Z,391.0769
2023-05-21T05:07:02.765Z,390.5385
2023-05-21T05:08:04.576Z,390.6923
2023-05-21T05:09:06.419Z,392.3846
2023-05-21T05:10:08.260Z,390.9231
2023-05-21T05:11:10.075Z,389.8462
2023-05-21T05:12:11.907Z,392.3077
2023-05-21T05:13:13.776Z,392.6923
2023-05-21T05:14:15.568Z,393.5385
2023-05-21T05:15:17.445Z,395.6154
2023-05-21T05:16:19.292Z,395.5385
2023-05-21T05:17:21.084Z,396.0769
2023-05-21T05:18:22.952Z,395.4615
2023-05-21T05:19:24.819Z,396.0000
2023-05-21T05:20:26.605Z,396.0769
2023-05-21T05:21:28.432Z,397.1538
2023-05-21T05:22:30.254Z,397.1538
2023-05-21T05:23:32.102Z,397.3846
2023-05-21T05:24:33.948Z,396.1538
2023-05-21T05:25:35.983Z,396.0000
2023-05-21T05:26:37.625Z,393.5385
2023-05-21T05:27:39.442Z,393.1538
2023-05-21T05:28:41.259Z,392.8462
2023-05-21T05:29:43.091Z,391.6154
2023-05-21T05:30:44.989Z,391.9231
2023-05-21T05:31:46.769Z,393.6154
2023-05-21T05:32:48.632Z,392.9231
2023-05-21T05:33:50.421Z,392.3077
2023-05-21T05:34:52.277Z,393.0000
2023-05-21T05:35:54.099Z,391.9231
2023-05-21T05:36:55.933Z,391.6923
2023-05-21T05:37:57.749Z,392.8462
2023-05-21T05:38:59.585Z,393.8462
2023-05-21T05:40:01.416Z,395.4615
2023-05-21T05:41:11.347Z,394.8462
2023-05-21T05:42:05.101Z,392.6667
2023-05-21T05:43:06.941Z,394.1538
2023-05-21T05:44:10.820Z,393.6154
2023-05-21T05:45:10.580Z,390.1538
2023-05-21T05:46:12.484Z,390.0769
2023-05-21T05:47:14.277Z,388.5385
2023-05-21T05:48:16.094Z,388.0000
2023-05-21T05:49:25.441Z,390.6154
2023-05-21T05:50:19.743Z,390.1667
2023-05-21T05:51:21.647Z,388.1538
2023-05-21T05:52:23.430Z,387.6154
2023-05-21T05:53:25.265Z,388.7692
2023-05-21T05:54:27.096Z,392.0769
2023-05-21T05:55:28.921Z,391.0769
2023-05-21T05:56:30.774Z,392.9231
2023-05-21T05:57:32.579Z,394.1538
2023-05-21T05:58:34.432Z,391.0769
2023-05-21T05:59:36.254Z,389.0000
2023-05-21T06:00:38.114Z,388.7692
2023-05-21T06:01:39.961Z,387.6923
2023-05-21T06:02:41.792Z,386.7692
2023-05-21T06:03:43.731Z,387.5385
2023-05-21T06:04:45.450Z,386.3077
2023-05-21T06:05:47.319Z,384.9231
2023-05-21T06:06:49.122Z,384.2308
2023-05-21T06:07:50.964Z,382.0769
2023-05-21T06:08:52.785Z,381.9231
2023-05-21T06:09:54.599Z,379.9231
2023-05-21T06:10:56.449Z,379.4615
2023-05-21T06:11:58.269Z,379.7692
2023-05-21T06:13:00.135Z,379.9231
2023-05-21T06:14:01.929Z,382.1538
2023-05-21T06:15:03.762Z,386.3077
2023-05-21T06:16:05.629Z,383.6923
2023-05-21T06:17:07.452Z,383.3846
2023-05-21T06:18:09.324Z,382.8462
2023-05-21T06:19:11.185Z,384.6923
2023-05-21T06:20:12.933Z,384.6923
2023-05-21T06:21:14.779Z,383.7692
2023-05-21T06:22:16.591Z,381.8462
2023-05-21T06:23:18.438Z,379.8462
2023-05-21T06:24:20.272Z,380.3077
2023-05-21T06:25:22.139Z,380.9231
2023-05-21T06:26:23.953Z,380.9231
2023-05-21T06:27:25.858Z,378.0769
2023-05-21T06:28:27.586Z,377.0769
2023-05-21T06:29:29.447Z,374.3846
2023-05-21T06:30:31.273Z,376.2308
2023-05-21T06:31:33.175Z,376.6154
2023-05-21T06:32:34.975Z,376.6923
2023-05-21T06:33:36.880Z,381.0000
2023-05-21T06:34:38.615Z,380.0000
2023-05-21T06:35:40.456Z,379.8462
2023-05-21T06:36:42.265Z,378.6923
2023-05-21T06:37:44.100Z,379.6923
2023-05-21T06:38:45.936Z,380.5385
2023-05-21T06:39:47.780Z,381.0000
2023-05-21T06:40:49.605Z,381.9231
2023-05-21T06:41:51.451Z,383.0000
2023-05-21T06:42:53.278Z,386.1538
2023-05-21T06:43:55.094Z,386.3077
2023-05-21T06:44:56.946Z,388.6923
2023-05-21T06:45:58.811Z,389.9231
2023-05-21T06:47:00.607Z,389.3846
2023-05-21T06:48:02.503Z,392.1538
2023-05-21T06:49:04.274Z,391.3846
2023-05-21T06:50:06.094Z,393.5385
2023-05-21T06:51:07.946Z,398.9231
2023-05-21T06:52:17.298Z,401.1538
2023-05-21T06:53:11.624Z,399.9167
2023-05-21T06:54:13.440Z,398.6923
2023-05-21T06:55:15.276Z,398.1538
2023-05-21T06:56:17.135Z,396.3077
2023-05-21T06:57:18.950Z,395.3846
2023-05-21T06:58:20.798Z,394.8462
2023-05-21T06:59:22.654Z,393.2308
2023-05-21T07:00:24.448Z,392.6154
2023-05-21T07:01:26.334Z,395.6923
2023-05-21T07:02:28.186Z,399.6154
2023-05-21T07:03:30.072Z,399.2308
2023-05-21T07:04:31.794Z,398.0769
2023-05-21T07:05:33.631Z,399.3077
2023-05-21T07:06:35.460Z,398.6154
2023-05-21T07:07:37.275Z,401.3077
2023-05-21T07:08:39.138Z,401.3846
2023-05-21T07:09:40.943Z,398.8462
2023-05-21T07:10:42.804Z,399.1538
2023-05-21T07:11:44.627Z,399.4615
2023-05-21T07:12:46.480Z,398.6154
2023-05-21T07:13:48.286Z,400.0769
2023-05-21T07:14:50.114Z,399.9231
2023-05-21T07:15:51.964Z,400.1538
2023-05-21T07:16:53.849Z,399.8462
2023-05-21T07:17:55.628Z,400.6154
2023-05-21T07:18:57.514Z,401.5385
2023-05-21T07:19:59.269Z,402.0000
2023-05-21T07:21:01.107Z,401.7692
2023-05-21T07:22:02.966Z,400.7692
2023-05-21T07:23:04.785Z,400.5385
2023-05-21T07:24:06.629Z,399.7692
2023-05-21T07:25:08.441Z,398.6154
2023-05-21T07:26:10.287Z,398.0769
2023-05-21T07:27:24.855Z,395.7692
2023-05-21T07:28:14.943Z,392.6154
2023-05-21T07:29:15.789Z,392.1538
2023-05-21T07:30:17.618Z,389.7692
2023-05-21T07:31:19.477Z,388.3077
2023-05-21T07:32:21.389Z,389.0000
2023-05-21T07:33:23.167Z,389.3077
2023-05-21T07:34:25.038Z,388.0000
2023-05-21T07:35:26.812Z,388.9231
2023-05-21T07:36:28.641Z,389.1538
2023-05-21T07:37:30.547Z,389.0000
2023-05-21T07:38:32.300Z,389.3077
2023-05-21T07:39:34.160Z,389.8462
2023-05-21T07:40:35.995Z,390.0769
2023-05-21T07:41:37.827Z,388.5385
2023-05-21T07:42:39.654Z,388.4615
2023-05-21T07:43:41.489Z,387.2308
2023-05-21T07:44:43.514Z,386.4615
2023-05-21T07:45:45.172Z,385.1538
2023-05-21T07:46:47.058Z,385.8462
2023-05-21T07:47:48.874Z,383.2308
2023-05-21T07:48:50.675Z,382.8462
2023-05-21T07:49:52.489Z,384.7692
2023-05-21T07:50:54.312Z,386.8462
2023-05-21T07:51:56.171Z,385.8462
2023-05-21T07:52:58.040Z,384.7692
2023-05-21T07:54:07.327Z,383.3846
2023-05-21T07:55:01.688Z,383.1667
2023-05-21T07:56:03.492Z,384.0769
2023-05-21T07:57:05.366Z,381.3077
2023-05-21T07:58:07.175Z,383.1538
2023-05-21T07:59:08.988Z,383.3846
2023-05-21T08:00:10.850Z,383.7692
2023-05-21T08:01:12.648Z,383.0769
2023-05-21T08:02:14.487Z,382.4615
2023-05-21T08:03:16.570Z,382.0000
2023-05-21T08:04:18.226Z,381.5385
2023-05-21T08:05:19.984Z,378.6923
2023-05-21T08:06:21.805Z,379.8462
2023-05-21T08:07:23.651Z,379.3846
2023-05-21T08:08:25.474Z,380.1538
2023-05-21T08:09:27.321Z,380.4615
2023-05-21T08:10:29.157Z,379.8462
2023-05-21T08:11:30.969Z,379.3846
2023-05-21T08:12:32.815Z,377.6154
2023-05-21T08:13:34.622Z,377.4615
2023-05-21T08:14:36.471Z,378.9231
2023-05-21T08:15:38.514Z,378.6154
2023-05-21T08:16:40.284Z,381.3077
2023-05-21T08:17:42.043Z,382.6923
2023-05-21T08:18:43.842Z,384.0000
2023-05-21T08:19:45.665Z,381.6154
2023-05-21T08:20:47.504Z,381.4615
2023-05-21T08:21:51.343Z,379.4615
2023-05-21T08:22:51.162Z,377.5385
2023-05-21T08:23:53.006Z,377.9231
2023-05-21T08:24:54.811Z,377.0769
2023-05-21T08:25:56.670Z,375.5385
2023-05-21T08:26:58.513Z,376.4615
2023-05-21T08:28:00.311Z,378.2308
2023-05-21T08:29:02.163Z,378.0769
2023-05-21T08:30:03.984Z,377.1538
2023-05-21T08:31:05.822Z,375.4615
2023-05-21T08:32:07.788Z,375.7692
2023-05-21T08:33:09.527Z,376.5385
2023-05-21T08:34:11.321Z,376.1538
2023-05-21T08:35:13.182Z,377.3077
2023-05-21T08:36:15.141Z,376.2308
2023-05-21T08:37:16.805Z,375.2308
2023-05-21T08:38:18.653Z,377.7692
2023-05-21T08:39:20.490Z,377.3846
2023-05-21T08:40:22.325Z,377.0769
2023-05-21T08:41:24.160Z,375.5385
2023-05-21T08:42:36.385Z,374.1538
2023-05-21T08:43:30.953Z,371.6923
2023-05-21T08:44:31.480Z,369.7692
2023-05-21T08:45:33.048Z,370.9231
2023-05-21T08:46:34.649Z,369.6154
2023-05-21T08:47:36.251Z,369.9231
2023-05-21T08:48:37.695Z,369.3077
2023-05-21T08:49:46.754Z,368.8462
2023-05-21T08:50:40.824Z,368.5833
2023-05-21T08:51:42.488Z,373.0769
2023-05-21T08:52:44.326Z,372.0000
2023-05-21T08:53:46.130Z,369.8462
2023-05-21T08:54:47.949Z,368.3846
2023-05-21T08:55:51.697Z,367.3846
2023-05-21T08:56:59.427Z,369.2308
2023-05-21T08:57:53.454Z,370.2500
2023-05-21T08:58:55.367Z,371.0000
2023-05-21T08:59:57.126Z,371.7692
2023-05-21T09:00:59.008Z,370.9231
2023-05-21T09:02:00.858Z,370.2308
2023-05-21T09:03:02.672Z,370.1538
2023-05-21T09:04:18.957Z,369.9231
2023-05-21T09:05:08.338Z,369.0769
2023-05-21T09:06:08.892Z,370.0000
2023-05-21T09:07:10.502Z,369.0000
2023-05-21T09:08:12.019Z,367.2308
2023-05-21T09:09:13.645Z,366.6923
2023-05-21T09:10:15.480Z,368.7692
2023-05-21T09:11:17.309Z,370.3077
2023-05-21T09:12:19.166Z,369.6154
2023-05-21T09:13:20.995Z,369.4615
2023-05-21T09:14:22.848Z,370.2308
2023-05-21T09:15:24.659Z,369.0000
2023-05-21T09:16:26.498Z,368.4615
2023-05-21T09:17:28.333Z,367.8462
2023-05-21T09:18:30.134Z,366.6923
2023-05-21T09:19:32.044Z,366.8462
2023-05-21T09:20:33.842Z,365.3077
2023-05-21T09:21:35.646Z,364.4615
2023-05-21T09:22:37.489Z,362.6923
2023-05-21T09:23:39.313Z,364.6154
2023-05-21T09:24:41.158Z,365.4615
2023-05-21T09:25:42.973Z,364.5385
2023-05-21T09:26:44.815Z,364.8462
2023-05-21T09:27:46.660Z,365.8462
2023-05-21T09:28:48.497Z,365.6923
2023-05-21T09:29:50.335Z,364.8462
2023-05-21T09:30:52.158Z,362.1538
2023-05-21T09:31:54.105Z,361.1538
2023-05-21T09:32:55.914Z,360.0769
2023-05-21T09:33:57.668Z,356.7692
2023-05-21T09:34:59.496Z,356.5385
2023-05-21T09:36:01.323Z,357.3077
2023-05-21T09:37:04.990Z,358.0000
2023-05-21T09:38:05.015Z,359.9231
2023-05-21T09:39:06.832Z,361.5385
2023-05-21T09:40:08.660Z,361.9231
2023-05-21T09:41:10.500Z,361.6154
2023-05-21T09:42:12.338Z,362.2308
2023-05-21T09:43:14.184Z,361.6923
2023-05-21T09:44:16.023Z,363.1538
2023-05-21T09:45:17.876Z,364.0000
2023-05-21T09:46:19.718Z,365.6154
2023-05-21T09:47:21.578Z,360.5385
2023-05-21T09:48:23.359Z,361.6923
2023-05-21T09:49:25.246Z,360.6154
2023-05-21T09:50:27.016Z,360.7692
2023-05-21T09:51:28.872Z,359.5385
2023-05-21T09:52:30.718Z,359.3846
2023-05-21T09:53:32.546Z,361.2308
2023-05-21T09:54:34.379Z,363.3846
2023-05-21T09:55:36.213Z,364.6154
2023-05-21T09:56:38.056Z,366.0769
2023-05-21T09:57:39.870Z,361.5385
2023-05-21T09:58:41.732Z,361.2308
2023-05-21T09:59:51.084Z,362.7692
2023-05-21T10:00:45.637Z,363.9167
2023-05-21T10:01:47.294Z,362.3846
2023-05-21T10:02:49.125Z,363.4615
2023-05-21T10:03:50.934Z,364.4615
2023-05-21T10:04:52.764Z,364.6923
2023-05-21T10:05:54.588Z,361.8462
2023-05-21T10:06:56.403Z,361.8462
2023-05-21T10:07:58.246Z,361.2308
2023-05-21T10:09:00.842Z,361.3077
2023-05-21T10:10:01.935Z,360.1538
2023-05-21T10:11:03.758Z,360.3846
2023-05-21T10:12:05.596Z,361.3077
2023-05-21T10:13:07.441Z,360.9231
2023-05-21T10:14:09.299Z,359.6154
2023-05-21T10:15:11.106Z,359.9231
2023-05-21T10:16:12.978Z,362.6154
2023-05-21T10:17:14.761Z,363.6923
2023-05-21T10:18:16.619Z,362.8462
2023-05-21T10:19:18.495Z,363.2308
2023-05-21T10:20:20.270Z,363.5385
2023-05-21T10:21:22.090Z,362.0000
2023-05-21T10:22:23.934Z,362.1538
2023-05-21T10:23:25.772Z,363.0769
2023-05-21T10:24:27.619Z,365.6154
2023-05-21T10:25:29.421Z,367.4615
2023-05-21T10:26:31.259Z,366.8462
2023-05-21T10:27:33.148Z,367.6154
2023-05-21T10:28:34.946Z,366.9231
2023-05-21T10:29:36.797Z,364.8462
2023-05-21T10:30:38.862Z,363.5385
2023-05-21T10:31:40.451Z,363.6923
2023-05-21T10:32:42.358Z,361.8462
2023-05-21T10:33:44.129Z,361.7692
2023-05-21T10:34:45.976Z,363.6923
2023-05-21T10:35:47.799Z,362.8462
2023-05-21T10:36:49.607Z,362.0769
2023-05-21T10:37:51.443Z,360.3846
2023-05-21T10:38:53.334Z,357.7692
2023-05-21T10:39:55.141Z,357.0000
2023-05-21T10:40:56.955Z,358.9231
2023-05-21T10:41:59.309Z,357.9231
2023-05-21T10:43:00.622Z,357.3077
2023-05-21T10:44:02.448Z,357.3077
2023-05-21T10:45:04.355Z,357.3077
2023-05-21T10:46:06.200Z,356.4615
2023-05-21T10:47:07.972Z,354.6154
2023-05-21T10:48:09.832Z,356.4615
2023-05-21T10:49:11.637Z,358.6923
2023-05-21T10:50:13.473Z,362.6923
2023-05-21T10:51:15.288Z,363.4615
2023-05-21T10:52:17.122Z,363.0769
2023-05-21T10:53:18.975Z,364.0000
2023-05-21T10:54:20.805Z,361.0769
2023-05-21T10:55:22.693Z,360.1538
2023-05-21T10:56:24.461Z,359.1538
2023-05-21T10:57:26.319Z,358.1538
2023-05-21T10:58:30.048Z,358.0769
2023-05-21T10:59:29.982Z,360.1538
2023-05-21T11:00:31.833Z,358.6923
2023-05-21T11:01:33.686Z,358.6923
2023-05-21T11:02:43.124Z,358.9231
2023-05-21T11:03:38.092Z,359.4167
2023-05-21T11:04:39.143Z,358.8462
2023-05-21T11:05:40.988Z,359.6154
2023-05-21T11:06:42.810Z,359.5385
2023-05-21T11:07:44.661Z,360.4615
2023-05-21T11:08:46.480Z,360.4615
2023-05-21T11:09:48.326Z,360.4615
2023-05-21T11:10:50.159Z,359.8462
2023-05-21T11:11:51.988Z,359.4615
2023-05-21T11:12:53.804Z,359.6923
2023-05-21T11:13:55.656Z,361.7692
2023-05-21T11:14:57.487Z,362.9231
2023-05-21T11:15:59.409Z,362.8462
2023-05-21T11:17:01.219Z,359.3077
2023-05-21T11:18:03.029Z,356.7692
2023-05-21T11:19:04.854Z,360.3077
2023-05-21T11:20:06.628Z,362.7692
2023-05-21T11:21:08.473Z,363.4615
2023-05-21T11:22:10.322Z,365.3077
2023-05-21T11:23:12.130Z,363.9231
2023-05-21T11:24:13.974Z,362.4615
2023-05-21T11:25:15.797Z,359.7692
2023-05-21T11:26:17.635Z,360.2308
2023-05-21T11:27:19.491Z,361.6154
2023-05-21T11:28:21.291Z,360.8462
2023-05-21T11:29:23.128Z,362.1538
2023-05-21T11:30:24.959Z,364.3077
2023-05-21T11:31:26.939Z,365.1538
2023-05-21T11:32:28.746Z,363.7692
2023-05-21T11:33:30.465Z,362.3077
2023-05-21T11:34:32.291Z,363.2308
2023-05-21T11:35:34.138Z,362.3846
2023-05-21T11:36:36.230Z,360.6923
2023-05-21T11:37:37.887Z,359.3846
2023-05-21T11:38:39.760Z,355.6154
2023-05-21T11:39:41.550Z,357.2308
2023-05-21T11:40:43.372Z,359.7692
2023-05-21T11:41:45.259Z,362.6923
2023-05-21T11:42:47.069Z,361.2308
2023-05-21T11:43:48.916Z,360.8462
2023-05-21T11:44:50.736Z,361.3846
2023-05-21T11:45:52.564Z,360.0769
2023-05-21T11:46:54.427Z,360.4615
2023-05-21T11:47:56.336Z,360.3077
2023-05-21T11:48:58.101Z,361.4615
2023-05-21T11:49:59.926Z,361.2308
2023-05-21T11:51:01.735Z,361.6154
2023-05-21T11:52:03.632Z,360.4615
2023-05-21T11:53:05.409Z,362.0000
2023-05-21T11:54:07.240Z,363.7692
2023-05-21T11:55:16.600Z,360.0000
2023-05-21T11:56:10.918Z,359.0833
2023-05-21T11:57:12.759Z,360.2308
2023-05-21T11:58:14.581Z,359.6154
2023-05-21T11:59:18.705Z,360.5385
2023-05-21T12:00:18.275Z,359.8462
2023-05-21T12:01:20.098Z,358.8462
2023-05-21T12:02:21.976Z,359.9231
2023-05-21T12:03:23.859Z,360.2308
2023-05-21T12:04:25.595Z,358.1538
2023-05-21T12:05:27.453Z,355.7692