createdAt,value
2018-01-11T00:02:13.852Z,8.94
2018-01-11T00:04:41.462Z,8.93
2018-01-11T00:07:09.202Z,8.94
2018-01-11T00:09:36.924Z,8.95
2018-01-11T00:12:04.506Z,8.88
2018-01-11T00:14:32.118Z,8.94
2018-01-11T00:16:59.738Z,8.94
2018-01-11T00:19:27.358Z,8.87
2018-01-11T00:21:54.982Z,8.85
2018-01-11T00:24:22.594Z,8.86
2018-01-11T00:26:50.202Z,8.84
2018-01-11T00:29:17.798Z,8.79
2018-01-11T00:31:45.387Z,8.76
2018-01-11T00:34:12.990Z,8.74
2018-01-11T00:36:40.582Z,8.80
2018-01-11T00:39:08.198Z,8.80
2018-01-11T00:41:35.782Z,8.77
2018-01-11T00:44:03.394Z,8.78
2018-01-11T00:46:30.986Z,8.87
2018-01-11T00:48:58.595Z,8.94
2018-01-11T00:51:26.206Z,8.99
2018-01-11T00:53:53.824Z,9.02
2018-01-11T00:56:21.401Z,9.08
2018-01-11T00:58:49.020Z,9.10
2018-01-11T01:01:16.614Z,9.10
2018-01-11T01:03:44.230Z,9.14
2018-01-11T01:06:11.838Z,9.15
2018-01-11T01:08:39.457Z,9.07
2018-01-11T01:11:07.074Z,9.04
2018-01-11T01:13:34.717Z,9.03
2018-01-11T01:16:02.294Z,9.00
2018-01-11T01:18:29.882Z,8.89
2018-01-11T01:20:57.553Z,8.88
2018-01-11T01:23:25.169Z,8.90
2018-01-11T01:25:52.785Z,8.95
2018-01-11T01:28:20.429Z,8.94
2018-01-11T01:30:48.016Z,8.82
2018-01-11T01:33:15.654Z,8.73
2018-01-11T01:35:43.246Z,8.76
2018-01-11T01:38:10.883Z,8.80
2018-01-11T01:40:38.458Z,8.70
2018-01-11T01:43:06.085Z,8.71
2018-01-11T01:45:33.686Z,8.71
2018-01-11T01:48:01.439Z,8.79
2018-01-11T01:50:29.077Z,8.85
2018-01-11T01:52:56.676Z,8.91
2018-01-11T01:55:24.258Z,8.95
2018-01-11T01:57:51.869Z,8.96
2018-01-11T02:00:19.462Z,8.90
2018-01-11T02:02:47.109Z,8.88
2018-01-11T02:05:14.700Z,8.89
2018-01-11T02:07:42.317Z,8.91
2018-01-11T02:10:09.911Z,8.96
2018-01-11T02:12:37.531Z,9.00
2018-01-11T02:15:05.132Z,9.03
2018-01-11T02:17:32.757Z,9.06
2018-01-11T02:20:00.341Z,9.09
2018-01-11T02:22:27.965Z,9.08
2018-01-11T02:24:55.541Z,9.09
2018-01-11T02:27:23.157Z,9.11
2018-01-11T02:29:50.746Z,9.13
2018-01-11T02:32:18.366Z,9.13
2018-01-11T02:34:45.948Z,9.14
2018-01-11T02:37:13.561Z,9.12
2018-01-11T02:39:41.143Z,9.09
2018-01-11T02:42:08.760Z,9.08
2018-01-11T02:44:36.352Z,9.09
2018-01-11T02:47:03.962Z,9.09
2018-01-11T02:49:31.562Z,9.08
2018-01-11T02:51:59.184Z,8.98
2018-01-11T02:54:26.765Z,8.88
2018-01-11T02:56:54.381Z,8.72
2018-01-11T02:59:21.959Z,8.61
2018-01-11T03:01:49.593Z,8.61
2018-01-11T03:04:17.170Z,8.65
2018-01-11T03:06:44.797Z,8.72
2018-01-11T03:09:12.398Z,8.79
2018-01-11T03:11:40.010Z,8.88
2018-01-11T03:14:07.626Z,8.97
2018-01-11T03:16:35.257Z,8.99
2018-01-11T03:19:02.850Z,8.98
2018-01-11T03:21:30.496Z,8.97
2018-01-11T03:23:58.075Z,8.99
2018-01-11T03:26:25.729Z,9.01
2018-01-11T03:28:53.337Z,9.03
2018-01-11T03:31:20.973Z,9.05
2018-01-11T03:33:48.573Z,9.06
2018-01-11T03:36:16.186Z,9.05
2018-01-11T03:38:43.774Z,9.05
2018-01-11T03:41:11.407Z,9.07
2018-01-11T03:43:38.994Z,9.09
2018-01-11T03:46:06.623Z,9.04
2018-01-11T03:48:34.230Z,9.02
2018-01-11T03:51:01.850Z,8.95
2018-01-11T03:53:29.438Z,8.93
2018-01-11T03:55:57.150Z,8.93
2018-01-11T03:58:24.751Z,8.97
2018-01-11T04:00:52.370Z,8.98
2018-01-11T04:03:19.962Z,8.92
2018-01-11T04:05:47.569Z,8.82
2018-01-11T04:08:15.194Z,8.74
2018-01-11T04:10:42.835Z,8.69
2018-01-11T04:13:10.434Z,8.66
2018-01-11T04:15:38.075Z,8.69
2018-01-11T04:18:05.707Z,8.76
2018-01-11T04:20:33.342Z,8.83
2018-01-11T04:23:01.081Z,8.86
2018-01-11T04:25:28.690Z,8.89
2018-01-11T04:27:56.272Z,8.91
2018-01-11T04:30:23.886Z,8.93
2018-01-11T04:32:51.476Z,8.94
2018-01-11T04:35:19.086Z,8.93
2018-01-11T04:37:46.688Z,8.85
2018-01-11T04:40:14.294Z,8.76
2018-01-11T04:42:41.934Z,8.71
2018-01-11T04:45:09.545Z,8.76
2018-01-11T04:47:37.141Z,8.82
2018-01-11T04:50:04.750Z,8.88
2018-01-11T04:52:32.343Z,8.93
2018-01-11T04:54:59.941Z,8.96
2018-01-11T04:57:27.554Z,8.97
2018-01-11T04:59:55.230Z,8.98
2018-01-11T05:02:22.839Z,9.00
2018-01-11T05:04:50.493Z,8.98
2018-01-11T05:07:18.149Z,8.99
2018-01-11T05:09:45.754Z,8.95
2018-01-11T05:12:13.369Z,8.95
2018-01-11T05:14:40.998Z,8.93
2018-01-11T05:17:08.606Z,8.94
2018-01-11T05:19:36.222Z,8.95
2018-01-11T05:22:03.812Z,8.93
2018-01-11T05:24:31.495Z,8.79
2018-01-11T05:26:59.091Z,8.73
2018-01-11T05:29:26.727Z,8.65
2018-01-11T05:31:54.326Z,8.53
2018-01-11T05:34:21.948Z,8.46
2018-01-11T05:36:49.543Z,8.41
2018-01-11T05:39:17.202Z,8.39
2018-01-11T05:41:44.827Z,8.39
2018-01-11T05:44:12.507Z,8.46
2018-01-11T05:46:40.119Z,8.48
2018-01-11T05:49:07.747Z,8.55
2018-01-11T05:51:35.341Z,8.65
2018-01-11T05:54:02.979Z,8.69
2018-01-11T05:56:31.329Z,8.69
2018-01-11T05:58:58.942Z,8.73
2018-01-11T06:01:26.561Z,8.79
2018-01-11T06:03:54.230Z,8.84
2018-01-11T06:06:21.860Z,8.84
2018-01-11T06:08:49.516Z,8.87
2018-01-11T06:11:17.137Z,8.81
2018-01-11T06:13:44.742Z,8.77
2018-01-11T06:16:12.370Z,8.69
2018-01-11T06:18:39.985Z,8.59
2018-01-11T06:21:07.586Z,8.56
2018-01-11T06:23:35.242Z,8.56
2018-01-11T06:26:02.836Z,8.57
2018-01-11T06:28:30.533Z,8.54
2018-01-11T06:30:58.126Z,8.46
2018-01-11T06:33:25.741Z,8.45
2018-01-11T06:35:53.326Z,8.45
2018-01-11T06:38:20.940Z,8.45
2018-01-11T06:40:48.550Z,8.49
2018-01-11T06:43:16.170Z,8.56
2018-01-11T06:45:43.771Z,8.63
2018-01-11T06:48:11.451Z,8.70
2018-01-11T06:50:39.070Z,8.76
2018-01-11T06:53:06.678Z,8.78
2018-01-11T06:55:34.262Z,8.77
2018-01-11T06:58:01.890Z,8.80
2018-01-11T07:00:29.482Z,8.83
2018-01-11T07:02:57.086Z,8.85
2018-01-11T07:05:24.671Z,8.85
2018-01-11T07:07:52.285Z,8.85
2018-01-11T07:10:19.893Z,8.88
2018-01-11T07:12:47.562Z,8.89
2018-01-11T07:15:15.157Z,8.88
2018-01-11T07:17:42.848Z,8.89
2018-01-11T07:20:10.438Z,8.91
2018-01-11T07:22:38.059Z,8.93
2018-01-11T07:25:05.658Z,8.96
2018-01-11T07:27:33.291Z,8.95
2018-01-11T07:30:00.883Z,8.96
2018-01-11T07:32:28.531Z,8.96
2018-01-11T07:34:56.243Z,8.93
2018-01-11T07:37:23.863Z,8.93
2018-01-11T07:39:51.449Z,8.94
2018-01-11T07:42:19.188Z,8.91
2018-01-11T07:44:46.773Z,8.91
2018-01-11T07:47:14.422Z,8.87
2018-01-11T07:49:42.038Z,8.75
2018-01-11T07:52:09.658Z,8.68
2018-01-11T07:54:37.254Z,8.65
2018-01-11T07:57:04.862Z,8.69
2018-01-11T07:59:32.466Z,8.76
2018-01-11T08:02:00.098Z,8.81
2018-01-11T08:04:27.702Z,8.86
2018-01-11T08:06:55.306Z,8.89
2018-01-11T08:09:22.911Z,8.90
2018-01-11T08:11:50.552Z,8.96
2018-01-11T08:14:18.137Z,8.98
2018-01-11T08:16:45.839Z,8.98
2018-01-11T08:19:13.439Z,9.01
2018-01-11T08:21:41.082Z,9.03
2018-01-11T08:24:08.748Z,9.05
2018-01-11T08:26:36.394Z,9.06
2018-01-11T08:29:04.021Z,9.06
2018-01-11T08:31:32.022Z,9.05
2018-01-11T08:33:59.689Z,9.06
2018-01-11T08:36:27.299Z,9.05
2018-01-11T08:38:54.970Z,9.08
2018-01-11T08:41:22.617Z,9.10
2018-01-11T08:43:50.259Z,9.14
2018-01-11T08:46:17.976Z,9.16
2018-01-11T08:48:45.601Z,9.19
2018-01-11T08:51:13.231Z,9.21
2018-01-11T08:53:40.926Z,9.18
2018-01-11T08:56:08.665Z,9.16
2018-01-11T08:58:36.358Z,9.13
2018-01-11T09:01:04.024Z,9.15
2018-01-11T09:03:31.638Z,9.20
2018-01-11T09:05:59.444Z,9.23
2018-01-11T09:08:27.081Z,9.26
2018-01-11T09:10:54.702Z,9.28
2018-01-11T09:13:22.299Z,9.31
2018-01-11T09:15:49.913Z,9.31
2018-01-11T09:18:17.531Z,9.33
2018-01-11T09:20:45.140Z,9.36
2018-01-11T09:23:12.750Z,9.40
2018-01-11T09:25:40.421Z,9.43
2018-01-11T09:28:08.030Z,9.43
2018-01-11T09:30:35.693Z,9.44
2018-01-11T09:33:03.295Z,9.47
2018-01-11T09:35:30.908Z,9.43
2018-01-11T09:37:58.502Z,9.40
2018-01-11T09:40:26.103Z,9.36
2018-01-11T09:42:53.689Z,9.34
2018-01-11T09:45:21.355Z,9.36
2018-01-11T09:47:48.954Z,9.42
2018-01-11T09:50:16.631Z,9.48
2018-01-11T09:52:44.202Z,9.51
2018-01-11T09:55:11.819Z,9.49
2018-01-11T09:57:39.415Z,9.45
2018-01-11T10:00:07.022Z,9.39
2018-01-11T10:02:34.644Z,9.29
2018-01-11T10:05:02.254Z,9.25
2018-01-11T10:07:29.856Z,9.27
2018-01-11T10:09:57.463Z,9.32
2018-01-11T10:12:25.074Z,9.35
2018-01-11T10:14:52.704Z,9.39
2018-01-11T10:17:20.291Z,9.49
2018-01-11T10:19:47.982Z,9.54
2018-01-11T10:22:15.567Z,9.58
2018-01-11T10:24:43.187Z,9.57
2018-01-11T10:27:10.775Z,9.57
2018-01-11T10:29:38.389Z,9.63
2018-01-11T10:32:06.074Z,9.68
2018-01-11T10:34:33.704Z,9.71
2018-01-11T10:37:01.299Z,9.73
2018-01-11T10:39:28.910Z,9.76
2018-01-11T10:41:56.511Z,9.78
2018-01-11T10:44:24.125Z,9.79
2018-01-11T10:46:51.834Z,9.82
2018-01-11T10:49:19.458Z,9.81
2018-01-11T10:51:47.053Z,9.77
2018-01-11T10:54:14.681Z,9.79
2018-01-11T10:56:42.266Z,9.82
2018-01-11T10:59:09.915Z,9.88
2018-01-11T11:01:43.113Z,9.91
2018-01-11T11:04:10.723Z,9.92
2018-01-11T11:06:38.298Z,9.93
2018-01-11T11:09:06.043Z,9.98
2018-01-11T11:11:33.632Z,9.97
2018-01-11T11:14:01.246Z,9.97
2018-01-11T11:16:28.829Z,9.96
2018-01-11T11:18:56.443Z,9.96
2018-01-11T11:21:24.036Z,9.97
2018-01-11T11:23:51.674Z,10.03
2018-01-11T11:26:19.273Z,10.09
2018-01-11T11:28:46.898Z,10.17
2018-01-11T11:31:14.489Z,10.20
2018-01-11T11:33:42.114Z,10.25
2018-01-11T11:36:09.718Z,10.26
2018-01-11T11:38:37.363Z,10.29
2018-01-11T11:41:04.957Z,10.37
2018-01-11T11:43:32.595Z,10.48
2018-01-11T11:46:00.218Z,10.52
2018-01-11T11:48:27.846Z,10.58
2018-01-11T11:50:55.450Z,10.61
2018-01-11T11:53:23.074Z,10.61
2018-01-11T11:55:50.693Z,10.55
2018-01-11T11:58:18.306Z,10.45
2018-01-11T12:00:45.912Z,10.47
2018-01-11T12:03:13.545Z,10.52
2018-01-11T12:05:41.138Z,10.51
2018-01-11T12:08:08.787Z,10.49
2018-01-11T12:10:36.430Z,10.50
2018-01-11T12:13:04.043Z,10.55
2018-01-11T12:15:31.675Z,10.62
2018-01-11T12:17:59.394Z,10.62
2018-01-11T12:20:27.016Z,10.56
2018-01-11T12:22:54.652Z,10.54
2018-01-11T12:25:22.260Z,10.51
2018-01-11T12:27:49.968Z,10.47
2018-01-11T12:30:17.752Z,10.55
2018-01-11T12:32:45.521Z,10.45
2018-01-11T12:35:13.855Z,10.46
2018-01-11T12:37:42.658Z,10.50
2018-01-11T12:42:45.977Z,10.50
2018-01-11T12:55:16.447Z,10.57
2018-01-11T12:57:44.207Z,10.67
2018-01-11T13:00:13.798Z,10.62
2018-01-11T13:02:41.653Z,10.58
2018-01-11T13:05:11.206Z,10.53
2018-01-11T13:07:38.825Z,10.52
2018-01-11T13:10:06.520Z,10.49
2018-01-11T13:12:34.289Z,10.51
2018-01-11T13:15:01.974Z,10.50
2018-01-11T13:17:29.600Z,10.45
2018-01-11T13:19:58.305Z,10.39
2018-01-11T13:22:28.395Z,10.33
2018-01-11T13:24:56.114Z,10.32
2018-01-11T13:27:23.754Z,10.26
2018-01-11T13:29:51.435Z,10.25
2018-01-11T13:32:19.054Z,10.16
2018-01-11T13:34:46.756Z,10.09
2018-01-11T13:37:14.407Z,10.04
2018-01-11T13:39:41.999Z,9.97
2018-01-11T13:42:09.728Z,9.98
2018-01-11T13:44:37.473Z,10.01
2018-01-11T13:47:05.128Z,10.02
2018-01-11T13:49:32.732Z,9.98
2018-01-11T13:52:00.382Z,10.03
2018-01-11T13:54:32.795Z,10.11
2018-01-11T13:57:00.420Z,10.03
2018-01-11T13:59:28.002Z,10.05
2018-01-11T14:01:55.657Z,10.06
2018-01-11T14:04:23.255Z,10.15
2018-01-11T14:06:50.878Z,10.22
2018-01-11T14:09:18.482Z,10.27
2018-01-11T14:11:46.107Z,10.33
2018-01-11T14:14:13.791Z,10.37
2018-01-11T14:16:41.419Z,10.35
2018-01-11T14:19:09.024Z,10.32
2018-01-11T14:21:36.657Z,10.35
2018-01-11T14:24:04.258Z,10.41
2018-01-11T14:26:31.878Z,10.47
2018-01-11T14:28:59.510Z,10.50
2018-01-11T14:31:27.113Z,10.54
2018-01-11T14:33:54.742Z,10.55
2018-01-11T14:36:22.362Z,10.57
2018-01-11T14:38:50.013Z,10.61
2018-01-11T14:41:17.699Z,10.54
2018-01-11T14:43:45.319Z,10.49
2018-01-11T14:46:12.924Z,10.46
2018-01-11T14:48:40.624Z,10.40
2018-01-11T14:51:08.229Z,10.38
2018-01-11T14:53:35.990Z,10.36
2018-01-11T14:56:03.593Z,10.36
2018-01-11T14:58:31.238Z,10.38
2018-01-11T15:00:58.882Z,10.38
2018-01-11T15:03:26.511Z,10.38
2018-01-11T15:05:54.095Z,10.36
2018-01-11T15:08:21.746Z,10.33
2018-01-11T15:10:49.341Z,10.31
2018-01-11T15:13:16.950Z,10.32
2018-01-11T15:15:44.578Z,10.29
2018-01-11T15:18:12.251Z,10.25
2018-01-11T15:20:39.895Z,10.27
2018-01-11T15:23:07.564Z,10.22
2018-01-11T15:25:35.270Z,10.19
2018-01-11T15:28:02.891Z,10.17
2018-01-11T15:30:30.488Z,10.14
2018-01-11T15:32:58.114Z,10.13
2018-01-11T15:35:25.740Z,10.10
2018-01-11T15:37:53.335Z,10.07
2018-01-11T15:40:20.983Z,10.05
2018-01-11T15:42:48.680Z,10.04
2018-01-11T15:45:16.344Z,10.10
2018-01-11T15:47:43.958Z,10.13
2018-01-11T15:50:11.709Z,10.11
2018-01-11T15:52:39.332Z,10.08
2018-01-11T15:55:07.130Z,10.07
2018-01-11T15:57:34.739Z,10.06
2018-01-11T16:00:02.422Z,10.05
2018-01-11T16:02:30.116Z,10.06
2018-01-11T16:04:57.746Z,10.06
2018-01-11T16:07:25.347Z,10.02
2018-01-11T16:09:54.671Z,9.97
2018-01-11T16:12:22.285Z,9.94
2018-01-11T16:14:49.946Z,9.87
2018-01-11T16:17:17.557Z,9.85
2018-01-11T16:19:45.199Z,9.88
2018-01-11T16:22:14.599Z,9.89
2018-01-11T16:24:42.206Z,9.88
2018-01-11T16:27:09.823Z,9.80
2018-01-11T16:29:37.523Z,9.84
2018-01-11T16:32:05.132Z,9.82
2018-01-11T16:34:32.758Z,9.79
2018-01-11T16:37:00.374Z,9.77
2018-01-11T16:39:28.142Z,9.81
2018-01-11T16:41:55.734Z,9.85
2018-01-11T16:44:23.399Z,9.87
2018-01-11T16:46:51.018Z,9.88
2018-01-11T16:49:18.669Z,9.86
2018-01-11T16:51:46.289Z,9.83
2018-01-11T16:54:13.951Z,9.78
2018-01-11T16:56:41.546Z,9.77
2018-01-11T16:59:09.198Z,9.79
2018-01-11T17:01:36.815Z,9.81
2018-01-11T17:04:04.514Z,9.84
2018-01-11T17:06:32.247Z,9.86
2018-01-11T17:08:59.914Z,9.86
2018-01-11T17:11:27.610Z,9.81
2018-01-11T17:13:55.254Z,9.80
2018-01-11T17:16:22.851Z,9.78
2018-01-11T17:18:50.497Z,9.74
2018-01-11T17:21:18.095Z,9.70
2018-01-11T17:23:45.841Z,9.68
2018-01-11T17:26:13.431Z,9.70
2018-01-11T17:28:41.082Z,9.65
2018-01-11T17:31:08.681Z,9.63
2018-01-11T17:33:36.306Z,9.63
2018-01-11T17:36:03.921Z,9.58
2018-01-11T17:38:31.562Z,9.50
2018-01-11T17:40:59.261Z,9.48
2018-01-11T17:43:26.886Z,9.52
2018-01-11T17:45:54.507Z,9.51
2018-01-11T17:48:22.196Z,9.53
2018-01-11T17:50:49.832Z,9.51
2018-01-11T17:53:17.451Z,9.52
2018-01-11T17:55:45.098Z,9.48
2018-01-11T17:58:12.736Z,9.48
2018-01-11T18:00:40.384Z,9.47
2018-01-11T18:03:08.047Z,9.47
2018-01-11T18:05:35.646Z,9.47
2018-01-11T18:08:03.277Z,9.51
2018-01-11T18:10:30.864Z,9.45
2018-01-11T18:12:58.535Z,9.43
2018-01-11T18:15:26.129Z,9.41
2018-01-11T18:17:53.773Z,9.42
2018-01-11T18:20:21.383Z,9.42
2018-01-11T18:22:49.011Z,9.43
2018-01-11T18:25:16.613Z,9.45
2018-01-11T18:27:44.279Z,9.46
2018-01-11T18:30:12.002Z,9.47
2018-01-11T18:32:39.590Z,9.49
2018-01-11T18:35:07.320Z,9.52
2018-01-11T18:37:34.929Z,9.46
2018-01-11T18:40:02.575Z,9.43
2018-01-11T18:42:30.189Z,9.48
2018-01-11T18:44:57.823Z,9.43
2018-01-11T18:47:25.427Z,9.37
2018-01-11T18:49:53.043Z,9.32
2018-01-11T18:52:20.762Z,9.34
2018-01-11T18:54:48.366Z,9.37
2018-01-11T18:57:16.028Z,9.37
2018-01-11T18:59:43.621Z,9.36
2018-01-11T19:02:11.262Z,9.36
2018-01-11T19:04:38.899Z,9.38
2018-01-11T19:07:07.394Z,9.41
2018-01-11T19:09:34.998Z,9.38
2018-01-11T19:12:02.715Z,9.34
2018-01-11T19:14:30.330Z,9.38
2018-01-11T19:16:57.969Z,9.38
2018-01-11T19:19:25.600Z,9.36
2018-01-11T19:21:53.345Z,9.36
2018-01-11T19:24:20.971Z,9.32
2018-01-11T19:26:48.743Z,9.29
2018-01-11T19:29:16.354Z,9.29
2018-01-11T19:31:43.997Z,9.33
2018-01-11T19:34:11.607Z,9.36
2018-01-11T19:36:39.246Z,9.38
2018-01-11T19:39:06.850Z,9.44
2018-01-11T19:41:34.480Z,9.38
2018-01-11T19:44:02.079Z,9.36
2018-01-11T19:46:29.739Z,9.35
2018-01-11T19:48:57.350Z,9.35
2018-01-11T19:51:24.985Z,9.29
2018-01-11T19:53:52.606Z,9.28
2018-01-11T19:56:20.248Z,9.32
2018-01-11T19:58:47.865Z,9.28
2018-01-11T20:01:15.551Z,9.27
2018-01-11T20:03:43.285Z,9.22
2018-01-11T20:06:10.928Z,9.18
2018-01-11T20:08:38.533Z,9.21
2018-01-11T20:11:06.178Z,9.19
2018-01-11T20:13:33.799Z,9.20
2018-01-11T20:16:01.438Z,9.20
2018-01-11T20:18:29.050Z,9.17
2018-01-11T20:20:56.714Z,9.15
2018-01-11T20:23:24.312Z,9.16
2018-01-11T20:25:51.946Z,9.19
2018-01-11T20:28:19.562Z,9.24
2018-01-11T20:30:47.196Z,9.21
2018-01-11T20:33:14.797Z,9.21
2018-01-11T20:35:42.435Z,9.19
2018-01-11T20:38:10.042Z,9.14
2018-01-11T20:40:37.755Z,9.12
2018-01-11T20:43:05.366Z,9.09
2018-01-11T20:45:32.978Z,9.07
2018-01-11T20:48:00.655Z,9.05
2018-01-11T20:50:28.291Z,9.04
2018-01-11T20:52:55.918Z,9.01
2018-01-11T20:55:23.542Z,9.00
2018-01-11T20:57:51.134Z,9.03
2018-01-11T21:00:18.782Z,9.01
2018-01-11T21:02:46.390Z,9.00
2018-01-11T21:05:14.022Z,9.02
2018-01-11T21:07:41.621Z,9.11
2018-01-11T21:10:09.266Z,9.95
2018-01-11T21:12:36.875Z,10.59
2018-01-11T21:15:04.527Z,10.56
2018-01-11T21:17:32.155Z,10.37
2018-01-11T21:19:59.903Z,10.17
2018-01-11T21:22:27.496Z,10.00
2018-01-11T21:24:55.432Z,9.87
2018-01-11T21:27:23.058Z,9.76
2018-01-11T21:29:50.694Z,9.68
2018-01-11T21:32:18.318Z,9.61
2018-01-11T21:34:45.947Z,9.55
2018-01-11T21:37:13.716Z,9.52
2018-01-11T21:39:41.351Z,9.50
2018-01-11T21:42:08.958Z,9.46
2018-01-11T21:44:36.614Z,9.35
2018-01-11T21:47:04.243Z,9.31
2018-01-11T21:49:31.865Z,9.24
2018-01-11T21:51:59.458Z,9.22
2018-01-11T21:54:27.099Z,9.20
2018-01-11T21:56:54.695Z,9.16
2018-01-11T21:59:22.318Z,9.13
2018-01-11T22:01:49.915Z,9.11
2018-01-11T22:04:17.641Z,9.05
2018-01-11T22:06:45.247Z,9.04
2018-01-11T22:09:12.866Z,9.00
2018-01-11T22:11:40.471Z,9.02
2018-01-11T22:14:08.065Z,9.00
2018-01-11T22:16:35.686Z,9.03
2018-01-11T22:19:03.324Z,9.06
2018-01-11T22:21:30.914Z,9.13
2018-01-11T22:23:58.539Z,9.18
2018-01-11T22:26:26.135Z,9.16
2018-01-11T22:28:53.775Z,9.16
2018-01-11T22:31:21.564Z,9.16
2018-01-11T22:33:49.161Z,9.17
2018-01-11T22:36:16.790Z,9.19
2018-01-11T22:38:44.431Z,9.18
2018-01-11T22:41:12.224Z,9.14
2018-01-11T22:43:39.867Z,9.13
2018-01-11T22:46:07.467Z,9.15
2018-01-11T22:48:35.101Z,9.18
2018-01-11T22:51:02.801Z,9.20
2018-01-11T22:53:30.432Z,9.16
2018-01-11T22:55:58.074Z,9.18
2018-01-11T22:58:25.709Z,9.19
2018-01-11T23:00:53.350Z,9.14
2018-01-11T23:03:21.056Z,9.10
2018-01-11T23:05:48.650Z,9.05
2018-01-11T23:08:16.288Z,9.05
2018-01-11T23:10:43.978Z,9.03
2018-01-11T23:13:11.616Z,9.05
2018-01-11T23:15:39.295Z,9.05
2018-01-11T23:18:06.927Z,9.01
2018-01-11T23:20:34.531Z,9.01
2018-01-11T23:23:02.166Z,9.02
2018-01-11T23:25:29.775Z,9.00
2018-01-11T23:27:57.491Z,8.95
2018-01-11T23:30:25.147Z,8.95
2018-01-11T23:32:52.850Z,8.95
2018-01-11T23:35:20.507Z,8.97
2018-01-11T23:37:48.168Z,8.97
2018-01-11T23:40:15.810Z,8.88
2018-01-11T23:42:43.450Z,8.85
2018-01-11T23:45:11.059Z,8.75
2018-01-11T23:47:38.776Z,8.73
2018-01-11T23:50:06.411Z,8.70
2018-01-11T23:52:34.114Z,8.67
2018-01-11T23:55:01.706Z,8.68
2018-01-11T23:57:29.346Z,8.65
2018-01-11T23:59:56.939Z,8.62
