createdAt,value
2022-10-14T00:01:12.573Z,62.44
2022-10-14T00:03:40.317Z,62.67
2022-10-14T00:06:10.094Z,62.77
2022-10-14T00:08:37.074Z,62.77
2022-10-14T00:11:11.113Z,62.71
2022-10-14T00:13:38.564Z,62.60
2022-10-14T00:16:06.854Z,62.72
2022-10-14T00:18:33.901Z,62.85
2022-10-14T00:21:02.753Z,62.73
2022-10-14T00:23:30.474Z,62.76
2022-10-14T00:25:57.413Z,62.83
2022-10-14T00:28:30.004Z,62.88
2022-10-14T00:31:00.035Z,63.00
2022-10-14T00:33:27.854Z,62.93
2022-10-14T00:36:02.533Z,62.98
2022-10-14T00:38:35.313Z,63.02
2022-10-14T00:41:02.714Z,63.20
2022-10-14T00:43:50.415Z,63.08
2022-10-14T00:46:17.593Z,62.96
2022-10-14T00:48:44.635Z,62.71
2022-10-14T00:51:12.034Z,62.62
2022-10-14T00:53:42.557Z,62.83
2022-10-14T00:56:12.013Z,62.83
2022-10-14T00:58:39.556Z,63.28
2022-10-14T01:01:08.239Z,63.30
2022-10-14T01:03:35.413Z,63.38
2022-10-14T01:06:18.154Z,63.42
2022-10-14T01:08:53.836Z,63.32
2022-10-14T01:11:34.554Z,62.98
2022-10-14T01:14:17.014Z,63.05
2022-10-14T01:16:59.517Z,63.25
2022-10-14T01:20:00.094Z,63.05
2022-10-14T01:22:44.776Z,62.65
2022-10-14T01:25:31.833Z,62.90
2022-10-14T01:28:37.148Z,62.49
2022-10-14T01:31:11.413Z,62.41
2022-10-14T01:33:43.853Z,62.65
2022-10-14T01:36:23.681Z,62.54
2022-10-14T01:39:08.894Z,62.68
2022-10-14T01:41:40.897Z,62.76
2022-10-14T01:44:11.315Z,62.58
2022-10-14T01:46:43.613Z,62.74
2022-10-14T01:49:19.994Z,63.17
2022-10-14T01:51:54.942Z,62.88
2022-10-14T01:54:33.734Z,62.77
2022-10-14T01:57:05.773Z,62.73
2022-10-14T01:59:34.394Z,62.61
2022-10-14T02:02:01.438Z,62.86
2022-10-14T02:04:29.173Z,62.93
2022-10-14T02:07:26.202Z,62.86
2022-10-14T02:10:18.133Z,62.82
2022-10-14T02:13:03.515Z,62.48
2022-10-14T02:16:06.673Z,62.90
2022-10-14T02:18:53.974Z,63.15
2022-10-14T02:21:32.853Z,63.38
2022-10-14T02:24:09.913Z,63.71
2022-10-14T02:26:38.697Z,63.55
2022-10-14T02:29:06.493Z,63.81
2022-10-14T02:31:35.513Z,63.69
2022-10-14T02:34:06.093Z,63.79
2022-10-14T02:36:35.694Z,63.75
2022-10-14T02:39:08.216Z,63.48
2022-10-14T02:41:38.274Z,63.48
2022-10-14T02:44:08.744Z,63.66
2022-10-14T02:46:36.193Z,63.52
2022-10-14T02:49:03.273Z,63.87
2022-10-14T02:51:30.454Z,63.66
2022-10-14T02:53:58.115Z,63.49
2022-10-14T02:56:27.394Z,63.71
2022-10-14T02:58:54.434Z,63.90
2022-10-14T03:01:23.039Z,63.59
2022-10-14T03:03:50.035Z,63.38
2022-10-14T03:06:17.652Z,63.21
2022-10-14T03:08:45.333Z,63.67
2022-10-14T03:11:12.638Z,63.34
2022-10-14T03:13:41.153Z,63.52
2022-10-14T03:16:10.493Z,63.98
2022-10-14T03:18:42.273Z,64.10
2022-10-14T03:21:20.560Z,63.38
2022-10-14T03:23:47.593Z,63.65
2022-10-14T03:26:14.613Z,63.20
2022-10-14T03:28:46.207Z,63.40
2022-10-14T03:31:19.454Z,63.51
2022-10-14T03:34:00.350Z,63.26
2022-10-14T03:36:28.801Z,63.47
2022-10-14T03:38:57.717Z,63.47
2022-10-14T03:41:56.876Z,63.87
2022-10-14T03:44:32.881Z,63.64
2022-10-14T03:47:16.854Z,63.45
2022-10-14T03:49:44.914Z,63.44
2022-10-14T03:52:21.061Z,63.41
2022-10-14T03:54:59.569Z,63.40
2022-10-14T03:57:27.473Z,63.78
2022-10-14T03:59:57.233Z,63.56
2022-10-14T04:02:29.773Z,63.31
2022-10-14T04:05:00.909Z,63.10
2022-10-14T04:07:29.034Z,63.04
2022-10-14T04:09:57.974Z,63.43
2022-10-14T04:12:25.733Z,63.59
2022-10-14T04:15:15.643Z,63.65
2022-10-14T04:18:01.453Z,63.86
2022-10-14T04:20:29.326Z,63.26
2022-10-14T04:22:59.843Z,63.55
2022-10-14T04:25:27.803Z,63.39
2022-10-14T04:28:01.964Z,63.57
2022-10-14T04:30:40.364Z,63.27
2022-10-14T04:33:11.265Z,63.18
2022-10-14T04:35:38.294Z,63.49
2022-10-14T04:38:09.317Z,63.42
2022-10-14T04:40:46.534Z,63.43
2022-10-14T04:43:13.578Z,63.62
2022-10-14T04:45:42.385Z,63.82
2022-10-14T04:48:11.094Z,63.76
2022-10-14T04:50:42.266Z,64.23
2022-10-14T04:53:35.003Z,64.25
2022-10-14T04:56:22.272Z,63.87
2022-10-14T04:58:56.158Z,64.33
2022-10-14T05:01:34.048Z,63.92
2022-10-14T05:04:01.951Z,63.67
2022-10-14T05:06:32.534Z,63.89
2022-10-14T05:08:59.902Z,64.14
2022-10-14T05:11:27.133Z,64.36
2022-10-14T05:13:56.725Z,64.73
2022-10-14T05:16:26.095Z,64.40
2022-10-14T05:18:53.999Z,63.92
2022-10-14T05:21:22.081Z,64.00
2022-10-14T05:24:13.241Z,64.20
2022-10-14T05:26:41.319Z,64.53
2022-10-14T05:29:12.491Z,64.39
2022-10-14T05:31:41.183Z,64.51
2022-10-14T05:34:29.743Z,64.71
2022-10-14T05:36:57.733Z,64.69
2022-10-14T05:39:25.681Z,64.68
2022-10-14T05:41:56.135Z,65.01
2022-10-14T05:44:26.675Z,63.94
2022-10-14T05:46:53.857Z,63.90
2022-10-14T05:49:21.215Z,63.76
2022-10-14T05:51:48.504Z,63.85
2022-10-14T05:54:20.917Z,64.04
2022-10-14T05:56:50.971Z,64.20
2022-10-14T05:59:19.159Z,64.06
2022-10-14T06:01:47.112Z,64.55
2022-10-14T06:04:21.567Z,64.54
2022-10-14T06:06:48.596Z,64.34
2022-10-14T06:09:16.257Z,64.69
2022-10-14T06:11:43.377Z,64.67
2022-10-14T06:14:10.408Z,64.85
2022-10-14T06:16:37.489Z,64.87
2022-10-14T06:19:06.665Z,64.83
2022-10-14T06:21:33.626Z,64.82
2022-10-14T06:24:00.649Z,64.64
2022-10-14T06:26:27.956Z,64.82
2022-10-14T06:28:55.039Z,64.69
2022-10-14T06:31:22.180Z,65.06
2022-10-14T06:33:49.325Z,64.78
2022-10-14T06:36:16.316Z,65.14
2022-10-14T06:38:43.435Z,64.78
2022-10-14T06:41:10.808Z,64.99
2022-10-14T06:43:38.294Z,64.68
2022-10-14T06:46:05.746Z,65.22
2022-10-14T06:48:32.778Z,65.14
2022-10-14T06:51:01.046Z,64.64
2022-10-14T06:53:28.267Z,64.56
2022-10-14T06:56:03.177Z,65.06
2022-10-14T06:58:30.729Z,65.04
2022-10-14T07:01:08.596Z,64.72
2022-10-14T07:03:36.927Z,64.06
2022-10-14T07:06:08.057Z,63.79
2022-10-14T07:08:35.566Z,63.57
2022-10-14T07:11:02.586Z,63.84
2022-10-14T07:13:29.682Z,64.24
2022-10-14T07:15:56.747Z,63.62
2022-10-14T07:18:23.723Z,63.50
2022-10-14T07:20:50.807Z,63.37
2022-10-14T07:23:17.806Z,63.18
2022-10-14T07:25:44.920Z,62.83
2022-10-14T07:28:11.984Z,62.08
2022-10-14T07:30:39.252Z,61.30
2022-10-14T07:33:06.276Z,61.66
2022-10-14T07:35:33.255Z,61.19
2022-10-14T07:38:00.489Z,61.31
2022-10-14T07:40:27.861Z,61.68
2022-10-14T07:42:55.077Z,61.76
2022-10-14T07:45:22.057Z,61.55
2022-10-14T07:47:50.688Z,61.15
2022-10-14T07:50:18.236Z,60.75
2022-10-14T07:52:45.415Z,60.20
2022-10-14T07:55:12.727Z,59.73
2022-10-14T07:57:39.991Z,59.08
2022-10-14T08:00:07.738Z,58.81
2022-10-14T08:02:40.922Z,58.71
2022-10-14T08:05:33.037Z,58.59
2022-10-14T08:07:55.237Z,58.52
2022-10-14T08:10:22.308Z,58.37
2022-10-14T08:12:49.266Z,58.51
2022-10-14T08:15:16.377Z,58.83
2022-10-14T08:17:43.288Z,59.42
2022-10-14T08:20:10.434Z,59.41
2022-10-14T08:22:37.522Z,59.53
2022-10-14T08:25:04.734Z,59.53
2022-10-14T08:27:31.696Z,59.62
2022-10-14T08:29:58.701Z,58.97
2022-10-14T08:32:25.692Z,59.03
2022-10-14T08:34:52.692Z,58.40
2022-10-14T08:37:19.807Z,58.14
2022-10-14T08:39:46.780Z,57.75
2022-10-14T08:42:24.017Z,57.62
2022-10-14T08:44:55.927Z,57.48
2022-10-14T08:47:34.997Z,57.71
2022-10-14T08:50:07.768Z,57.16
2022-10-14T08:52:46.666Z,57.10
2022-10-14T08:55:34.068Z,57.17
2022-10-14T08:58:11.351Z,57.11
2022-10-14T09:00:41.698Z,56.72
2022-10-14T09:03:20.249Z,56.44
2022-10-14T09:05:57.910Z,56.62
2022-10-14T09:08:31.241Z,56.17
2022-10-14T09:10:59.223Z,55.75
2022-10-14T09:13:33.416Z,55.61
2022-10-14T09:16:22.338Z,55.39
2022-10-14T09:19:01.643Z,54.44
2022-10-14T09:24:32.394Z,53.75
2022-10-14T09:27:06.166Z,52.58
2022-10-14T09:29:54.390Z,52.51
2022-10-14T09:32:41.048Z,51.22
2022-10-14T09:35:36.856Z,51.32
2022-10-14T09:38:04.316Z,51.60
2022-10-14T09:40:42.964Z,50.99
2022-10-14T09:43:09.868Z,50.51
2022-10-14T09:46:08.133Z,49.73
2022-10-14T09:48:48.705Z,49.73
2022-10-14T09:51:24.056Z,48.70
2022-10-14T09:53:54.781Z,48.76
2022-10-14T09:56:38.979Z,47.91
2022-10-14T09:59:27.924Z,48.16
2022-10-14T10:01:57.799Z,47.42
2022-10-14T10:04:34.956Z,46.56
2022-10-14T10:07:06.126Z,46.81
2022-10-14T10:09:34.436Z,46.05
2022-10-14T10:12:15.618Z,46.71
2022-10-14T10:14:55.830Z,46.42
2022-10-14T10:17:23.587Z,45.86
2022-10-14T10:20:06.353Z,46.11
2022-10-14T10:22:39.148Z,45.79
2022-10-14T10:25:09.078Z,44.69
2022-10-14T10:27:45.886Z,44.26
2022-10-14T10:30:21.616Z,43.38
2022-10-14T10:33:03.507Z,44.21
2022-10-14T10:35:49.185Z,44.09
2022-10-14T10:38:35.017Z,44.45
2022-10-14T10:41:37.307Z,44.09
2022-10-14T10:44:30.957Z,43.47
2022-10-14T10:47:31.736Z,43.46
2022-10-14T10:50:24.633Z,44.35
2022-10-14T10:53:16.090Z,43.45
2022-10-14T10:55:58.469Z,43.01
2022-10-14T10:58:41.245Z,42.56
2022-10-14T11:13:33.138Z,43.47
2022-10-14T11:16:23.830Z,43.68
2022-10-14T11:19:15.456Z,43.91
2022-10-14T11:21:54.557Z,42.32
2022-10-14T11:24:35.828Z,42.20
2022-10-14T11:27:31.425Z,41.25
2022-10-14T11:30:04.383Z,41.19
2022-10-14T11:32:38.165Z,41.26
2022-10-14T11:35:45.570Z,40.52
2022-10-14T11:41:29.506Z,41.78
2022-10-14T11:44:27.201Z,41.80
2022-10-14T11:46:56.701Z,42.08
2022-10-14T11:49:31.888Z,42.32
2022-10-14T11:52:04.376Z,42.81
2022-10-14T11:54:42.811Z,43.21
2022-10-14T11:57:32.136Z,43.37
2022-10-14T12:00:39.453Z,44.31
2022-10-14T12:03:51.153Z,44.44
2022-10-14T12:06:39.736Z,44.52
2022-10-14T12:09:28.089Z,45.10
2022-10-14T12:12:03.380Z,45.28
2022-10-14T12:14:35.254Z,45.92
2022-10-14T12:17:18.320Z,46.01
2022-10-14T12:19:45.858Z,45.90
2022-10-14T12:22:25.672Z,46.16
2022-10-14T12:25:17.568Z,46.56
2022-10-14T12:27:44.978Z,46.66
2022-10-14T12:30:38.775Z,46.98
2022-10-14T12:33:11.886Z,47.07
2022-10-14T12:36:01.185Z,46.85
2022-10-14T12:38:30.706Z,47.11
2022-10-14T12:41:35.294Z,46.81
2022-10-14T12:44:05.518Z,47.36
2022-10-14T12:46:32.544Z,46.46
2022-10-14T12:49:00.688Z,46.15
2022-10-14T12:51:28.306Z,46.63
2022-10-14T12:54:05.380Z,46.36
2022-10-14T12:56:39.410Z,44.99
2022-10-14T12:59:20.449Z,44.16
2022-10-14T13:01:55.187Z,42.78
2022-10-14T13:04:22.626Z,41.42
2022-10-14T13:07:52.216Z,39.78
2022-10-14T13:10:47.118Z,38.66
2022-10-14T13:13:42.556Z,37.73
2022-10-14T13:16:11.020Z,37.35
2022-10-14T13:18:43.687Z,37.24
2022-10-14T13:21:26.640Z,37.93
2022-10-14T13:23:55.381Z,35.71
2022-10-14T13:26:43.628Z,35.08
2022-10-14T13:29:20.287Z,34.45
2022-10-14T13:32:08.396Z,34.41
2022-10-14T13:34:57.588Z,32.65
2022-10-14T13:37:42.039Z,31.85
2022-10-14T13:40:35.312Z,30.92
2022-10-14T13:43:42.861Z,29.76
2022-10-14T13:46:09.688Z,29.55
2022-10-14T13:48:41.336Z,29.32
2022-10-14T13:51:36.993Z,28.63
2022-10-14T13:54:25.833Z,28.70
2022-10-14T14:02:51.467Z,28.65
2022-10-14T14:05:26.463Z,29.03
2022-10-14T14:11:03.691Z,30.34
2022-10-14T14:13:30.695Z,31.23
2022-10-14T14:15:57.603Z,31.95
2022-10-14T14:19:04.010Z,34.05
2022-10-14T14:21:34.617Z,35.24
2022-10-14T14:24:02.427Z,35.61
2022-10-14T14:26:39.823Z,36.70
2022-10-14T14:29:22.865Z,38.26
2022-10-14T14:32:07.968Z,38.07
2022-10-14T14:34:38.186Z,39.15
2022-10-14T14:40:21.747Z,40.85
2022-10-14T14:42:52.619Z,40.85
2022-10-14T14:45:26.164Z,41.62
2022-10-14T14:47:56.977Z,41.80
2022-10-14T14:50:38.675Z,42.63
2022-10-14T14:53:17.648Z,42.94
2022-10-14T14:55:58.389Z,42.87
2022-10-14T14:58:25.327Z,42.90
2022-10-14T15:00:55.132Z,43.05
2022-10-14T15:03:24.615Z,43.38
2022-10-14T15:06:00.189Z,44.17
2022-10-14T15:08:34.817Z,44.25
2022-10-14T15:11:02.258Z,44.16
2022-10-14T15:13:38.759Z,44.92
2022-10-14T15:16:07.138Z,44.87
2022-10-14T15:18:37.632Z,44.64
2022-10-14T15:21:19.649Z,45.82
2022-10-14T15:23:49.521Z,45.68
2022-10-14T15:26:33.815Z,46.72
2022-10-14T15:29:13.891Z,46.23
2022-10-14T15:31:43.509Z,46.43
2022-10-14T15:34:18.516Z,47.60
2022-10-14T15:36:45.787Z,47.72
2022-10-14T15:39:14.386Z,48.06
2022-10-14T15:41:42.416Z,48.06
2022-10-14T15:44:09.297Z,48.92
2022-10-14T15:46:56.285Z,48.62
2022-10-14T15:49:30.384Z,49.44
2022-10-14T15:51:57.415Z,49.58
2022-10-14T15:54:27.685Z,49.58
2022-10-14T15:59:44.805Z,50.37
2022-10-14T16:02:23.782Z,50.27
2022-10-14T16:05:18.398Z,50.50
2022-10-14T16:07:40.166Z,51.08
2022-10-14T16:10:08.989Z,51.11
2022-10-14T16:12:35.977Z,51.88
2022-10-14T16:15:07.059Z,52.12
2022-10-14T16:17:34.085Z,52.79
2022-10-14T16:20:01.018Z,52.91
2022-10-14T16:22:28.096Z,53.53
2022-10-14T16:24:55.042Z,53.38
2022-10-14T16:27:24.518Z,53.53
2022-10-14T16:29:51.708Z,53.61
2022-10-14T16:32:19.603Z,53.61
2022-10-14T16:34:46.546Z,53.85
2022-10-14T16:37:13.537Z,53.97
2022-10-14T16:39:40.456Z,54.12
2022-10-14T16:42:08.328Z,54.78
2022-10-14T16:44:35.377Z,55.00
2022-10-14T16:47:17.442Z,55.46
2022-10-14T16:49:49.487Z,55.75
2022-10-14T16:52:16.600Z,55.50
2022-10-14T16:54:43.607Z,55.65
2022-10-14T16:57:11.144Z,55.57
2022-10-14T16:59:38.516Z,55.76
2022-10-14T17:02:10.677Z,55.78
2022-10-14T17:04:39.399Z,56.13
2022-10-14T17:07:09.416Z,55.96
2022-10-14T17:09:37.279Z,56.17
2022-10-14T17:12:08.045Z,56.81
2022-10-14T17:14:40.068Z,56.87
2022-10-14T17:17:07.208Z,57.53
2022-10-14T17:19:34.139Z,57.61
2022-10-14T17:22:02.263Z,57.75
2022-10-14T17:24:29.756Z,58.14
2022-10-14T17:26:57.148Z,58.16
2022-10-14T17:29:24.356Z,58.27
2022-10-14T17:31:52.204Z,58.90
2022-10-14T17:34:19.285Z,58.66
2022-10-14T17:36:46.267Z,58.63
2022-10-14T17:39:18.908Z,58.48
2022-10-14T17:41:51.432Z,58.72
2022-10-14T17:44:19.039Z,58.63
2022-10-14T17:46:45.996Z,58.24
2022-10-14T17:49:13.340Z,58.49
2022-10-14T17:51:40.353Z,58.88
2022-10-14T17:54:11.275Z,58.67
2022-10-14T17:56:39.131Z,58.87
2022-10-14T17:59:10.602Z,58.87
2022-10-14T18:04:25.900Z,58.96
2022-10-14T18:06:54.342Z,58.64
2022-10-14T18:09:21.509Z,58.86
2022-10-14T18:14:41.463Z,59.09
2022-10-14T18:17:11.140Z,59.28
2022-10-14T18:19:40.362Z,58.95
2022-10-14T18:22:07.746Z,58.76
2022-10-14T18:24:38.606Z,58.84
2022-10-14T18:27:05.741Z,58.82
2022-10-14T18:29:32.699Z,59.09
2022-10-14T18:31:59.687Z,58.90
2022-10-14T18:34:27.578Z,59.08
2022-10-14T18:36:54.559Z,59.20
2022-10-14T18:39:21.617Z,59.22
2022-10-14T18:41:49.020Z,59.04
2022-10-14T18:44:16.157Z,59.13
2022-10-14T18:46:43.207Z,59.17
2022-10-14T18:49:11.823Z,58.92
2022-10-14T18:51:40.381Z,60.02
2022-10-14T18:54:11.556Z,59.57
2022-10-14T18:56:41.511Z,59.38
2022-10-14T18:59:20.297Z,59.44
2022-10-14T19:01:52.177Z,59.80
2022-10-14T19:04:22.037Z,59.64
2022-10-14T19:06:49.216Z,59.82
2022-10-14T19:09:29.208Z,59.84
2022-10-14T19:11:59.225Z,60.18
2022-10-14T19:14:26.881Z,59.80
2022-10-14T19:16:53.886Z,60.41
2022-10-14T19:19:20.888Z,60.04
2022-10-14T19:21:54.545Z,60.20
2022-10-14T19:24:22.153Z,59.91
2022-10-14T19:26:50.332Z,59.98
2022-10-14T19:29:17.972Z,60.07
2022-10-14T19:31:45.090Z,60.39
2022-10-14T19:34:15.063Z,60.07
2022-10-14T19:36:43.299Z,60.22
2022-10-14T19:39:12.436Z,60.56
2022-10-14T19:41:43.341Z,60.60
2022-10-14T19:44:11.827Z,60.67
2022-10-14T19:46:39.402Z,60.75
2022-10-14T19:49:06.867Z,60.70
2022-10-14T19:51:35.261Z,60.82
2022-10-14T19:54:02.797Z,60.97
2022-10-14T19:56:30.586Z,60.63
2022-10-14T19:58:59.060Z,60.71
2022-10-14T20:01:28.431Z,60.67
2022-10-14T20:03:55.712Z,60.76
2022-10-14T20:06:23.876Z,60.87
2022-10-14T20:08:51.510Z,60.95
2022-10-14T20:11:21.369Z,61.06
2022-10-14T20:13:48.987Z,61.04
2022-10-14T20:16:17.186Z,60.94
2022-10-14T20:18:44.059Z,61.07
2022-10-14T20:21:13.993Z,61.02
2022-10-14T20:23:41.766Z,61.23
2022-10-14T20:26:14.886Z,61.57
2022-10-14T20:28:42.283Z,61.38
2022-10-14T20:31:11.427Z,61.67
2022-10-14T20:33:38.585Z,61.65
2022-10-14T20:36:14.555Z,61.82
2022-10-14T20:38:42.126Z,61.34
2022-10-14T20:41:17.148Z,62.05
2022-10-14T20:43:45.017Z,61.52
2022-10-14T20:46:12.090Z,61.99
2022-10-14T20:48:39.280Z,61.61
2022-10-14T20:51:12.436Z,61.65
2022-10-14T20:56:27.975Z,61.58
2022-10-14T20:58:56.467Z,61.71
2022-10-14T21:01:24.146Z,61.80
2022-10-14T21:03:52.081Z,61.84
2022-10-14T21:06:21.814Z,62.17
2022-10-14T21:08:50.248Z,62.08
2022-10-14T21:11:19.966Z,62.11
2022-10-14T21:13:52.507Z,62.01
2022-10-14T21:16:31.426Z,62.46
2022-10-14T21:19:04.008Z,62.20
2022-10-14T21:21:35.341Z,61.99
2022-10-14T21:24:02.347Z,61.89
2022-10-14T21:26:30.066Z,62.13
2022-10-14T21:28:57.167Z,62.18
2022-10-14T21:31:24.886Z,62.63
2022-10-14T21:34:01.119Z,62.29
2022-10-14T21:36:31.478Z,62.71
2022-10-14T21:39:01.009Z,62.35
2022-10-14T21:41:28.529Z,62.61
2022-10-14T21:43:59.147Z,62.20
2022-10-14T21:46:27.335Z,62.25
2022-10-14T21:48:57.305Z,62.39
2022-10-14T21:51:30.456Z,62.08
2022-10-14T21:53:58.356Z,62.32
2022-10-14T21:56:26.225Z,62.37
2022-10-14T21:58:53.397Z,62.53
2022-10-14T22:01:27.265Z,62.62
2022-10-14T22:03:56.518Z,62.50
2022-10-14T22:06:23.878Z,62.67
2022-10-14T22:08:53.746Z,62.54
2022-10-14T22:11:27.526Z,62.65
2022-10-14T22:13:55.805Z,63.36
2022-10-14T22:16:23.505Z,62.95
2022-10-14T22:18:52.408Z,63.21
2022-10-14T22:21:21.607Z,63.01
2022-10-14T22:23:49.807Z,63.17
2022-10-14T22:26:22.781Z,63.08
2022-10-14T22:28:50.125Z,63.36
2022-10-14T22:31:20.156Z,63.25
2022-10-14T22:33:47.895Z,63.14
2022-10-14T22:36:20.870Z,63.52
2022-10-14T22:38:52.098Z,63.46
2022-10-14T22:41:20.913Z,63.50
2022-10-14T22:43:53.636Z,63.62
2022-10-14T22:46:23.796Z,63.83
2022-10-14T22:48:56.356Z,63.55
2022-10-14T22:53:54.576Z,63.79
2022-10-14T22:56:25.116Z,63.99
2022-10-14T22:58:56.407Z,64.09
2022-10-14T23:01:24.351Z,64.05
2022-10-14T23:03:51.383Z,64.18
2022-10-14T23:06:18.305Z,63.71
2022-10-14T23:08:45.425Z,64.22
2022-10-14T23:11:18.505Z,63.59
2022-10-14T23:13:46.085Z,63.74
2022-10-14T23:16:18.805Z,64.17
2022-10-14T23:18:46.707Z,64.51
2022-10-14T23:21:22.939Z,64.71
2022-10-14T23:23:51.233Z,64.95
2022-10-14T23:26:20.506Z,65.10
2022-10-14T23:28:52.820Z,65.04
2022-10-14T23:31:23.376Z,64.85
2022-10-14T23:33:52.503Z,64.77
2022-10-14T23:36:21.454Z,64.72
2022-10-14T23:38:49.572Z,65.15
2022-10-14T23:41:16.500Z,64.80
2022-10-14T23:43:43.782Z,64.61
2022-10-14T23:46:11.300Z,64.81
2022-10-14T23:48:38.400Z,64.64
2022-10-14T23:51:06.041Z,64.65
2022-10-14T23:53:33.720Z,64.02
2022-10-14T23:56:01.041Z,64.25
2022-10-14T23:58:29.981Z,64.26
