createdAt,value
2023-01-13T00:02:31.272Z,101019.44
2023-01-13T00:05:54.001Z,101013.38
2023-01-13T00:09:06.296Z,101016.41
2023-01-13T00:12:24.296Z,101013.97
2023-01-13T00:16:01.127Z,101011.88
2023-01-13T00:19:16.944Z,101005.69
2023-01-13T00:22:41.495Z,101002.88
2023-01-13T00:25:57.972Z,101002.28
2023-01-13T00:29:25.019Z,101001.34
2023-01-13T00:32:49.910Z,101006.03
2023-01-13T00:36:07.229Z,101000.91
2023-01-13T00:39:18.846Z,101005.69
2023-01-13T00:42:54.466Z,101008.09
2023-01-13T00:46:14.932Z,101004.25
2023-01-13T00:49:36.096Z,101008.47
2023-01-13T00:52:57.939Z,101002.13
2023-01-13T00:56:39.045Z,100997.38
2023-01-13T00:59:49.989Z,100999.09
2023-01-13T01:02:55.742Z,101000.63
2023-01-13T01:06:06.940Z,101004.38
2023-01-13T01:09:18.715Z,101006.81
2023-01-13T01:12:29.537Z,100997.28
2023-01-13T01:15:55.814Z,100996.59
2023-01-13T01:19:12.775Z,101000.19
2023-01-13T01:22:30.296Z,100992.28
2023-01-13T01:25:58.775Z,100987.13
2023-01-13T01:29:22.699Z,100978.97
2023-01-13T01:32:48.878Z,100984.94
2023-01-13T01:36:03.554Z,100983.28
2023-01-13T01:39:26.768Z,100968.16
2023-01-13T01:43:08.644Z,100972.00
2023-01-13T01:46:29.589Z,100974.75
2023-01-13T01:49:37.622Z,100963.44
2023-01-13T01:52:45.655Z,100971.50
2023-01-13T01:55:50.056Z,100964.53
2023-01-13T01:58:57.871Z,100964.06
2023-01-13T02:02:07.122Z,100964.31
2023-01-13T02:05:28.687Z,100954.97
2023-01-13T02:08:46.796Z,100958.59
2023-01-13T02:12:32.794Z,100952.50
2023-01-13T02:15:59.374Z,100953.44
2023-01-13T02:19:57.406Z,100950.91
2023-01-13T02:24:05.032Z,100951.13
2023-01-13T02:28:20.849Z,100952.56
2023-01-13T02:31:47.669Z,100942.88
2023-01-13T02:35:20.632Z,100939.59
2023-01-13T02:38:33.401Z,100932.97
2023-01-13T02:42:25.532Z,100943.69
2023-01-13T02:45:42.762Z,100941.81
2023-01-13T02:48:54.407Z,100937.38
2023-01-13T02:52:18.880Z,100932.94
2023-01-13T02:55:47.148Z,100928.63
2023-01-13T02:58:56.858Z,100932.16
2023-01-13T03:02:13.852Z,100924.22
2023-01-13T03:05:28.707Z,100924.56
2023-01-13T03:09:07.644Z,100922.13
2023-01-13T03:12:38.446Z,100914.41
2023-01-13T03:16:24.628Z,100917.00
2023-01-13T03:19:49.025Z,100908.16
2023-01-13T03:23:28.451Z,100922.84
2023-01-13T03:26:48.493Z,100910.94
2023-01-13T03:30:04.616Z,100911.63
2023-01-13T03:33:35.446Z,100916.88
2023-01-13T03:37:13.474Z,100907.06
2023-01-13T03:40:48.901Z,100916.75
2023-01-13T03:44:55.755Z,100894.97
2023-01-13T03:48:24.454Z,100897.19
2023-01-13T03:51:49.544Z,100887.94
2023-01-13T03:55:20.230Z,100900.06
2023-01-13T03:58:45.247Z,100894.81
2023-01-13T04:02:04.385Z,100893.88
2023-01-13T04:05:26.084Z,100896.88
2023-01-13T04:08:44.178Z,100904.47
2023-01-13T04:12:20.330Z,100911.81
2023-01-13T04:15:41.205Z,100897.91
2023-01-13T04:18:55.429Z,100905.28
2023-01-13T04:22:16.143Z,100902.72
2023-01-13T04:25:37.110Z,100904.34
2023-01-13T04:28:55.108Z,100907.63
2023-01-13T04:32:21.389Z,100916.69
2023-01-13T04:35:50.946Z,100907.75
2023-01-13T04:39:15.061Z,100922.88
2023-01-13T04:42:26.728Z,100907.00
2023-01-13T04:45:42.488Z,100913.47
2023-01-13T04:48:59.203Z,100917.06
2023-01-13T04:52:37.042Z,100917.78
2023-01-13T04:55:50.138Z,100915.09
2023-01-13T04:59:13.191Z,100919.78
2023-01-13T05:02:40.358Z,100909.50
2023-01-13T05:06:00.282Z,100915.63
2023-01-13T05:09:17.908Z,100922.72
2023-01-13T05:13:00.286Z,100918.56
2023-01-13T05:16:36.555Z,100929.78
2023-01-13T05:19:40.929Z,100918.47
2023-01-13T05:23:09.088Z,100930.28
2023-01-13T05:26:23.187Z,100943.06
2023-01-13T05:29:32.183Z,100937.34
2023-01-13T05:32:55.194Z,100934.59
2023-01-13T05:36:27.208Z,100935.75
2023-01-13T05:39:58.265Z,100942.03
2023-01-13T05:43:25.734Z,100940.66
2023-01-13T05:46:33.734Z,100928.41
2023-01-13T05:49:57.068Z,100929.44
2023-01-13T05:53:14.263Z,100928.03
2023-01-13T05:56:34.100Z,100927.47
2023-01-13T06:00:03.991Z,100930.63
2023-01-13T06:03:25.520Z,100926.53
2023-01-13T06:06:50.534Z,100931.56
2023-01-13T06:10:12.572Z,100939.72
2023-01-13T06:13:28.388Z,100931.28
2023-01-13T06:16:49.248Z,100933.16
2023-01-13T06:19:52.964Z,100927.94
2023-01-13T06:22:59.564Z,100937.38
2023-01-13T06:26:23.173Z,100936.22
2023-01-13T06:29:35.804Z,100942.75
2023-01-13T06:32:55.857Z,100948.69
2023-01-13T06:36:19.044Z,100944.16
2023-01-13T06:39:38.914Z,100949.88
2023-01-13T06:43:16.350Z,100952.06
2023-01-13T06:46:21.237Z,100949.41
2023-01-13T06:49:28.044Z,100955.44
2023-01-13T06:52:51.563Z,100962.66
2023-01-13T06:56:34.226Z,100965.59
2023-01-13T06:59:38.139Z,100963.84
2023-01-13T07:03:02.587Z,100965.25
2023-01-13T07:06:36.962Z,100958.81
2023-01-13T07:10:02.992Z,100963.72
2023-01-13T07:13:58.044Z,100959.50
2023-01-13T07:17:53.114Z,100965.69
2023-01-13T07:26:06.870Z,100962.97
2023-01-13T07:29:23.307Z,100957.88
2023-01-13T07:32:41.232Z,100952.56
2023-01-13T07:35:49.148Z,100956.72
2023-01-13T07:38:54.823Z,100962.41
2023-01-13T07:42:16.919Z,100958.34
2023-01-13T07:45:27.781Z,100963.44
2023-01-13T07:48:47.056Z,100965.53
2023-01-13T07:52:37.595Z,100973.91
2023-01-13T07:56:48.991Z,100970.47
2023-01-13T08:01:09.279Z,100964.25
2023-01-13T08:04:35.200Z,100970.97
2023-01-13T08:07:39.041Z,100980.00
2023-01-13T08:11:03.344Z,100995.00
2023-01-13T08:14:41.616Z,101002.84
2023-01-13T08:17:46.631Z,100993.41
2023-01-13T08:20:55.568Z,100995.00
2023-01-13T08:24:02.376Z,101004.19
2023-01-13T08:27:12.809Z,100991.31
2023-01-13T08:30:17.346Z,101000.94
2023-01-13T08:33:21.301Z,101004.31
2023-01-13T08:37:35.495Z,101005.25
2023-01-13T08:41:47.958Z,100998.38
2023-01-13T08:51:02.884Z,101011.88
2023-01-13T08:54:37.844Z,101007.13
2023-01-13T09:02:24.595Z,101018.13
2023-01-13T09:05:53.943Z,101013.56
2023-01-13T09:08:59.029Z,101015.22
2023-01-13T09:13:12.404Z,101016.81
2023-01-13T09:16:20.499Z,101012.06
2023-01-13T09:19:30.036Z,101000.75
2023-01-13T09:22:38.406Z,101004.56
2023-01-13T09:25:45.569Z,101005.47
2023-01-13T09:29:01.663Z,100996.84
2023-01-13T09:32:32.698Z,101012.38
2023-01-13T09:35:51.420Z,101009.88
2023-01-13T09:39:16.574Z,101018.72
2023-01-13T09:53:04.950Z,101005.22
2023-01-13T09:56:11.650Z,101005.72
2023-01-13T09:59:28.638Z,101004.63
2023-01-13T10:03:12.903Z,101004.13
2023-01-13T10:06:50.331Z,101001.75
2023-01-13T10:10:05.713Z,100998.22
2023-01-13T10:13:31.526Z,100990.72
2023-01-13T10:17:18.223Z,100991.50
2023-01-13T10:20:48.574Z,100995.53
2023-01-13T10:24:22.659Z,100999.78
2023-01-13T10:27:33.431Z,100993.34
2023-01-13T10:30:48.214Z,100992.44
2023-01-13T10:34:05.624Z,100994.03
2023-01-13T10:38:09.969Z,100995.66
2023-01-13T10:41:29.107Z,100981.47
2023-01-13T10:50:21.957Z,100966.41
2023-01-13T10:53:40.196Z,100965.19
2023-01-13T10:57:48.437Z,100959.81
2023-01-13T11:02:26.005Z,100941.41
2023-01-13T11:11:50.782Z,100950.34
2023-01-13T11:15:04.689Z,100939.94
2023-01-13T11:18:19.543Z,100934.25
2023-01-13T11:21:34.822Z,100922.88
2023-01-13T11:25:14.768Z,100919.78
2023-01-13T11:28:46.695Z,100919.25
2023-01-13T11:31:55.231Z,100913.69
2023-01-13T11:35:14.902Z,100919.47
2023-01-13T11:38:53.992Z,100921.34
2023-01-13T11:42:24.268Z,100921.84
2023-01-13T11:46:11.112Z,100909.72
2023-01-13T11:49:47.702Z,100904.72
2023-01-13T11:53:33.597Z,100890.97
2023-01-13T11:57:11.818Z,100878.31
2023-01-13T12:05:28.922Z,100866.50
2023-01-13T12:09:06.169Z,100864.22
2023-01-13T12:12:43.036Z,100851.59
2023-01-13T12:16:09.970Z,100847.28
2023-01-13T12:19:30.919Z,100839.47
2023-01-13T12:22:46.826Z,100834.97
2023-01-13T12:25:57.162Z,100834.81
2023-01-13T12:29:26.818Z,100838.50
2023-01-13T12:32:39.846Z,100851.28
2023-01-13T12:36:40.147Z,100851.03
2023-01-13T12:40:08.103Z,100850.94
2023-01-13T12:43:38.572Z,100843.53
2023-01-13T12:47:03.199Z,100847.38
2023-01-13T12:50:29.326Z,100845.97
2023-01-13T12:53:35.922Z,100846.16
2023-01-13T12:56:46.414Z,100847.25
2023-01-13T13:00:17.614Z,100845.50
2023-01-13T13:08:38.461Z,100844.69
2023-01-13T13:11:58.488Z,100851.50
2023-01-13T13:15:22.116Z,100865.81
2023-01-13T13:18:30.796Z,100860.16
2023-01-13T13:22:19.326Z,100865.16
2023-01-13T13:25:28.594Z,100860.00
2023-01-13T13:29:42.344Z,100863.22
2023-01-13T13:33:46.004Z,100856.31
2023-01-13T13:41:55.428Z,100846.13
2023-01-13T13:45:46.319Z,100845.00
2023-01-13T13:48:53.259Z,100859.38
2023-01-13T13:52:16.227Z,100866.91
2023-01-13T13:55:29.003Z,100873.78
2023-01-13T13:58:36.793Z,100878.94
2023-01-13T14:01:44.224Z,100885.59
2023-01-13T14:05:15.515Z,100883.09
2023-01-13T14:08:28.175Z,100874.38
2023-01-13T14:11:33.725Z,100879.41
2023-01-13T14:14:51.119Z,100881.28
2023-01-13T14:17:54.606Z,100882.66
2023-01-13T14:21:22.466Z,100869.13
2023-01-13T14:24:26.800Z,100872.56
2023-01-13T14:27:31.335Z,100866.78
2023-01-13T14:30:50.880Z,100863.69
2023-01-13T14:33:57.602Z,100866.28
2023-01-13T14:37:25.968Z,100862.66
2023-01-13T14:40:50.312Z,100852.44
2023-01-13T14:44:10.678Z,100859.19
2023-01-13T14:47:32.368Z,100878.06
2023-01-13T14:50:37.080Z,100878.25
2023-01-13T14:53:47.607Z,100886.25
2023-01-13T14:56:53.928Z,100884.94
2023-01-13T15:00:26.297Z,100879.34
2023-01-13T15:03:42.349Z,100869.47
2023-01-13T15:06:54.697Z,100870.66
2023-01-13T15:10:05.177Z,100874.13
2023-01-13T15:18:20.492Z,100873.72
2023-01-13T15:21:30.925Z,100863.75
2023-01-13T15:24:36.950Z,100865.97
2023-01-13T15:28:41.421Z,100868.72
2023-01-13T15:32:27.346Z,100868.19
2023-01-13T15:35:47.481Z,100865.91
2023-01-13T15:38:58.392Z,100866.03
2023-01-13T15:42:20.653Z,100880.31
2023-01-13T15:46:01.337Z,100876.06
2023-01-13T15:49:26.476Z,100879.56
2023-01-13T15:52:40.661Z,100885.81
2023-01-13T15:56:01.479Z,100888.19
2023-01-13T15:59:10.770Z,100888.47
2023-01-13T16:02:22.889Z,100884.75
2023-01-13T16:05:26.521Z,100890.97
2023-01-13T16:08:42.484Z,100893.00
2023-01-13T16:12:11.399Z,100892.50
2023-01-13T16:15:25.046Z,100886.41
2023-01-13T16:18:28.126Z,100884.88
2023-01-13T16:21:31.779Z,100888.03
2023-01-13T16:24:43.510Z,100885.75
2023-01-13T16:27:53.478Z,100889.63
2023-01-13T16:30:56.699Z,100895.25
2023-01-13T16:34:02.230Z,100886.66
2023-01-13T16:37:18.971Z,100885.22
2023-01-13T16:40:45.052Z,100879.50
2023-01-13T16:43:48.924Z,100885.56
2023-01-13T16:46:52.895Z,100885.94
2023-01-13T16:49:55.876Z,100872.00
2023-01-13T16:53:17.662Z,100864.81
2023-01-13T16:56:37.083Z,100864.84
2023-01-13T16:59:59.500Z,100872.22
2023-01-13T17:03:20.296Z,100874.56
2023-01-13T17:06:39.374Z,100894.19
2023-01-13T17:09:55.221Z,100895.19
2023-01-13T17:13:14.835Z,100899.03
2023-01-13T17:16:23.081Z,100889.72
2023-01-13T17:19:32.202Z,100887.78
2023-01-13T17:22:58.783Z,100905.53
2023-01-13T17:26:22.293Z,100904.78
2023-01-13T17:29:27.395Z,100897.84
2023-01-13T17:32:50.264Z,100890.59
2023-01-13T17:36:11.058Z,100889.88
2023-01-13T17:39:28.155Z,100889.38
2023-01-13T17:42:33.706Z,100893.75
2023-01-13T17:45:45.098Z,100900.75
2023-01-13T17:48:53.998Z,100915.06
2023-01-13T17:52:00.785Z,100911.25
2023-01-13T17:55:11.682Z,100911.19
2023-01-13T17:58:21.736Z,100899.19
2023-01-13T18:01:43.263Z,100907.25
2023-01-13T18:04:56.168Z,100907.78
2023-01-13T18:08:19.296Z,100906.41
2023-01-13T18:11:50.272Z,100907.69
2023-01-13T18:15:12.088Z,100899.06
2023-01-13T18:18:34.134Z,100909.41
2023-01-13T18:21:55.639Z,100909.41
2023-01-13T18:25:31.156Z,100922.06
2023-01-13T18:28:42.156Z,100915.88
2023-01-13T18:32:04.055Z,100913.97
2023-01-13T18:35:27.057Z,100922.84
2023-01-13T18:38:44.155Z,100916.03
2023-01-13T18:42:17.317Z,100921.94
2023-01-13T18:45:33.169Z,100925.34
2023-01-13T18:48:48.975Z,100929.59
2023-01-13T18:52:09.278Z,100927.03
2023-01-13T18:55:28.998Z,100926.00
2023-01-13T18:58:51.018Z,100933.44
2023-01-13T19:01:54.213Z,100932.94
2023-01-13T19:04:57.970Z,100940.09
2023-01-13T19:08:19.595Z,100945.97
2023-01-13T19:11:39.156Z,100942.78
2023-01-13T19:14:57.957Z,100937.63
2023-01-13T19:18:16.883Z,100934.75
2023-01-13T19:21:20.640Z,100933.81
2023-01-13T19:24:26.112Z,100942.25
2023-01-13T19:27:33.459Z,100950.81
2023-01-13T19:30:36.780Z,100958.28
2023-01-13T19:33:44.136Z,100953.97
2023-01-13T19:37:01.093Z,100957.38
2023-01-13T19:40:22.878Z,100969.94
2023-01-13T19:43:53.075Z,100972.75
2023-01-13T19:47:13.713Z,100961.75
2023-01-13T19:50:32.796Z,100980.41
2023-01-13T19:53:54.824Z,100980.69
2023-01-13T19:57:12.036Z,100986.97
2023-01-13T20:00:30.623Z,100999.78
2023-01-13T20:03:50.771Z,101011.66
2023-01-13T20:06:55.094Z,101010.09
2023-01-13T20:10:11.291Z,101001.75
2023-01-13T20:13:19.128Z,101001.75
2023-01-13T20:16:36.106Z,100997.16
2023-01-13T20:20:05.801Z,100989.34
2023-01-13T20:23:23.883Z,100999.00
2023-01-13T20:26:53.740Z,100993.72
2023-01-13T20:30:30.787Z,100992.81
2023-01-13T20:33:50.949Z,100982.84
2023-01-13T20:37:01.520Z,100974.28
2023-01-13T20:40:27.726Z,100973.72
2023-01-13T20:43:44.791Z,100981.84
2023-01-13T20:46:54.568Z,100981.94
2023-01-13T20:50:10.924Z,100986.50
2023-01-13T20:53:15.164Z,101008.38
2023-01-13T20:56:18.282Z,101000.38
2023-01-13T20:59:39.802Z,100997.03
2023-01-13T21:02:44.090Z,100996.50
2023-01-13T21:05:47.664Z,101004.91
2023-01-13T21:08:53.409Z,101012.41
2023-01-13T21:12:32.519Z,100996.19
2023-01-13T21:15:48.440Z,100994.50
2023-01-13T21:19:08.283Z,100990.16
2023-01-13T21:22:17.267Z,100976.50
2023-01-13T21:25:35.371Z,100982.19
2023-01-13T21:28:39.215Z,100983.75
2023-01-13T21:31:44.275Z,100980.72
2023-01-13T21:34:59.071Z,100967.59
2023-01-13T21:38:02.876Z,100958.69
2023-01-13T21:41:08.125Z,100962.72
2023-01-13T21:44:47.392Z,100948.03
2023-01-13T21:47:50.814Z,100969.91
2023-01-13T21:51:13.324Z,100939.75
2023-01-13T21:54:32.032Z,100956.50
2023-01-13T21:57:53.607Z,100949.66
2023-01-13T22:01:15.001Z,100944.06
2023-01-13T22:04:35.690Z,100953.75
2023-01-13T22:08:05.457Z,100960.69
2023-01-13T22:11:27.547Z,100987.22
2023-01-13T22:14:49.449Z,101008.06
2023-01-13T22:18:11.485Z,101036.41
2023-01-13T22:21:14.814Z,101056.31
2023-01-13T22:24:18.293Z,101044.94
2023-01-13T22:27:45.471Z,101048.34
2023-01-13T22:31:30.535Z,101060.91
2023-01-13T22:34:57.674Z,101057.66
2023-01-13T22:38:19.494Z,101065.47
2023-01-13T22:41:48.440Z,101066.66
2023-01-13T22:45:12.535Z,101079.22
2023-01-13T22:48:34.497Z,101080.59
2023-01-13T22:51:57.418Z,101065.19
2023-01-13T22:55:18.505Z,101062.34
2023-01-13T22:58:41.471Z,101059.34
2023-01-13T23:02:02.453Z,101042.50
2023-01-13T23:05:05.954Z,101040.97
2023-01-13T23:08:13.922Z,101028.47
2023-01-13T23:11:24.923Z,101015.53
2023-01-13T23:14:34.131Z,101008.84
2023-01-13T23:17:37.243Z,100985.50
2023-01-13T23:20:41.845Z,100986.34
2023-01-13T23:23:45.279Z,100999.41
2023-01-13T23:26:52.532Z,101003.16
2023-01-13T23:29:59.512Z,100992.13
2023-01-13T23:33:20.194Z,100991.78
2023-01-13T23:36:42.086Z,101000.94
2023-01-13T23:40:02.978Z,100993.19
2023-01-13T23:43:07.040Z,100994.31
2023-01-13T23:46:17.835Z,100991.28
2023-01-13T23:49:20.942Z,100994.22
2023-01-13T23:52:27.809Z,100987.94
2023-01-13T23:55:31.510Z,100982.19
2023-01-13T23:58:35.480Z,100982.03
