createdAt,value
2018-10-05T05:04:09.217Z,13.94
2018-10-05T05:05:08.938Z,13.85
2018-10-05T05:06:08.991Z,13.78
2018-10-05T05:07:08.933Z,13.78
2018-10-05T05:08:08.889Z,13.72
2018-10-05T05:09:08.868Z,13.72
2018-10-05T05:10:08.852Z,13.80
2018-10-05T05:11:08.830Z,13.61
2018-10-05T05:12:08.897Z,13.79
2018-10-05T05:13:08.831Z,13.61
2018-10-05T05:14:08.806Z,13.67
2018-10-05T05:15:08.793Z,13.67
2018-10-05T05:16:08.791Z,13.65
2018-10-05T05:17:08.890Z,13.72
2018-10-05T05:18:08.798Z,13.65
2018-10-05T05:19:08.750Z,13.72
2018-10-05T05:20:08.742Z,13.71
2018-10-05T05:21:08.760Z,13.68
2018-10-05T05:22:08.717Z,13.65
2018-10-05T05:23:08.735Z,13.72
2018-10-05T05:24:08.750Z,13.71
2018-10-05T05:25:08.691Z,13.67
2018-10-05T05:26:08.697Z,13.72
2018-10-05T05:27:08.664Z,13.65
2018-10-05T05:28:08.672Z,13.73
2018-10-05T05:29:08.658Z,13.68
2018-10-05T05:30:08.668Z,13.65
2018-10-05T07:38:42.442Z,26.88
2018-10-05T10:07:29.865Z,33.51
2018-10-05T10:08:29.908Z,33.48
2018-10-05T10:09:29.767Z,33.33
2018-10-05T10:10:29.800Z,33.16
2018-10-05T10:11:29.755Z,32.41
2018-10-05T10:12:29.712Z,32.06
2018-10-05T10:13:29.765Z,32.24
2018-10-05T10:14:29.688Z,32.39
2018-10-05T10:15:29.724Z,32.58
2018-10-05T10:16:29.676Z,32.68
2018-10-05T10:17:29.697Z,32.87
2018-10-05T10:18:29.652Z,33.17
2018-10-05T10:19:29.643Z,33.35
2018-10-05T10:20:29.632Z,33.57
2018-10-05T10:21:29.652Z,33.63
2018-10-05T10:22:29.680Z,33.81
2018-10-05T10:23:29.608Z,34.06
2018-10-05T10:24:29.593Z,33.89
2018-10-05T10:25:29.579Z,33.64
2018-10-05T10:26:29.615Z,33.10
2018-10-05T10:27:29.597Z,33.17
2018-10-05T10:28:29.701Z,33.36
2018-10-05T10:29:29.635Z,32.63
2018-10-05T10:30:29.529Z,30.51
2018-10-05T10:31:29.540Z,29.34
2018-10-05T10:32:29.507Z,28.80
2018-10-05T10:33:29.503Z,29.70
2018-10-05T10:34:29.574Z,30.58
2018-10-05T10:35:29.485Z,31.32
