createdAt,value
2022-12-24T00:00:12.067Z,153.98
2022-12-24T00:02:14.294Z,350.70
2022-12-24T00:04:16.215Z,169.38
2022-12-24T00:06:20.738Z,250.25
2022-12-24T00:08:22.587Z,250.75
2022-12-24T00:10:27.534Z,215.93
2022-12-24T00:12:31.964Z,247.70
2022-12-24T00:14:33.674Z,205.70
2022-12-24T00:16:36.036Z,225.65
2022-12-24T00:18:45.160Z,168.38
2022-12-24T00:20:49.361Z,217.90
2022-12-24T00:24:52.893Z,289.83
2022-12-24T00:26:54.713Z,357.13
2022-12-24T00:29:00.173Z,440.00
2022-12-24T00:31:08.809Z,519.30
2022-12-24T00:33:11.104Z,552.33
2022-12-24T00:35:12.864Z,517.30
2022-12-24T00:37:14.569Z,342.90
2022-12-24T00:39:16.345Z,333.05
2022-12-24T00:41:18.109Z,606.40
2022-12-24T00:43:19.831Z,622.13
2022-12-24T00:45:21.917Z,623.38
2022-12-24T00:47:23.716Z,698.95
2022-12-24T00:49:25.394Z,830.22
2022-12-24T00:51:28.022Z,798.83
2022-12-24T00:53:30.223Z,697.15
2022-12-24T00:55:31.913Z,673.58
2022-12-24T00:57:33.922Z,659.33
2022-12-24T00:59:35.838Z,631.42
2022-12-24T01:01:40.055Z,481.42
2022-12-24T01:03:45.212Z,533.40
2022-12-24T01:05:51.604Z,461.27
2022-12-24T01:07:53.253Z,456.48
2022-12-24T01:09:55.002Z,261.60
2022-12-24T01:11:56.860Z,742.67
2022-12-24T01:13:58.711Z,626.95
2022-12-24T01:16:00.686Z,553.13
2022-12-24T01:18:02.471Z,577.88
2022-12-24T01:20:08.071Z,558.75
2022-12-24T01:22:09.845Z,320.92
2022-12-24T01:24:15.895Z,474.10
2022-12-24T01:26:17.646Z,372.00
2022-12-24T01:28:21.283Z,426.92
2022-12-24T01:32:24.582Z,201.07
2022-12-24T01:34:26.514Z,259.10
2022-12-24T01:36:30.309Z,232.15
2022-12-24T01:38:32.007Z,228.85
2022-12-24T01:40:33.919Z,216.60
2022-12-24T01:42:35.814Z,205.77
2022-12-24T01:44:43.809Z,154.13
2022-12-24T01:46:52.308Z,161.20
2022-12-24T01:49:00.460Z,167.43
2022-12-24T01:51:14.285Z,162.68
2022-12-24T01:53:16.299Z,128.65
2022-12-24T01:55:19.525Z,119.50
2022-12-24T01:57:34.731Z,105.07
2022-12-24T01:59:38.907Z,90.60
2022-12-24T02:01:41.081Z,104.55
2022-12-24T02:03:45.844Z,104.80
2022-12-24T02:05:50.838Z,145.90
2022-12-24T02:07:54.272Z,134.68
2022-12-24T02:10:01.069Z,123.53
2022-12-24T02:12:05.874Z,109.43
2022-12-24T02:14:07.949Z,101.50
2022-12-24T02:16:35.196Z,91.22
2022-12-24T02:19:15.362Z,78.93
2022-12-24T02:21:53.155Z,77.43
2022-12-24T02:24:01.507Z,97.18
2022-12-24T02:26:35.178Z,78.05
2022-12-24T02:28:48.549Z,75.78
2022-12-24T02:31:19.285Z,87.20
2022-12-24T02:33:40.896Z,90.30
2022-12-24T02:36:11.274Z,95.40
2022-12-24T02:38:29.424Z,96.75
2022-12-24T02:40:53.986Z,99.80
2022-12-24T02:43:01.166Z,96.00
2022-12-24T02:45:07.672Z,96.93
2022-12-24T02:47:10.985Z,95.70
2022-12-24T02:49:13.863Z,89.00
2022-12-24T02:51:16.271Z,103.60
2022-12-24T02:53:17.969Z,99.68
2022-12-24T02:55:25.281Z,124.32
2022-12-24T02:58:05.594Z,94.15
2022-12-24T03:00:13.337Z,101.68
2022-12-24T03:02:33.800Z,101.22
2022-12-24T03:04:48.027Z,102.65
2022-12-24T03:06:52.499Z,93.63
2022-12-24T03:09:01.243Z,115.68
2022-12-24T03:11:09.713Z,94.20
2022-12-24T03:13:16.197Z,107.95
2022-12-24T03:15:20.568Z,114.78
2022-12-24T03:17:22.297Z,115.85
2022-12-24T03:19:25.622Z,89.80
2022-12-24T03:21:35.151Z,94.38
2022-12-24T03:23:36.951Z,93.95
2022-12-24T03:25:44.696Z,94.90
2022-12-24T03:27:47.104Z,117.82
2022-12-24T03:29:48.774Z,102.03
2022-12-24T03:31:53.440Z,84.03
2022-12-24T03:33:55.378Z,95.63
2022-12-24T03:35:57.090Z,93.05
2022-12-24T03:37:59.042Z,95.60
2022-12-24T03:40:00.791Z,90.53
2022-12-24T03:42:02.513Z,88.22
2022-12-24T03:44:04.809Z,86.88
2022-12-24T03:46:08.040Z,84.57
2022-12-24T03:48:09.905Z,90.95
2022-12-24T03:50:11.678Z,70.03
2022-12-24T03:52:13.432Z,88.07
2022-12-24T03:54:15.146Z,83.13
2022-12-24T03:56:17.133Z,99.07
2022-12-24T03:58:18.955Z,77.90
2022-12-24T04:00:21.012Z,82.68
2022-12-24T04:02:23.002Z,67.60
2022-12-24T04:04:25.151Z,98.35
2022-12-24T04:06:26.917Z,78.18
2022-12-24T04:08:28.934Z,81.43
2022-12-24T04:10:30.892Z,84.30
2022-12-24T04:12:32.648Z,80.47
2022-12-24T04:14:34.625Z,82.28
2022-12-24T04:16:36.558Z,70.72
2022-12-24T04:18:39.162Z,77.10
2022-12-24T04:20:40.991Z,73.88
2022-12-24T04:22:42.981Z,74.97
2022-12-24T04:24:44.765Z,68.68
2022-12-24T04:26:47.040Z,73.30
2022-12-24T04:28:49.034Z,54.72
2022-12-24T04:30:51.749Z,69.80
2022-12-24T04:32:53.788Z,65.00
2022-12-24T04:34:55.554Z,60.83
2022-12-24T04:36:57.317Z,66.38
2022-12-24T04:38:59.291Z,57.17
2022-12-24T04:41:09.163Z,59.75
2022-12-24T04:43:11.066Z,70.03
2022-12-24T04:45:13.742Z,70.75
2022-12-24T04:47:15.547Z,59.00
2022-12-24T04:49:17.292Z,84.25
2022-12-24T04:51:19.975Z,68.40
2022-12-24T04:53:21.708Z,79.57
2022-12-24T04:55:23.391Z,68.43
2022-12-24T04:57:25.171Z,65.72
2022-12-24T04:59:27.125Z,63.97
2022-12-24T05:01:31.878Z,64.72
2022-12-24T05:03:34.465Z,76.15
2022-12-24T05:05:36.672Z,63.47
2022-12-24T05:07:38.367Z,61.88
2022-12-24T05:09:40.251Z,66.03
2022-12-24T05:11:42.020Z,52.67
2022-12-24T05:13:47.542Z,60.38
2022-12-24T05:15:49.925Z,62.13
2022-12-24T05:17:51.745Z,56.58
2022-12-24T05:19:53.580Z,50.38
2022-12-24T05:21:55.557Z,52.17
2022-12-24T05:23:57.247Z,62.42
2022-12-24T05:25:59.209Z,50.53
2022-12-24T05:28:00.983Z,63.58
2022-12-24T05:30:02.842Z,56.60
2022-12-24T05:32:05.005Z,52.17
2022-12-24T05:34:07.655Z,63.90
2022-12-24T05:36:09.562Z,66.10
2022-12-24T05:38:11.425Z,67.65
2022-12-24T05:40:13.389Z,66.55
2022-12-24T05:42:15.118Z,67.28
2022-12-24T05:44:17.237Z,75.25
2022-12-24T05:46:21.810Z,83.15
2022-12-24T05:48:23.579Z,80.68
2022-12-24T05:50:25.776Z,85.95
2022-12-24T05:52:27.555Z,71.28
2022-12-24T05:54:29.295Z,76.95
2022-12-24T05:56:31.107Z,73.80
2022-12-24T05:58:33.068Z,74.68
2022-12-24T06:00:34.781Z,87.50
2022-12-24T06:02:36.581Z,84.95
2022-12-24T06:04:38.681Z,72.13
2022-12-24T06:06:40.388Z,87.80
2022-12-24T06:08:42.722Z,82.80
2022-12-24T06:10:44.507Z,87.35
2022-12-24T06:12:46.263Z,90.10
2022-12-24T06:14:48.258Z,84.00
2022-12-24T06:16:50.344Z,90.22
2022-12-24T06:18:52.240Z,93.90
2022-12-24T06:20:55.171Z,80.30
2022-12-24T06:22:56.908Z,92.10
2022-12-24T06:24:58.763Z,81.63
2022-12-24T06:27:00.534Z,78.10
2022-12-24T06:29:02.484Z,113.10
2022-12-24T06:31:06.234Z,106.50
2022-12-24T06:33:08.299Z,91.28
2022-12-24T06:35:10.349Z,88.78
2022-12-24T06:37:12.075Z,86.57
2022-12-24T06:39:13.775Z,83.05
2022-12-24T06:41:17.301Z,85.95
2022-12-24T06:43:19.068Z,74.15
2022-12-24T06:45:21.266Z,83.25
2022-12-24T06:47:23.132Z,93.65
2022-12-24T06:49:24.843Z,82.78
2022-12-24T06:51:26.727Z,84.80
2022-12-24T06:53:28.499Z,80.70
2022-12-24T06:55:30.229Z,88.32
2022-12-24T06:57:32.009Z,86.68
2022-12-24T06:59:33.698Z,82.50
2022-12-24T07:01:35.547Z,74.40
2022-12-24T07:03:37.599Z,77.55
2022-12-24T07:05:41.294Z,75.07
2022-12-24T07:09:46.574Z,71.93
2022-12-24T07:11:48.353Z,77.68
2022-12-24T07:13:50.058Z,89.20
2022-12-24T07:16:02.684Z,89.97
2022-12-24T07:18:04.583Z,111.05
2022-12-24T07:20:08.078Z,139.90
2022-12-24T07:22:15.176Z,177.82
2022-12-24T07:24:17.485Z,121.15
2022-12-24T07:26:19.153Z,129.68
2022-12-24T07:28:27.478Z,104.25
2022-12-24T07:30:29.873Z,71.35
2022-12-24T07:32:31.601Z,84.55
2022-12-24T07:34:33.580Z,75.82
2022-12-24T07:36:35.598Z,93.15
2022-12-24T07:38:38.173Z,89.38
2022-12-24T07:40:40.094Z,151.63
2022-12-24T07:42:42.013Z,103.70
2022-12-24T07:44:43.671Z,79.05
2022-12-24T07:46:45.535Z,98.50
2022-12-24T07:48:47.466Z,77.20
2022-12-24T07:50:50.076Z,100.25
2022-12-24T07:52:51.784Z,93.18
2022-12-24T07:54:53.806Z,92.10
2022-12-24T07:56:55.693Z,76.60
2022-12-24T07:58:57.389Z,80.28
2022-12-24T08:01:00.736Z,80.60
2022-12-24T08:03:02.606Z,80.30
2022-12-24T08:05:04.665Z,94.10
2022-12-24T08:07:07.958Z,92.63
2022-12-24T08:09:09.869Z,104.03
2022-12-24T08:11:12.532Z,87.22
2022-12-24T08:13:14.935Z,99.93
2022-12-24T08:15:16.943Z,88.50
2022-12-24T08:17:18.647Z,92.35
2022-12-24T08:19:20.518Z,90.20
2022-12-24T08:21:22.300Z,97.28
2022-12-24T08:23:24.110Z,89.90
2022-12-24T08:25:26.093Z,88.32
2022-12-24T08:27:27.829Z,78.30
2022-12-24T08:29:29.575Z,114.75
2022-12-24T08:31:31.916Z,90.70
2022-12-24T08:33:33.663Z,84.85
2022-12-24T08:35:35.427Z,109.82
2022-12-24T08:37:37.386Z,173.65
2022-12-24T08:39:39.108Z,108.55
2022-12-24T08:41:41.033Z,95.43
2022-12-24T08:43:42.792Z,97.30
2022-12-24T08:45:45.087Z,80.07
2022-12-24T08:47:46.828Z,128.13
2022-12-24T08:49:48.612Z,93.15
2022-12-24T08:51:51.482Z,68.70
2022-12-24T08:53:53.427Z,73.95
2022-12-24T08:56:02.170Z,53.90
2022-12-24T08:58:04.222Z,56.80
2022-12-24T09:00:08.078Z,62.13
2022-12-24T09:02:09.891Z,47.50
2022-12-24T09:04:11.886Z,57.35
2022-12-24T09:06:14.009Z,78.43
2022-12-24T09:08:15.812Z,54.40
2022-12-24T09:10:17.682Z,46.00
2022-12-24T09:12:19.354Z,60.90
2022-12-24T09:14:21.066Z,64.10
2022-12-24T09:16:23.234Z,76.10
2022-12-24T09:18:25.667Z,91.57
2022-12-24T09:20:27.352Z,66.00
2022-12-24T09:22:29.247Z,63.20
2022-12-24T09:24:30.967Z,55.70
2022-12-24T09:26:32.667Z,42.38
2022-12-24T09:28:34.592Z,40.63
2022-12-24T09:30:45.256Z,46.33
2022-12-24T09:32:46.926Z,48.67
2022-12-24T09:34:48.803Z,53.65
2022-12-24T09:36:50.651Z,62.42
2022-12-24T09:38:52.461Z,178.95
2022-12-24T09:40:55.668Z,84.18
2022-12-24T09:42:57.450Z,85.82
2022-12-24T09:45:07.446Z,61.72
2022-12-24T09:47:39.780Z,41.63
2022-12-24T09:49:45.208Z,59.03
2022-12-24T09:52:00.827Z,109.57
2022-12-24T09:54:05.908Z,38.72
2022-12-24T09:56:16.218Z,49.22
2022-12-24T09:58:33.059Z,29.98
2022-12-24T10:00:37.794Z,42.22
2022-12-24T10:02:39.622Z,29.23
2022-12-24T10:04:42.807Z,41.35
2022-12-24T10:06:54.555Z,29.98
2022-12-24T10:09:15.668Z,48.83
2022-12-24T10:11:44.358Z,42.05
2022-12-24T10:14:01.461Z,28.98
2022-12-24T10:16:32.720Z,33.88
2022-12-24T10:18:55.888Z,37.75
2022-12-24T10:21:07.796Z,35.45
2022-12-24T10:23:25.092Z,36.35
2022-12-24T10:25:32.869Z,51.05
2022-12-24T10:27:38.999Z,38.05
2022-12-24T10:29:57.582Z,37.65
2022-12-24T10:32:12.714Z,34.15
2022-12-24T10:34:21.682Z,43.25
2022-12-24T10:36:28.459Z,40.97
2022-12-24T10:38:30.482Z,190.52
2022-12-24T10:40:43.446Z,144.80
2022-12-24T10:42:51.039Z,37.30
2022-12-24T10:44:57.727Z,54.13
2022-12-24T10:46:59.530Z,68.50
2022-12-24T10:49:05.158Z,41.38
2022-12-24T10:51:15.676Z,48.92
2022-12-24T10:54:11.273Z,41.85
2022-12-24T10:58:19.931Z,35.00
2022-12-24T11:00:28.588Z,42.55
2022-12-24T11:02:38.518Z,51.47
2022-12-24T11:04:48.639Z,51.25
2022-12-24T11:07:01.205Z,71.95
2022-12-24T11:09:20.472Z,64.80
2022-12-24T11:11:22.357Z,58.63
2022-12-24T11:13:38.473Z,63.92
2022-12-24T11:15:41.362Z,92.50
2022-12-24T11:17:52.777Z,64.47
2022-12-24T11:19:54.824Z,50.45
2022-12-24T11:22:06.625Z,53.88
2022-12-24T11:24:14.008Z,54.28
2022-12-24T11:26:22.115Z,48.15
2022-12-24T11:28:31.689Z,41.97
2022-12-24T11:30:33.771Z,58.78
2022-12-24T11:32:35.432Z,56.08
2022-12-24T11:34:37.236Z,63.30
2022-12-24T11:36:40.729Z,63.05
2022-12-24T11:38:42.404Z,48.10
2022-12-24T11:40:58.427Z,55.78
2022-12-24T11:43:01.476Z,68.70
2022-12-24T11:45:08.686Z,105.88
2022-12-24T11:47:14.374Z,84.25
2022-12-24T11:49:23.482Z,143.02
2022-12-24T11:51:27.450Z,70.53
2022-12-24T11:53:41.946Z,126.93
2022-12-24T11:55:52.851Z,105.93
2022-12-24T11:57:54.456Z,141.98
2022-12-24T11:59:56.257Z,79.32
2022-12-24T12:02:11.651Z,104.18
2022-12-24T12:04:20.978Z,76.32
2022-12-24T12:06:36.605Z,66.32
2022-12-24T12:08:40.041Z,75.55
2022-12-24T12:10:45.592Z,66.15
2022-12-24T12:13:12.933Z,77.72
2022-12-24T12:15:22.113Z,201.20
2022-12-24T12:17:44.005Z,105.63
2022-12-24T12:19:58.005Z,132.52
2022-12-24T12:24:13.168Z,65.57
2022-12-24T12:26:24.607Z,132.02
2022-12-24T12:28:55.428Z,115.15
2022-12-24T12:31:19.685Z,54.72
2022-12-24T12:33:43.348Z,67.78
2022-12-24T12:35:45.610Z,84.53
2022-12-24T12:38:11.415Z,87.97
2022-12-24T12:40:15.395Z,61.55
2022-12-24T12:42:38.025Z,56.97
2022-12-24T12:44:45.775Z,48.30
2022-12-24T12:47:03.338Z,80.68
2022-12-24T12:49:28.466Z,62.15
2022-12-24T12:51:52.653Z,59.35
2022-12-24T12:54:20.167Z,36.13
2022-12-24T12:56:34.023Z,46.55
2022-12-24T12:58:49.916Z,48.22
2022-12-24T13:00:55.180Z,42.65
2022-12-24T13:02:59.848Z,42.53
2022-12-24T13:05:26.147Z,42.20
2022-12-24T13:07:40.583Z,50.97
2022-12-24T13:10:08.754Z,70.22
2022-12-24T13:12:28.628Z,57.28
2022-12-24T13:14:51.493Z,44.63
2022-12-24T13:17:21.651Z,60.15
2022-12-24T13:19:38.609Z,34.55
2022-12-24T13:21:45.213Z,37.75
2022-12-24T13:23:48.321Z,36.90
2022-12-24T13:25:52.524Z,42.28
2022-12-24T13:27:54.230Z,55.92
2022-12-24T13:30:09.580Z,45.10
2022-12-24T13:32:20.750Z,32.97
2022-12-24T13:34:36.989Z,45.55
2022-12-24T13:37:01.520Z,40.45
2022-12-24T13:39:03.488Z,58.35
2022-12-24T13:41:38.165Z,64.78
2022-12-24T13:44:02.920Z,69.93
2022-12-24T13:46:04.697Z,55.15
2022-12-24T13:48:06.426Z,56.40
2022-12-24T13:50:23.661Z,64.20
2022-12-24T13:52:30.737Z,66.30
2022-12-24T13:54:32.516Z,64.60
2022-12-24T13:56:37.148Z,60.10
2022-12-24T13:58:46.928Z,71.40
2022-12-24T14:01:11.142Z,82.90
2022-12-24T14:05:27.891Z,66.72
2022-12-24T14:07:30.287Z,65.72
2022-12-24T14:09:33.117Z,85.80
2022-12-24T14:12:04.100Z,115.70
2022-12-24T14:14:05.925Z,68.63
2022-12-24T14:16:13.064Z,103.97
2022-12-24T14:18:24.844Z,52.95
2022-12-24T14:20:26.698Z,49.38
2022-12-24T14:22:36.310Z,56.92
2022-12-24T14:24:42.749Z,58.00
2022-12-24T14:26:52.101Z,60.58
2022-12-24T14:29:02.175Z,40.15
2022-12-24T14:31:05.651Z,46.25
2022-12-24T14:33:34.333Z,61.95
2022-12-24T14:35:38.842Z,84.57
2022-12-24T14:37:44.951Z,96.90
2022-12-24T14:39:49.143Z,92.07
2022-12-24T14:42:02.415Z,115.28
2022-12-24T14:44:35.919Z,256.70
2022-12-24T14:46:57.646Z,73.55
2022-12-24T14:49:08.004Z,148.27
2022-12-24T14:51:22.797Z,301.52
2022-12-24T14:53:43.393Z,377.88
2022-12-24T14:55:47.560Z,111.75
2022-12-24T14:57:49.679Z,141.40
2022-12-24T14:59:55.478Z,161.02
2022-12-24T15:01:57.251Z,172.57
2022-12-24T15:04:11.832Z,228.85
2022-12-24T15:06:14.644Z,185.55
2022-12-24T15:08:22.322Z,194.50
2022-12-24T15:10:34.157Z,358.05
2022-12-24T15:12:35.942Z,161.75
2022-12-24T15:14:44.182Z,264.38
2022-12-24T15:17:05.237Z,370.60
2022-12-24T15:19:17.138Z,310.33
2022-12-24T15:21:24.323Z,268.02
2022-12-24T15:23:29.746Z,251.20
2022-12-24T15:25:33.561Z,227.60
2022-12-24T15:27:41.662Z,220.73
2022-12-24T15:29:45.967Z,167.32
2022-12-24T15:31:59.650Z,202.95
2022-12-24T15:34:01.342Z,630.95
2022-12-24T15:36:04.616Z,471.17
2022-12-24T15:38:06.786Z,185.05
2022-12-24T15:40:24.718Z,167.02
2022-12-24T15:42:27.929Z,195.48
2022-12-24T15:44:36.252Z,247.60
2022-12-24T15:46:38.029Z,282.77
2022-12-24T15:48:45.255Z,281.00
2022-12-24T15:50:59.082Z,319.98
2022-12-24T15:53:20.676Z,523.17
2022-12-24T15:55:29.474Z,496.98
2022-12-24T15:57:33.594Z,410.60
2022-12-24T15:59:36.223Z,293.02
2022-12-24T16:01:38.359Z,222.57
2022-12-24T16:03:42.423Z,119.78
2022-12-24T16:05:44.361Z,148.85
2022-12-24T16:08:14.266Z,128.88
2022-12-24T16:10:25.966Z,83.38
2022-12-24T16:12:27.667Z,79.38
2022-12-24T16:14:30.856Z,74.65
2022-12-24T16:16:41.940Z,188.35
2022-12-24T16:18:52.921Z,153.57
2022-12-24T16:20:56.558Z,124.60
2022-12-24T16:25:01.666Z,115.80
2022-12-24T16:27:12.583Z,146.55
2022-12-24T16:29:15.356Z,251.93
2022-12-24T16:31:29.698Z,385.80
2022-12-24T16:33:31.702Z,348.63
2022-12-24T16:35:33.507Z,276.92
2022-12-24T16:37:35.173Z,226.30
2022-12-24T16:39:36.963Z,214.10
2022-12-24T16:41:38.706Z,152.65
2022-12-24T16:43:40.400Z,114.22
2022-12-24T16:45:44.192Z,135.55
2022-12-24T16:47:45.852Z,120.20
2022-12-24T16:49:47.768Z,116.10
2022-12-24T16:51:49.513Z,107.57
2022-12-24T16:53:51.165Z,111.20
2022-12-24T16:55:53.224Z,137.80
2022-12-24T16:57:55.153Z,90.95
2022-12-24T16:59:56.853Z,201.48
2022-12-24T17:01:58.794Z,73.38
2022-12-24T17:04:01.165Z,56.03
2022-12-24T17:06:05.652Z,62.50
2022-12-24T17:08:07.933Z,58.28
2022-12-24T17:10:11.603Z,88.13
2022-12-24T17:14:20.065Z,66.75
2022-12-24T17:16:22.485Z,86.25
2022-12-24T17:18:24.211Z,93.18
2022-12-24T17:20:25.936Z,71.65
2022-12-24T17:22:28.125Z,60.83
2022-12-24T17:24:29.768Z,62.45
2022-12-24T17:26:31.439Z,75.97
2022-12-24T17:28:33.323Z,87.93
2022-12-24T17:30:35.025Z,110.28
2022-12-24T17:32:36.688Z,63.38
2022-12-24T17:34:38.814Z,341.10
2022-12-24T17:36:40.494Z,139.18
2022-12-24T17:38:42.177Z,93.53
2022-12-24T17:40:44.472Z,91.13
2022-12-24T17:42:46.138Z,138.95
2022-12-24T17:44:47.787Z,99.68
2022-12-24T17:46:50.970Z,175.05
2022-12-24T17:48:57.663Z,175.52
2022-12-24T17:51:04.813Z,180.25
2022-12-24T17:53:06.756Z,170.52
2022-12-24T17:55:09.057Z,160.45
2022-12-24T17:57:10.798Z,124.85
2022-12-24T17:59:12.573Z,110.45
2022-12-24T18:01:16.821Z,114.65
2022-12-24T18:03:19.008Z,101.68
2022-12-24T18:05:21.239Z,267.55
2022-12-24T18:07:22.884Z,165.45
2022-12-24T18:09:24.792Z,172.38
2022-12-24T18:11:33.308Z,156.93
2022-12-24T18:13:34.974Z,174.73
2022-12-24T18:15:39.075Z,155.55
2022-12-24T18:17:40.803Z,137.73
2022-12-24T18:19:42.474Z,144.63
2022-12-24T18:21:44.473Z,103.68
2022-12-24T18:23:48.241Z,109.88
2022-12-24T18:25:49.912Z,108.60
2022-12-24T18:27:51.714Z,118.93
2022-12-24T18:29:53.490Z,139.38
2022-12-24T18:31:55.255Z,168.68
2022-12-24T18:33:57.291Z,196.45
2022-12-24T18:35:59.704Z,203.73
2022-12-24T18:38:01.411Z,235.80
2022-12-24T18:40:03.683Z,180.98
2022-12-24T18:42:05.369Z,253.82
2022-12-24T18:44:07.113Z,191.25
2022-12-24T18:46:14.170Z,147.50
2022-12-24T18:48:16.097Z,361.40
2022-12-24T18:50:17.804Z,180.80
2022-12-24T18:52:22.752Z,153.93
2022-12-24T18:54:24.955Z,129.10
2022-12-24T18:56:27.144Z,134.18
2022-12-24T18:58:28.922Z,112.50
2022-12-24T19:00:30.851Z,427.85
2022-12-24T19:02:32.740Z,135.90
2022-12-24T19:04:34.770Z,162.52
2022-12-24T19:06:37.088Z,123.53
2022-12-24T19:11:00.813Z,170.93
2022-12-24T19:13:02.531Z,163.35
2022-12-24T19:15:05.896Z,120.35
2022-12-24T19:17:07.786Z,111.95
2022-12-24T19:19:11.510Z,133.77
2022-12-24T19:23:16.119Z,146.88
2022-12-24T19:25:18.063Z,133.73
2022-12-24T19:27:19.816Z,129.27
2022-12-24T19:29:21.600Z,227.95
2022-12-24T19:31:26.104Z,100.07
2022-12-24T19:33:27.849Z,79.55
2022-12-24T19:35:30.016Z,127.68
2022-12-24T19:37:31.807Z,130.07
2022-12-24T19:39:33.508Z,132.02
2022-12-24T19:41:35.276Z,235.05
2022-12-24T19:43:38.273Z,145.68
2022-12-24T19:45:40.023Z,257.23
2022-12-24T19:47:41.837Z,212.80
2022-12-24T19:49:47.466Z,138.10
2022-12-24T19:51:49.119Z,167.82
2022-12-24T19:53:50.896Z,148.55
2022-12-24T19:55:52.856Z,131.88
2022-12-24T19:57:54.518Z,148.70
2022-12-24T19:59:56.345Z,144.68
2022-12-24T20:01:58.140Z,155.93
2022-12-24T20:04:01.717Z,183.55
2022-12-24T20:06:03.730Z,125.72
2022-12-24T20:08:05.390Z,127.35
2022-12-24T20:10:07.817Z,154.98
2022-12-24T20:12:09.584Z,139.48
2022-12-24T20:14:11.899Z,476.15
2022-12-24T20:16:21.171Z,190.48
2022-12-24T20:18:23.030Z,145.00
2022-12-24T20:20:24.796Z,159.88
2022-12-24T20:22:26.504Z,180.68
2022-12-24T20:24:28.685Z,141.60
2022-12-24T20:26:30.793Z,175.65
2022-12-24T20:28:34.444Z,134.20
2022-12-24T20:32:38.133Z,106.60
2022-12-24T20:34:39.813Z,138.20
2022-12-24T20:36:42.456Z,153.30
2022-12-24T20:38:44.920Z,148.52
2022-12-24T20:40:47.191Z,141.30
2022-12-24T20:42:49.110Z,130.20
2022-12-24T20:44:50.792Z,120.43
2022-12-24T20:46:52.469Z,114.53
2022-12-24T20:48:55.913Z,81.38
2022-12-24T20:50:58.399Z,142.68
2022-12-24T20:53:00.580Z,120.47
2022-12-24T20:55:02.334Z,110.18
2022-12-24T20:57:04.119Z,120.90
2022-12-24T20:59:05.833Z,141.75
2022-12-24T21:01:09.771Z,143.10
2022-12-24T21:03:11.817Z,100.65
2022-12-24T21:05:13.655Z,122.10
2022-12-24T21:07:15.596Z,130.25
2022-12-24T21:09:17.427Z,144.38
2022-12-24T21:11:19.666Z,147.90
2022-12-24T21:13:21.424Z,111.35
2022-12-24T21:15:26.790Z,111.88
2022-12-24T21:17:28.446Z,120.78
2022-12-24T21:19:30.398Z,140.63
2022-12-24T21:21:33.426Z,141.80
2022-12-24T21:23:35.095Z,136.00
2022-12-24T21:25:37.191Z,131.10
2022-12-24T21:27:39.248Z,134.00
2022-12-24T21:29:40.925Z,127.85
2022-12-24T21:31:42.794Z,121.85
2022-12-24T21:33:44.495Z,89.75
2022-12-24T21:35:46.180Z,95.68
2022-12-24T21:37:48.129Z,91.65
2022-12-24T21:39:50.584Z,119.45
2022-12-24T21:41:52.241Z,113.18
2022-12-24T21:43:54.026Z,139.02
2022-12-24T21:45:56.056Z,146.45
2022-12-24T21:47:57.915Z,121.90
2022-12-24T21:49:59.844Z,134.50
2022-12-24T21:52:01.727Z,218.55
2022-12-24T21:54:03.525Z,204.05
2022-12-24T21:56:10.657Z,143.63
2022-12-24T21:58:12.742Z,116.40
2022-12-24T22:00:14.604Z,122.50
2022-12-24T22:02:16.766Z,121.28
2022-12-24T22:04:18.831Z,122.80
2022-12-24T22:06:20.557Z,118.45
2022-12-24T22:08:22.406Z,148.98
2022-12-24T22:10:24.595Z,163.27
2022-12-24T22:12:30.743Z,100.15
2022-12-24T22:14:32.626Z,123.32
2022-12-24T22:16:34.460Z,142.38
2022-12-24T22:18:36.124Z,112.05
2022-12-24T22:20:38.093Z,122.50
2022-12-24T22:22:39.890Z,168.98
2022-12-24T22:24:41.656Z,147.00
2022-12-24T22:26:44.064Z,135.68
2022-12-24T22:28:45.766Z,146.27
2022-12-24T22:30:47.483Z,140.35
2022-12-24T22:32:49.429Z,127.38
2022-12-24T22:34:51.407Z,89.72
2022-12-24T22:36:53.256Z,105.78
2022-12-24T22:38:55.018Z,125.57
2022-12-24T22:40:56.831Z,125.15
2022-12-24T22:42:58.574Z,112.47
2022-12-24T22:45:00.862Z,115.53
2022-12-24T22:47:02.592Z,125.40
2022-12-24T22:49:04.252Z,111.35
2022-12-24T22:51:11.526Z,100.45
2022-12-24T22:53:13.431Z,120.88
2022-12-24T22:55:15.198Z,121.10
2022-12-24T22:57:17.080Z,156.57
2022-12-24T22:59:18.965Z,145.48
2022-12-24T23:01:32.082Z,147.20
2022-12-24T23:03:34.208Z,93.65
2022-12-24T23:05:37.031Z,120.75
2022-12-24T23:07:38.784Z,143.60
2022-12-24T23:09:40.833Z,121.88
2022-12-24T23:11:43.944Z,111.70
2022-12-24T23:13:45.710Z,113.47
2022-12-24T23:15:47.594Z,112.28
2022-12-24T23:17:49.686Z,120.70
2022-12-24T23:19:51.407Z,121.22
2022-12-24T23:21:53.178Z,114.53
2022-12-24T23:23:57.742Z,113.45
2022-12-24T23:26:07.178Z,124.78
2022-12-24T23:28:08.914Z,126.22
2022-12-24T23:30:11.026Z,118.55
2022-12-24T23:32:12.739Z,110.57
2022-12-24T23:34:14.668Z,90.57
2022-12-24T23:36:16.830Z,81.18
2022-12-24T23:38:18.574Z,103.88
2022-12-24T23:40:20.504Z,96.78
2022-12-24T23:42:22.527Z,95.00
2022-12-24T23:44:30.096Z,94.88
2022-12-24T23:46:33.840Z,111.20
2022-12-24T23:48:35.618Z,111.22
2022-12-24T23:50:37.322Z,101.88
2022-12-24T23:52:39.094Z,94.22
2022-12-24T23:54:41.078Z,93.55
2022-12-24T23:56:42.800Z,94.10
2022-12-24T23:58:44.874Z,101.78
