createdAt,value
2022-11-24T00:01:10.792Z,4.30
2022-11-24T00:05:15.654Z,4.30
2022-11-24T00:09:20.535Z,4.30
2022-11-24T00:13:25.425Z,4.30
2022-11-24T00:17:30.348Z,4.20
2022-11-24T00:21:36.426Z,4.20
2022-11-24T00:25:41.473Z,4.20
2022-11-24T00:29:46.334Z,4.20
2022-11-24T00:33:54.253Z,4.20
2022-11-24T00:37:59.210Z,4.20
2022-11-24T00:42:04.083Z,4.10
2022-11-24T00:46:09.131Z,4.10
2022-11-24T00:50:14.200Z,4.10
2022-11-24T00:54:19.101Z,4.10
2022-11-24T00:58:25.038Z,4.10
2022-11-24T01:02:29.926Z,4.10
2022-11-24T01:06:36.640Z,4.20
2022-11-24T01:10:41.582Z,4.20
2022-11-24T01:14:46.540Z,4.20
2022-11-24T01:18:52.077Z,4.20
2022-11-24T01:22:57.061Z,4.20
2022-11-24T01:27:01.902Z,4.20
2022-11-24T01:31:08.162Z,4.20
2022-11-24T01:35:13.079Z,4.30
2022-11-24T01:39:18.041Z,4.30
2022-11-24T01:43:23.061Z,4.30
2022-11-24T01:47:40.811Z,4.40
2022-11-24T01:51:53.648Z,4.40
2022-11-24T01:55:59.147Z,4.40
2022-11-24T02:00:13.480Z,4.40
2022-11-24T02:04:23.876Z,4.50
2022-11-24T02:08:54.947Z,4.50
2022-11-24T02:13:00.728Z,4.60
2022-11-24T02:17:05.721Z,4.60
2022-11-24T02:21:16.114Z,4.60
2022-11-24T02:25:23.997Z,4.60
2022-11-24T02:29:28.877Z,4.70
2022-11-24T02:33:34.967Z,4.70
2022-11-24T02:37:39.925Z,4.70
2022-11-24T02:42:08.721Z,4.80
2022-11-24T02:46:13.681Z,4.80
2022-11-24T02:50:18.707Z,4.80
2022-11-24T02:54:23.718Z,4.90
2022-11-24T02:58:28.584Z,4.90
2022-11-24T03:02:33.653Z,4.90
2022-11-24T03:06:39.025Z,5.00
2022-11-24T03:10:43.981Z,5.00
2022-11-24T03:14:48.884Z,5.00
2022-11-24T03:18:54.134Z,5.10
2022-11-24T03:22:59.028Z,5.10
2022-11-24T03:27:04.029Z,5.20
2022-11-24T03:31:11.174Z,5.10
2022-11-24T03:35:16.130Z,5.20
2022-11-24T03:39:21.038Z,5.20
2022-11-24T03:43:26.155Z,5.20
2022-11-24T03:47:31.197Z,5.30
2022-11-24T03:51:36.213Z,5.20
2022-11-24T03:55:43.609Z,5.30
2022-11-24T03:59:48.501Z,5.40
2022-11-24T04:03:53.367Z,5.40
2022-11-24T04:07:58.414Z,5.40
2022-11-24T04:12:22.222Z,5.40
2022-11-24T04:16:27.192Z,5.50
2022-11-24T04:20:32.401Z,5.50
2022-11-24T04:24:37.245Z,5.50
2022-11-24T04:28:42.215Z,5.50
2022-11-24T04:32:47.190Z,5.50
2022-11-24T04:36:52.086Z,5.60
2022-11-24T04:41:05.053Z,5.60
2022-11-24T04:45:11.375Z,5.60
2022-11-24T04:49:16.279Z,5.60
2022-11-24T04:53:21.374Z,5.60
2022-11-24T04:57:27.460Z,5.70
2022-11-24T05:01:33.059Z,5.70
2022-11-24T05:05:37.979Z,5.70
2022-11-24T05:10:01.276Z,5.70
2022-11-24T05:14:06.108Z,5.70
2022-11-24T05:18:16.578Z,5.70
2022-11-24T05:22:21.473Z,5.70
2022-11-24T05:26:27.847Z,5.80
2022-11-24T05:30:32.887Z,5.80
2022-11-24T05:34:38.117Z,5.80
2022-11-24T05:38:42.980Z,5.80
2022-11-24T05:42:48.424Z,5.80
2022-11-24T05:46:53.402Z,5.80
2022-11-24T05:50:59.156Z,5.90
2022-11-24T05:55:05.554Z,5.90
2022-11-24T05:59:10.422Z,5.90
2022-11-24T06:03:15.569Z,5.90
2022-11-24T06:07:21.730Z,5.90
2022-11-24T06:11:26.953Z,5.90
2022-11-24T06:15:31.977Z,6.00
2022-11-24T06:19:41.703Z,6.00
2022-11-24T06:23:50.295Z,6.00
2022-11-24T06:27:55.317Z,6.00
2022-11-24T06:32:00.313Z,6.00
2022-11-24T06:36:08.434Z,6.00
2022-11-24T06:40:13.417Z,6.10
2022-11-24T06:44:18.849Z,6.10
2022-11-24T06:48:25.367Z,6.10
2022-11-24T06:52:30.388Z,6.10
2022-11-24T06:56:35.548Z,6.10
2022-11-24T07:00:40.562Z,6.20
2022-11-24T07:04:45.619Z,6.20
2022-11-24T07:08:51.949Z,6.20
2022-11-24T07:12:56.804Z,6.20
2022-11-24T07:17:02.658Z,6.20
2022-11-24T07:21:07.918Z,6.20
2022-11-24T07:25:14.525Z,6.30
2022-11-24T07:29:19.545Z,6.30
2022-11-24T07:33:26.110Z,6.30
2022-11-24T07:37:32.030Z,6.30
2022-11-24T07:41:37.038Z,6.40
2022-11-24T07:45:42.051Z,6.40
2022-11-24T07:49:47.091Z,6.40
2022-11-24T07:53:52.192Z,6.50
2022-11-24T07:58:01.616Z,6.50
2022-11-24T08:02:06.640Z,6.50
2022-11-24T08:06:38.149Z,6.50
2022-11-24T08:10:38.600Z,6.60
2022-11-24T08:14:43.759Z,6.60
2022-11-24T08:18:54.929Z,6.60
2022-11-24T08:23:00.804Z,6.60
2022-11-24T08:27:05.706Z,6.60
2022-11-24T08:31:15.661Z,6.60
2022-11-24T08:35:20.751Z,6.70
2022-11-24T08:39:25.659Z,6.70
2022-11-24T08:43:31.072Z,6.80
2022-11-24T08:47:35.937Z,6.90
2022-11-24T08:51:41.226Z,6.90
2022-11-24T08:55:46.090Z,6.90
2022-11-24T08:59:50.957Z,7.00
2022-11-24T09:03:56.238Z,7.00
2022-11-24T09:08:01.263Z,7.10
2022-11-24T09:12:09.957Z,7.20
2022-11-24T09:16:23.818Z,7.30
2022-11-24T09:20:28.795Z,7.30
2022-11-24T09:24:33.953Z,7.30
2022-11-24T09:28:39.066Z,7.40
2022-11-24T09:32:43.938Z,7.40
2022-11-24T09:36:51.487Z,7.50
2022-11-24T09:40:56.745Z,7.50
2022-11-24T09:45:35.642Z,7.60
2022-11-24T09:50:21.837Z,7.70
2022-11-24T09:54:29.970Z,7.70
2022-11-24T09:58:48.650Z,7.80
2022-11-24T10:02:53.628Z,7.90
2022-11-24T10:07:07.179Z,7.90
2022-11-24T10:11:16.252Z,8.00
2022-11-24T10:16:04.851Z,8.00
2022-11-24T10:20:30.808Z,8.10
2022-11-24T10:25:17.014Z,8.10
2022-11-24T10:29:33.240Z,8.20
2022-11-24T10:33:38.441Z,8.20
2022-11-24T10:38:03.918Z,8.20
2022-11-24T10:42:31.997Z,8.30
2022-11-24T10:46:39.442Z,8.30
2022-11-24T10:50:45.119Z,8.30
2022-11-24T10:55:01.881Z,8.30
2022-11-24T10:59:29.548Z,8.40
2022-11-24T11:03:53.342Z,8.50
2022-11-24T11:08:32.214Z,8.50
2022-11-24T11:12:44.049Z,8.50
2022-11-24T11:16:56.080Z,8.50
2022-11-24T11:21:02.555Z,8.60
2022-11-24T11:25:10.494Z,8.60
2022-11-24T11:34:09.366Z,8.70
2022-11-24T11:38:17.042Z,8.70
2022-11-24T11:47:01.196Z,8.80
2022-11-24T11:51:45.022Z,8.80
2022-11-24T11:56:21.901Z,8.80
2022-11-24T12:00:27.404Z,8.80
2022-11-24T12:04:44.210Z,8.80
2022-11-24T12:09:20.712Z,8.90
2022-11-24T12:14:03.033Z,8.90
2022-11-24T12:18:58.594Z,9.00
2022-11-24T12:23:41.449Z,9.00
2022-11-24T12:28:31.981Z,9.00
2022-11-24T12:33:14.405Z,9.00
2022-11-24T12:37:31.464Z,9.10
2022-11-24T12:42:27.339Z,9.10
2022-11-24T12:47:03.064Z,9.10
2022-11-24T12:51:20.303Z,9.10
2022-11-24T12:55:25.844Z,9.20
2022-11-24T13:00:06.820Z,9.20
2022-11-24T13:04:43.221Z,9.20
2022-11-24T13:08:48.564Z,9.20
2022-11-24T13:13:08.541Z,9.20
2022-11-24T13:17:47.599Z,9.20
2022-11-24T13:22:03.783Z,9.30
2022-11-24T13:26:29.063Z,9.20
2022-11-24T13:30:33.898Z,9.30
2022-11-24T13:34:41.886Z,9.30
2022-11-24T13:38:46.668Z,9.30
2022-11-24T13:42:57.830Z,9.30
2022-11-24T13:47:07.283Z,9.30
2022-11-24T13:51:24.213Z,9.30
2022-11-24T13:55:39.098Z,9.40
2022-11-24T13:59:44.471Z,9.40
2022-11-24T14:04:33.680Z,9.30
2022-11-24T14:08:38.885Z,9.40
2022-11-24T14:12:43.965Z,9.40
2022-11-24T14:16:49.633Z,9.40
2022-11-24T14:20:56.115Z,9.40
2022-11-24T14:25:02.850Z,9.40
2022-11-24T14:29:22.099Z,9.40
2022-11-24T14:33:27.133Z,9.40
2022-11-24T14:37:32.112Z,9.30
2022-11-24T14:41:37.378Z,9.40
2022-11-24T14:46:03.767Z,9.30
2022-11-24T14:50:19.307Z,9.40
2022-11-24T14:54:24.991Z,9.30
2022-11-24T14:58:40.490Z,9.30
2022-11-24T15:02:55.632Z,9.30
2022-11-24T15:07:18.849Z,9.30
2022-11-24T15:11:23.949Z,9.30
2022-11-24T15:15:39.359Z,9.30
2022-11-24T15:19:48.701Z,9.30
2022-11-24T15:24:17.087Z,9.30
2022-11-24T15:28:28.602Z,9.30
2022-11-24T15:32:33.727Z,9.20
2022-11-24T15:36:38.586Z,9.20
2022-11-24T15:40:47.793Z,9.20
2022-11-24T15:44:52.735Z,9.20
2022-11-24T15:48:58.042Z,9.10
2022-11-24T15:53:04.635Z,9.10
2022-11-24T15:57:11.166Z,9.10
2022-11-24T16:01:16.162Z,9.10
2022-11-24T16:05:21.206Z,9.10
2022-11-24T16:09:26.343Z,9.00
2022-11-24T16:13:31.455Z,9.00
2022-11-24T16:17:36.462Z,9.00
2022-11-24T16:21:41.535Z,9.00
2022-11-24T16:25:46.524Z,9.00
2022-11-24T16:29:51.421Z,9.00
2022-11-24T16:33:56.389Z,9.00
2022-11-24T16:38:01.286Z,9.00
2022-11-24T16:42:06.289Z,9.00
2022-11-24T16:46:23.619Z,9.00
2022-11-24T16:50:28.690Z,9.00
2022-11-24T16:54:33.705Z,8.90
2022-11-24T16:58:40.830Z,8.90
2022-11-24T17:02:46.442Z,8.80
2022-11-24T17:06:51.697Z,8.80
2022-11-24T17:10:56.677Z,8.80
2022-11-24T17:15:31.005Z,8.70
2022-11-24T17:19:26.465Z,8.70
2022-11-24T17:23:31.486Z,8.60
2022-11-24T17:27:36.474Z,8.60
2022-11-24T17:31:41.393Z,8.50
2022-11-24T17:35:46.277Z,8.40
2022-11-24T17:40:26.322Z,8.30
2022-11-24T17:44:20.575Z,8.30
2022-11-24T17:48:25.886Z,8.20
2022-11-24T17:52:30.889Z,8.10
2022-11-24T17:56:35.846Z,8.00
2022-11-24T18:00:40.776Z,7.90
2022-11-24T18:04:45.782Z,7.80
2022-11-24T18:08:51.703Z,7.80
2022-11-24T18:12:57.129Z,7.70
2022-11-24T18:17:02.122Z,7.70
2022-11-24T18:21:13.592Z,7.60
2022-11-24T18:25:18.638Z,7.50
2022-11-24T18:29:23.480Z,7.40
2022-11-24T18:33:28.495Z,7.40
2022-11-24T18:37:34.388Z,7.20
2022-11-24T18:41:39.986Z,7.10
2022-11-24T18:45:46.525Z,7.10
2022-11-24T18:49:51.502Z,7.00
2022-11-24T18:54:00.001Z,6.90
2022-11-24T18:58:05.059Z,6.80
2022-11-24T19:02:11.397Z,6.70
2022-11-24T19:06:21.525Z,6.70
2022-11-24T19:10:26.418Z,6.50
2022-11-24T19:14:31.428Z,6.50
2022-11-24T19:18:36.404Z,6.40
2022-11-24T19:22:41.364Z,6.30
2022-11-24T19:26:46.676Z,6.20
2022-11-24T19:30:51.570Z,6.10
2022-11-24T19:34:56.458Z,6.00
2022-11-24T19:39:03.108Z,6.00
2022-11-24T19:43:08.038Z,5.90
2022-11-24T19:47:12.974Z,5.90
2022-11-24T19:51:21.045Z,5.80
2022-11-24T19:55:25.916Z,5.80
2022-11-24T19:59:30.901Z,5.90
2022-11-24T20:03:37.142Z,5.80
2022-11-24T20:07:42.159Z,5.90
2022-11-24T20:11:48.605Z,5.90
2022-11-24T20:15:53.474Z,5.90
2022-11-24T20:19:58.955Z,5.90
2022-11-24T20:24:11.618Z,6.00
2022-11-24T20:28:16.504Z,6.00
2022-11-24T20:32:21.380Z,6.00
2022-11-24T20:36:28.955Z,6.00
2022-11-24T20:40:33.840Z,6.00
2022-11-24T20:44:38.987Z,6.00
2022-11-24T20:48:44.319Z,6.00
2022-11-24T20:52:49.181Z,6.00
2022-11-24T20:56:54.612Z,6.00
2022-11-24T21:01:09.161Z,6.00
2022-11-24T21:05:14.122Z,6.00
2022-11-24T21:09:19.476Z,6.00
2022-11-24T21:13:24.795Z,6.00
2022-11-24T21:17:32.586Z,6.00
2022-11-24T21:21:39.286Z,6.00
2022-11-24T21:25:44.374Z,6.00
2022-11-24T21:29:49.308Z,6.00
2022-11-24T21:33:55.044Z,6.00
2022-11-24T21:37:59.911Z,6.00
2022-11-24T21:42:05.443Z,6.00
2022-11-24T21:46:12.116Z,5.90
2022-11-24T21:50:17.519Z,5.90
2022-11-24T21:54:23.234Z,5.90
2022-11-24T21:58:29.330Z,5.90
2022-11-24T22:02:34.367Z,5.90
2022-11-24T22:06:39.389Z,5.90
2022-11-24T22:10:44.490Z,5.90
2022-11-24T22:14:49.360Z,5.90
2022-11-24T22:18:54.369Z,5.80
2022-11-24T22:22:59.231Z,5.80
2022-11-24T22:27:04.362Z,5.80
2022-11-24T22:31:16.075Z,5.80
2022-11-24T22:35:21.151Z,5.80
2022-11-24T22:39:26.089Z,5.80
2022-11-24T22:43:33.751Z,5.80
2022-11-24T22:47:38.678Z,5.80
2022-11-24T22:51:43.578Z,5.70
2022-11-24T22:55:48.493Z,5.70
2022-11-24T22:59:53.377Z,5.70
2022-11-24T23:03:58.604Z,5.70
2022-11-24T23:08:03.776Z,5.70
2022-11-24T23:12:08.959Z,5.70
2022-11-24T23:16:18.980Z,5.70
2022-11-24T23:20:23.902Z,5.70
2022-11-24T23:24:28.773Z,5.70
2022-11-24T23:28:34.162Z,5.70
2022-11-24T23:32:39.085Z,5.70
2022-11-24T23:36:44.001Z,5.70
2022-11-24T23:40:48.883Z,5.70
2022-11-24T23:44:53.738Z,5.70
2022-11-24T23:48:59.158Z,5.70
2022-11-24T23:53:04.048Z,5.70
2022-11-24T23:57:10.169Z,5.70
