createdAt,value
2023-05-12T00:02:25.647Z,29.37
2023-05-12T00:05:32.250Z,29.15
2023-05-12T00:08:36.332Z,28.63
2023-05-12T00:11:40.494Z,28.35
2023-05-12T00:14:46.550Z,27.98
2023-05-12T00:17:51.682Z,27.69
2023-05-12T00:20:58.122Z,28.17
2023-05-12T00:24:05.062Z,29.04
2023-05-12T00:27:11.855Z,28.40
2023-05-12T00:30:15.977Z,28.21
2023-05-12T00:33:20.580Z,27.47
2023-05-12T00:36:24.870Z,28.09
2023-05-12T00:39:28.858Z,27.95
2023-05-12T00:42:35.128Z,27.91
2023-05-12T00:45:54.801Z,27.26
2023-05-12T00:49:01.206Z,26.48
2023-05-12T00:52:05.699Z,26.33
2023-05-12T00:55:10.660Z,26.73
2023-05-12T00:58:17.487Z,27.47
2023-05-12T01:01:30.081Z,28.44
2023-05-12T01:04:36.812Z,28.09
2023-05-12T01:07:46.753Z,28.03
2023-05-12T01:10:50.887Z,28.62
2023-05-12T01:13:57.747Z,28.55
2023-05-12T01:17:06.432Z,28.56
2023-05-12T01:20:22.280Z,28.63
2023-05-12T01:23:40.799Z,28.81
2023-05-12T01:27:11.643Z,28.13
2023-05-12T01:30:19.750Z,27.17
2023-05-12T01:33:24.361Z,26.76
2023-05-12T01:36:28.816Z,25.89
2023-05-12T01:39:38.237Z,25.72
2023-05-12T01:42:46.964Z,26.37
2023-05-12T01:45:52.021Z,26.17
2023-05-12T01:49:19.614Z,26.88
2023-05-12T01:52:26.166Z,26.36
2023-05-12T01:55:36.288Z,25.71
2023-05-12T01:58:45.041Z,26.82
2023-05-12T02:01:49.289Z,26.39
2023-05-12T02:05:01.012Z,26.55
2023-05-12T02:08:08.208Z,26.56
2023-05-12T02:11:12.778Z,26.57
2023-05-12T02:14:17.048Z,26.67
2023-05-12T02:17:21.869Z,26.88
2023-05-12T02:20:27.063Z,26.30
2023-05-12T02:23:33.612Z,26.56
2023-05-12T02:26:37.958Z,26.54
2023-05-12T02:29:45.695Z,23.94
2023-05-12T02:32:50.095Z,23.89
2023-05-12T02:36:02.992Z,24.16
2023-05-12T02:39:07.343Z,24.49
2023-05-12T02:42:12.031Z,25.11
2023-05-12T02:45:16.589Z,25.47
2023-05-12T02:48:24.581Z,24.70
2023-05-12T02:51:47.089Z,25.28
2023-05-12T02:54:53.859Z,24.71
2023-05-12T02:58:00.209Z,24.40
2023-05-12T03:01:11.482Z,23.71
2023-05-12T03:04:24.451Z,23.40
2023-05-12T03:07:35.909Z,22.99
2023-05-12T03:10:46.331Z,23.14
2023-05-12T03:14:33.152Z,23.11
2023-05-12T03:17:45.675Z,23.00
2023-05-12T03:20:49.894Z,23.10
2023-05-12T03:23:54.080Z,22.31
2023-05-12T03:26:59.781Z,22.48
2023-05-12T03:30:09.436Z,22.22
2023-05-12T03:33:13.997Z,22.17
2023-05-12T03:36:22.164Z,21.27
2023-05-12T03:39:40.177Z,21.55
2023-05-12T03:42:46.990Z,22.39
2023-05-12T03:45:55.801Z,22.40
2023-05-12T03:49:28.131Z,21.84
2023-05-12T03:52:30.121Z,22.52
2023-05-12T03:55:43.399Z,22.25
2023-05-12T03:58:51.558Z,22.31
2023-05-12T04:02:02.846Z,22.17
2023-05-12T04:05:09.086Z,22.09
2023-05-12T04:08:13.308Z,21.97
2023-05-12T04:11:22.716Z,22.19
2023-05-12T04:14:35.264Z,21.88
2023-05-12T04:17:43.861Z,21.92
2023-05-12T04:20:57.589Z,21.96
2023-05-12T04:24:02.194Z,21.63
2023-05-12T04:27:12.294Z,21.26
2023-05-12T04:30:17.693Z,20.17
2023-05-12T04:33:22.433Z,20.25
2023-05-12T04:36:29.116Z,20.46
2023-05-12T04:39:33.571Z,20.15
2023-05-12T04:42:37.827Z,20.35
2023-05-12T04:45:47.353Z,20.98
2023-05-12T04:48:52.156Z,20.93
2023-05-12T04:52:06.165Z,20.91
2023-05-12T04:55:11.498Z,21.12
2023-05-12T04:58:18.764Z,20.86
2023-05-12T05:01:30.925Z,20.57
2023-05-12T05:04:36.006Z,20.68
2023-05-12T05:07:51.415Z,20.59
2023-05-12T05:11:04.268Z,20.39
2023-05-12T05:14:09.126Z,19.81
2023-05-12T05:17:16.000Z,18.69
2023-05-12T05:20:28.960Z,18.40
2023-05-12T05:23:38.276Z,18.85
2023-05-12T05:26:49.182Z,18.75
2023-05-12T05:29:53.485Z,18.68
2023-05-12T05:32:57.591Z,18.88
2023-05-12T05:36:05.270Z,19.14
2023-05-12T05:39:12.998Z,19.52
2023-05-12T05:42:29.246Z,19.46
2023-05-12T05:45:53.206Z,19.49
2023-05-12T05:48:58.458Z,19.33
2023-05-12T05:52:05.624Z,18.97
2023-05-12T05:55:09.765Z,18.98
2023-05-12T05:58:17.234Z,18.55
2023-05-12T06:01:37.105Z,18.65
2023-05-12T06:04:43.696Z,18.56
2023-05-12T06:07:47.692Z,18.74
2023-05-12T06:10:55.784Z,17.94
2023-05-12T06:13:59.782Z,18.63
2023-05-12T06:17:04.252Z,18.55
2023-05-12T06:20:09.315Z,18.61
2023-05-12T06:23:13.907Z,18.82
2023-05-12T06:26:18.212Z,19.20
2023-05-12T06:29:22.243Z,19.27
2023-05-12T06:32:26.229Z,18.86
2023-05-12T06:35:30.324Z,18.44
2023-05-12T06:38:36.987Z,17.31
2023-05-12T06:41:44.375Z,18.13
2023-05-12T06:44:58.677Z,18.48
2023-05-12T06:48:06.556Z,18.54
2023-05-12T06:51:17.710Z,18.52
2023-05-12T06:54:24.168Z,18.93
2023-05-12T06:57:28.576Z,18.75
2023-05-12T07:00:46.713Z,18.49
2023-05-12T07:03:50.714Z,18.19
2023-05-12T07:07:00.171Z,17.81
2023-05-12T07:10:23.120Z,16.93
2023-05-12T07:13:29.609Z,16.85
2023-05-12T07:16:37.856Z,17.35
2023-05-12T07:19:42.098Z,17.76
2023-05-12T07:22:48.597Z,17.88
2023-05-12T07:26:10.300Z,17.95
2023-05-12T07:29:14.730Z,18.56
2023-05-12T07:32:19.034Z,17.69
2023-05-12T07:35:25.693Z,17.63
2023-05-12T07:38:40.653Z,17.13
2023-05-12T07:41:47.859Z,18.28
2023-05-12T07:44:52.009Z,18.39
2023-05-12T07:48:01.874Z,18.38
2023-05-12T07:51:07.770Z,18.00
2023-05-12T07:54:17.004Z,18.20
2023-05-12T07:57:21.683Z,18.01
2023-05-12T08:00:39.674Z,18.26
2023-05-12T08:03:43.886Z,18.59
2023-05-12T08:06:49.064Z,18.47
2023-05-12T08:09:53.551Z,18.63
2023-05-12T08:12:58.759Z,18.72
2023-05-12T08:16:02.627Z,19.16
2023-05-12T08:19:06.683Z,19.27
2023-05-12T08:22:10.903Z,18.97
2023-05-12T08:25:17.660Z,19.32
2023-05-12T08:28:29.742Z,19.50
2023-05-12T08:31:34.000Z,20.25
2023-05-12T08:34:39.863Z,20.06
2023-05-12T08:37:48.082Z,20.24
2023-05-12T08:41:07.186Z,20.45
2023-05-12T08:44:15.197Z,20.79
2023-05-12T08:47:26.810Z,21.16
2023-05-12T08:50:39.201Z,21.21
2023-05-12T08:53:51.859Z,21.55
2023-05-12T08:57:09.973Z,21.25
2023-05-12T09:00:20.460Z,22.02
2023-05-12T09:03:32.298Z,21.94
2023-05-12T09:06:39.843Z,22.38
2023-05-12T09:09:49.602Z,22.33
2023-05-12T09:13:06.675Z,22.51
2023-05-12T09:16:16.789Z,22.64
2023-05-12T09:19:25.516Z,23.10
2023-05-12T09:22:35.697Z,22.95
2023-05-12T09:25:41.988Z,22.97
2023-05-12T09:28:47.060Z,23.50
2023-05-12T09:32:04.756Z,23.82
2023-05-12T09:35:21.454Z,24.17
2023-05-12T09:38:30.539Z,24.22
2023-05-12T09:41:44.071Z,24.51
2023-05-12T09:44:52.623Z,25.15
2023-05-12T09:47:57.670Z,25.70
2023-05-12T09:51:05.658Z,25.85
2023-05-12T09:54:12.040Z,26.57
2023-05-12T09:57:17.881Z,27.14
2023-05-12T10:03:56.405Z,28.55
2023-05-12T10:07:11.577Z,28.80
2023-05-12T10:10:27.141Z,29.42
2023-05-12T10:13:40.574Z,29.77
2023-05-12T10:20:30.079Z,29.61
2023-05-12T10:23:37.801Z,29.50
2023-05-12T10:26:44.265Z,29.69
2023-05-12T10:29:49.321Z,29.78
2023-05-12T10:33:00.230Z,30.02
2023-05-12T10:36:07.112Z,30.88
2023-05-12T10:39:16.541Z,32.10
2023-05-12T10:42:26.606Z,33.96
2023-05-12T10:45:37.590Z,34.54
2023-05-12T10:48:54.715Z,34.52
2023-05-12T10:52:02.394Z,34.28
2023-05-12T10:55:12.695Z,35.00
2023-05-12T10:58:18.433Z,35.24
2023-05-12T11:01:26.594Z,35.75
2023-05-12T11:04:59.245Z,38.17
2023-05-12T11:08:18.115Z,37.45
2023-05-12T11:11:24.559Z,38.05
2023-05-12T11:14:29.841Z,38.95
2023-05-12T11:17:34.071Z,39.80
2023-05-12T11:20:38.724Z,40.34
2023-05-12T11:23:44.356Z,40.81
2023-05-12T11:26:53.888Z,41.20
2023-05-12T11:30:00.185Z,41.87
2023-05-12T11:33:36.881Z,43.23
2023-05-12T11:36:38.176Z,43.73
2023-05-12T11:39:43.049Z,43.10
2023-05-12T11:42:53.284Z,43.21
2023-05-12T11:45:57.789Z,42.63
2023-05-12T11:49:01.821Z,41.63
2023-05-12T11:52:06.590Z,43.47
2023-05-12T11:55:16.216Z,43.20
2023-05-12T11:58:29.963Z,43.01
2023-05-12T12:01:44.655Z,43.26
2023-05-12T12:04:49.294Z,43.24
2023-05-12T12:07:53.899Z,44.08
2023-05-12T12:10:58.164Z,45.06
2023-05-12T12:14:03.698Z,45.66
2023-05-12T12:17:08.081Z,45.43
2023-05-12T12:20:12.821Z,45.51
2023-05-12T12:23:17.384Z,45.62
2023-05-12T12:26:22.631Z,46.71
2023-05-12T12:29:30.833Z,47.64
2023-05-12T12:32:34.825Z,48.00
2023-05-12T12:35:39.135Z,48.08
2023-05-12T12:38:43.503Z,48.74
2023-05-12T12:41:49.174Z,48.71
2023-05-12T12:44:53.854Z,49.42
2023-05-12T12:48:00.861Z,49.71
2023-05-12T12:51:05.386Z,49.54
2023-05-12T12:54:12.100Z,49.27
2023-05-12T12:57:16.140Z,49.84
2023-05-12T13:00:24.328Z,48.66
2023-05-12T13:03:28.813Z,48.99
2023-05-12T13:06:32.762Z,49.57
2023-05-12T13:09:36.977Z,49.49
2023-05-12T13:12:40.973Z,49.82
2023-05-12T13:15:45.055Z,50.04
2023-05-12T13:18:49.143Z,49.33
2023-05-12T13:21:56.391Z,49.50
2023-05-12T13:25:01.208Z,49.61
2023-05-12T13:28:09.291Z,50.62
2023-05-12T13:31:13.132Z,54.61
2023-05-12T13:34:17.167Z,52.01
2023-05-12T13:37:21.269Z,52.07
2023-05-12T13:40:25.430Z,52.62
2023-05-12T13:43:29.605Z,52.83
2023-05-12T13:46:33.882Z,53.23
2023-05-12T13:49:37.965Z,54.29
2023-05-12T13:52:42.585Z,54.31
2023-05-12T13:55:46.832Z,54.48
2023-05-12T13:58:50.897Z,54.52
2023-05-12T14:01:55.830Z,55.36
2023-05-12T14:04:59.750Z,55.46
2023-05-12T14:08:07.069Z,54.98
2023-05-12T14:11:12.262Z,54.68
2023-05-12T14:14:16.474Z,54.97
2023-05-12T14:17:20.785Z,55.22
2023-05-12T14:20:24.650Z,54.93
2023-05-12T14:23:28.814Z,54.75
2023-05-12T14:26:33.562Z,54.04
2023-05-12T14:29:37.535Z,54.27
2023-05-12T14:32:44.619Z,54.66
2023-05-12T14:36:03.027Z,55.26
2023-05-12T14:39:11.417Z,55.46
2023-05-12T14:42:15.811Z,55.50
2023-05-12T14:45:20.326Z,56.13
2023-05-12T14:48:26.975Z,57.02
2023-05-12T14:51:31.446Z,56.71
2023-05-12T14:54:37.657Z,56.71
2023-05-12T14:57:45.638Z,56.92
2023-05-12T15:00:52.327Z,57.60
2023-05-12T15:03:56.898Z,57.87
2023-05-12T15:07:01.122Z,58.68
2023-05-12T15:10:06.781Z,58.75
2023-05-12T15:13:11.022Z,58.72
2023-05-12T15:16:14.932Z,57.80
2023-05-12T15:19:19.144Z,56.31
2023-05-12T15:22:23.365Z,53.92
2023-05-12T15:25:27.577Z,52.12
2023-05-12T15:28:32.202Z,51.26
2023-05-12T15:31:38.670Z,51.43
2023-05-12T15:34:48.521Z,51.03
2023-05-12T15:37:56.487Z,52.02
2023-05-12T15:41:00.719Z,52.00
2023-05-12T15:44:04.849Z,53.11
2023-05-12T15:47:08.710Z,50.98
2023-05-12T15:50:12.700Z,50.47
2023-05-12T15:53:16.770Z,50.09
2023-05-12T15:56:23.693Z,51.07
2023-05-12T15:59:29.360Z,51.34
2023-05-12T16:02:36.165Z,53.40
2023-05-12T16:05:42.130Z,52.65
2023-05-12T16:08:46.416Z,52.24
2023-05-12T16:11:54.436Z,53.06
2023-05-12T16:14:58.493Z,52.12
2023-05-12T16:18:02.816Z,52.71
2023-05-12T16:21:07.288Z,52.38
2023-05-12T16:24:12.609Z,51.42
2023-05-12T16:27:16.773Z,52.36
2023-05-12T16:30:20.750Z,51.96
2023-05-12T16:33:24.684Z,51.88
2023-05-12T16:36:55.114Z,52.96
2023-05-12T16:40:02.963Z,52.00
2023-05-12T16:43:07.786Z,52.90
2023-05-12T16:46:11.879Z,53.18
2023-05-12T16:49:17.426Z,52.92
2023-05-12T16:52:21.754Z,54.57
2023-05-12T16:55:25.861Z,57.25
2023-05-12T16:58:33.334Z,56.46
2023-05-12T17:01:37.560Z,57.63
2023-05-12T17:04:42.431Z,57.40
2023-05-12T17:07:46.782Z,56.46
2023-05-12T17:10:52.076Z,55.85
2023-05-12T17:13:56.492Z,55.21
2023-05-12T17:17:00.604Z,56.00
2023-05-12T17:20:05.182Z,55.14
2023-05-12T17:23:10.078Z,55.54
2023-05-12T17:26:14.793Z,56.23
2023-05-12T17:29:21.811Z,56.57
2023-05-12T17:32:25.692Z,56.77
2023-05-12T17:35:29.728Z,57.08
2023-05-12T17:38:33.790Z,58.51
2023-05-12T17:41:38.106Z,58.32
2023-05-12T17:44:42.596Z,58.45
2023-05-12T17:47:50.012Z,59.59
2023-05-12T17:50:54.512Z,59.83
2023-05-12T17:53:58.564Z,60.50
2023-05-12T17:57:04.122Z,61.98
2023-05-12T18:00:12.990Z,64.66
2023-05-12T18:03:32.007Z,62.66
2023-05-12T18:06:41.660Z,65.39
2023-05-12T18:09:45.799Z,63.70
2023-05-12T18:12:53.646Z,62.73
2023-05-12T18:15:57.676Z,62.35
2023-05-12T18:19:01.914Z,63.00
2023-05-12T18:22:06.703Z,65.14
2023-05-12T18:25:13.623Z,66.00
2023-05-12T18:28:18.287Z,64.79
2023-05-12T18:31:22.815Z,65.22
2023-05-12T18:34:31.017Z,65.25
2023-05-12T18:37:35.437Z,65.98
2023-05-12T18:40:40.278Z,65.20
2023-05-12T18:43:45.669Z,65.24
2023-05-12T18:46:52.131Z,65.93
2023-05-12T18:49:56.073Z,66.16
2023-05-12T18:53:00.040Z,66.52
2023-05-12T18:56:04.188Z,66.86
2023-05-12T18:59:08.253Z,66.99
2023-05-12T19:02:12.249Z,66.90
2023-05-12T19:05:16.773Z,67.32
2023-05-12T19:08:21.181Z,68.58
2023-05-12T19:11:25.200Z,68.38
2023-05-12T19:14:29.527Z,68.58
2023-05-12T19:17:33.434Z,68.79
2023-05-12T19:20:38.579Z,69.21
2023-05-12T19:23:42.583Z,70.02
2023-05-12T19:26:46.618Z,70.60
2023-05-12T19:29:50.596Z,71.15
2023-05-12T19:32:54.679Z,70.85
2023-05-12T19:35:58.830Z,71.39
2023-05-12T19:39:03.404Z,70.84
2023-05-12T19:42:10.498Z,72.31
2023-05-12T19:45:21.750Z,72.61
2023-05-12T19:48:26.079Z,72.21
2023-05-12T19:51:30.570Z,72.33
2023-05-12T19:54:34.377Z,72.10
2023-05-12T19:57:40.105Z,72.34
2023-05-12T20:00:49.817Z,72.09
2023-05-12T20:03:54.744Z,72.20
2023-05-12T20:06:59.314Z,72.52
2023-05-12T20:10:03.894Z,73.29
2023-05-12T20:13:13.491Z,72.33
2023-05-12T20:16:19.291Z,72.41
2023-05-12T20:19:23.902Z,71.74
2023-05-12T20:22:28.090Z,72.33
2023-05-12T20:25:34.012Z,71.69
2023-05-12T20:28:38.309Z,71.57
2023-05-12T20:31:44.665Z,71.23
2023-05-12T20:34:52.719Z,71.25
2023-05-12T20:38:01.875Z,71.73
2023-05-12T20:41:09.602Z,70.96
2023-05-12T20:44:13.661Z,71.35
2023-05-12T20:47:17.720Z,71.78
2023-05-12T20:50:23.452Z,70.90
2023-05-12T20:53:40.614Z,72.79
2023-05-12T20:56:46.977Z,72.60
2023-05-12T20:59:53.483Z,72.71
2023-05-12T21:03:00.503Z,71.75
2023-05-12T21:06:06.479Z,71.23
2023-05-12T21:09:10.695Z,71.86
2023-05-12T21:12:17.788Z,70.81
2023-05-12T21:15:21.637Z,70.05
2023-05-12T21:18:25.750Z,69.97
2023-05-12T21:21:29.745Z,69.88
2023-05-12T21:24:34.654Z,69.33
2023-05-12T21:27:44.588Z,68.66
2023-05-12T21:30:48.772Z,68.51
2023-05-12T21:33:52.804Z,67.80
2023-05-12T21:36:58.970Z,66.13
2023-05-12T21:40:04.644Z,64.42
2023-05-12T21:43:10.070Z,62.92
2023-05-12T21:46:19.319Z,62.02
2023-05-12T21:49:28.050Z,59.91
2023-05-12T21:52:36.383Z,57.11
2023-05-12T21:55:42.435Z,56.36
2023-05-12T21:58:46.354Z,56.10
2023-05-12T22:01:50.216Z,54.30
2023-05-12T22:04:54.248Z,54.62
2023-05-12T22:08:00.651Z,54.40
2023-05-12T22:11:07.492Z,55.12
2023-05-12T22:14:14.221Z,54.00
2023-05-12T22:17:18.353Z,53.21
2023-05-12T22:20:23.735Z,52.59
2023-05-12T22:23:28.046Z,52.20
2023-05-12T22:26:37.711Z,50.55
2023-05-12T22:29:41.735Z,50.18
2023-05-12T22:32:46.493Z,49.02
2023-05-12T22:36:00.170Z,49.24
2023-05-12T22:39:05.956Z,47.78
2023-05-12T22:42:09.924Z,46.14
2023-05-12T22:45:13.863Z,46.50
2023-05-12T22:48:17.877Z,46.38
2023-05-12T22:51:25.371Z,45.20
2023-05-12T22:54:30.017Z,44.01
2023-05-12T22:57:37.306Z,43.12
2023-05-12T23:00:47.029Z,43.61
2023-05-12T23:03:59.136Z,44.22
2023-05-12T23:07:03.229Z,44.48
2023-05-12T23:10:10.369Z,44.20
2023-05-12T23:13:16.756Z,43.81
2023-05-12T23:16:26.388Z,42.95
2023-05-12T23:19:55.527Z,42.93
2023-05-12T23:23:13.176Z,42.58
2023-05-12T23:26:20.972Z,42.08
2023-05-12T23:29:25.088Z,42.51
2023-05-12T23:32:29.097Z,41.39
2023-05-12T23:35:33.248Z,41.63
2023-05-12T23:38:37.218Z,42.17
2023-05-12T23:41:41.225Z,42.35
2023-05-12T23:44:45.185Z,42.20
2023-05-12T23:47:51.042Z,41.51
2023-05-12T23:50:57.572Z,41.51
2023-05-12T23:54:01.564Z,41.10
2023-05-12T23:57:25.321Z,40.93
