createdAt,value
2022-08-22T00:02:07.189Z,101548.56
2022-08-22T00:02:53.827Z,101565.50
2022-08-22T00:02:53.911Z,101565.06
2022-08-22T00:02:54.564Z,101568.44
2022-08-22T00:02:57.558Z,101564.94
2022-08-22T00:05:05.807Z,101543.34
2022-08-22T00:07:56.917Z,101547.31
2022-08-22T00:10:47.974Z,101544.53
2022-08-22T00:13:31.931Z,101544.97
2022-08-22T00:16:22.624Z,101552.97
2022-08-22T00:19:01.666Z,101546.56
2022-08-22T00:21:41.772Z,101549.38
2022-08-22T00:24:20.954Z,101547.75
2022-08-22T00:27:01.953Z,101546.13
2022-08-22T00:29:39.464Z,101548.47
2022-08-22T00:32:14.493Z,101544.91
2022-08-22T00:35:03.325Z,101549.66
2022-08-22T00:37:45.511Z,101545.63
2022-08-22T00:40:50.088Z,101538.47
2022-08-22T00:44:23.560Z,101549.19
2022-08-22T00:47:20.828Z,101546.31
2022-08-22T00:50:20.075Z,101546.69
2022-08-22T00:53:40.319Z,101545.44
2022-08-22T00:56:49.351Z,101549.75
2022-08-22T00:59:43.016Z,101550.44
2022-08-22T01:02:52.579Z,101557.94
2022-08-22T01:05:41.606Z,101556.69
2022-08-22T01:08:38.684Z,101558.22
2022-08-22T01:11:03.698Z,101556.19
2022-08-22T01:14:08.302Z,101556.97
2022-08-22T01:17:09.409Z,101561.75
2022-08-22T01:20:17.953Z,101558.53
2022-08-22T01:23:25.298Z,101553.75
2022-08-22T01:26:27.729Z,101560.13
2022-08-22T01:29:28.421Z,101557.34
2022-08-22T01:32:18.541Z,101566.53
2022-08-22T01:35:02.390Z,101555.78
2022-08-22T01:37:30.112Z,101558.59
2022-08-22T01:40:37.276Z,101561.75
2022-08-22T01:43:58.887Z,101560.13
2022-08-22T01:46:36.655Z,101560.13
2022-08-22T01:49:19.326Z,101550.97
2022-08-22T01:51:51.252Z,101546.56
2022-08-22T01:54:31.097Z,101554.09
2022-08-22T01:57:02.808Z,101550.16
2022-08-22T01:59:42.434Z,101554.53
2022-08-22T02:02:51.368Z,101552.94
2022-08-22T02:05:50.088Z,101547.28
2022-08-22T02:08:42.803Z,101548.03
2022-08-22T02:11:10.835Z,101552.34
2022-08-22T02:14:00.155Z,101554.34
2022-08-22T02:16:31.086Z,101547.97
2022-08-22T02:19:11.928Z,101548.75
2022-08-22T02:22:03.613Z,101548.41
2022-08-22T02:24:50.002Z,101546.03
2022-08-22T02:27:46.646Z,101545.31
2022-08-22T02:30:17.028Z,101546.56
2022-08-22T02:32:42.121Z,101537.81
2022-08-22T02:35:12.929Z,101534.66
2022-08-22T02:37:48.432Z,101532.31
2022-08-22T02:40:28.504Z,101528.72
2022-08-22T02:43:26.441Z,101521.97
2022-08-22T02:46:05.601Z,101528.34
2022-08-22T02:48:44.430Z,101534.72
2022-08-22T02:51:21.470Z,101527.53
2022-08-22T02:54:16.988Z,101515.59
2022-08-22T02:57:14.143Z,101519.94
2022-08-22T03:00:02.148Z,101527.41
2022-08-22T03:02:37.106Z,101529.69
2022-08-22T03:05:15.792Z,101525.22
2022-08-22T03:07:48.522Z,101530.28
2022-08-22T03:10:26.206Z,101517.06
2022-08-22T03:13:19.006Z,101517.78
2022-08-22T03:16:05.592Z,101517.34
2022-08-22T03:19:01.676Z,101507.84
2022-08-22T03:21:36.480Z,101513.41
2022-08-22T03:24:12.792Z,101509.00
2022-08-22T03:27:06.099Z,101503.81
2022-08-22T03:30:01.008Z,101508.50
2022-08-22T03:32:56.507Z,101515.75
2022-08-22T03:35:58.528Z,101510.97
2022-08-22T03:38:29.550Z,101514.22
2022-08-22T03:41:13.047Z,101512.66
2022-08-22T03:44:19.520Z,101506.72
2022-08-22T03:47:09.186Z,101506.34
2022-08-22T03:50:04.840Z,101507.97
2022-08-22T03:53:19.639Z,101505.19
2022-08-22T03:56:15.668Z,101495.19
2022-08-22T03:59:01.114Z,101499.63
2022-08-22T04:02:01.623Z,101504.81
2022-08-22T04:04:59.764Z,101496.00
2022-08-22T04:07:58.609Z,101503.22
2022-08-22T04:10:59.056Z,101506.34
2022-08-22T04:13:48.698Z,101500.78
2022-08-22T04:16:40.188Z,101506.34
2022-08-22T04:19:28.753Z,101495.13
2022-08-22T04:22:17.843Z,101508.63
2022-08-22T04:24:48.400Z,101501.81
2022-08-22T04:27:55.938Z,101504.13
2022-08-22T04:30:46.970Z,101519.97
2022-08-22T04:33:26.088Z,101522.69
2022-08-22T04:36:04.347Z,101514.22
2022-08-22T04:38:37.238Z,101517.75
2022-08-22T04:41:11.198Z,101516.06
2022-08-22T04:44:06.973Z,101518.84
2022-08-22T04:46:48.072Z,101519.59
2022-08-22T04:49:29.164Z,101520.75
2022-08-22T04:52:06.009Z,101508.00
2022-08-22T04:55:03.577Z,101512.75
2022-08-22T04:57:45.133Z,101521.13
2022-08-22T05:00:11.928Z,101514.75
2022-08-22T05:02:40.012Z,101514.66
2022-08-22T05:05:13.592Z,101525.00
2022-08-22T05:08:02.006Z,101531.75
2022-08-22T05:10:33.084Z,101524.91
2022-08-22T05:13:24.723Z,101534.91
2022-08-22T05:15:54.290Z,101530.06
2022-08-22T05:18:29.634Z,101531.31
2022-08-22T05:20:55.116Z,101541.63
2022-08-22T05:23:27.713Z,101533.34
2022-08-22T05:25:56.425Z,101525.91
2022-08-22T05:28:41.871Z,101536.75
2022-08-22T05:31:14.076Z,101532.03
2022-08-22T05:33:50.611Z,101526.19
2022-08-22T05:36:38.768Z,101529.06
2022-08-22T05:39:14.832Z,101537.47
2022-08-22T05:41:39.836Z,101541.97
2022-08-22T05:44:02.769Z,101543.25
2022-08-22T05:46:46.819Z,101544.94
2022-08-22T05:49:31.758Z,101548.63
2022-08-22T05:52:02.376Z,101543.94
2022-08-22T05:54:34.662Z,101538.84
2022-08-22T05:57:22.890Z,101543.78
2022-08-22T05:59:51.497Z,101544.63
2022-08-22T06:02:39.090Z,101541.63
2022-08-22T06:05:11.733Z,101547.72
2022-08-22T06:08:14.118Z,101537.94
2022-08-22T06:10:48.255Z,101537.63
2022-08-22T06:13:42.473Z,101546.09
2022-08-22T06:16:21.462Z,101549.63
2022-08-22T06:18:45.741Z,101550.03
2022-08-22T06:21:24.619Z,101549.72
2022-08-22T06:24:00.097Z,101550.59
2022-08-22T06:26:26.193Z,101549.44
2022-08-22T06:28:55.906Z,101557.13
2022-08-22T06:31:26.182Z,101555.66
2022-08-22T06:34:13.777Z,101561.28
2022-08-22T06:36:41.446Z,101562.91
2022-08-22T06:39:23.455Z,101560.13
2022-08-22T06:41:57.322Z,101562.53
2022-08-22T06:44:33.636Z,101557.53
2022-08-22T06:47:01.246Z,101568.06
2022-08-22T06:49:27.480Z,101559.50
2022-08-22T06:51:51.055Z,101570.06
2022-08-22T06:54:32.493Z,101573.81
2022-08-22T06:56:57.716Z,101572.00
2022-08-22T06:59:27.647Z,101578.88
2022-08-22T07:01:58.544Z,101574.59
2022-08-22T07:04:26.682Z,101567.91
2022-08-22T07:06:51.663Z,101577.28
2022-08-22T07:09:36.320Z,101571.03
2022-08-22T07:12:12.113Z,101569.53
2022-08-22T07:14:44.212Z,101578.00
2022-08-22T07:17:09.401Z,101579.66
2022-08-22T07:19:33.080Z,101580.88
2022-08-22T07:21:57.363Z,101578.91
2022-08-22T07:24:31.731Z,101579.41
2022-08-22T07:27:20.090Z,101585.56
2022-08-22T07:29:53.330Z,101582.09
2022-08-22T07:32:25.375Z,101579.81
2022-08-22T07:35:11.488Z,101580.78
2022-08-22T07:37:50.355Z,101584.03
2022-08-22T07:40:54.232Z,101580.09
2022-08-22T07:43:47.139Z,101571.41
2022-08-22T07:46:30.177Z,101569.91
2022-08-22T07:49:17.507Z,101582.03
2022-08-22T07:51:53.364Z,101566.09
2022-08-22T07:54:27.120Z,101565.75
2022-08-22T07:57:05.475Z,101558.19
2022-08-22T07:59:31.665Z,101564.66
2022-08-22T08:01:58.872Z,101557.13
2022-08-22T08:04:40.205Z,101556.38
2022-08-22T08:07:08.386Z,101557.63
2022-08-22T08:09:40.890Z,101556.03
2022-08-22T08:12:08.255Z,101559.28
2022-08-22T08:14:32.373Z,101553.75
2022-08-22T08:17:06.308Z,101550.19
2022-08-22T08:19:33.449Z,101550.97
2022-08-22T08:21:57.974Z,101547.03
2022-08-22T08:24:26.280Z,101549.97
2022-08-22T08:27:14.489Z,101547.19
2022-08-22T08:29:37.306Z,101545.97
2022-08-22T08:32:01.116Z,101545.19
2022-08-22T08:34:27.226Z,101531.13
2022-08-22T08:37:17.917Z,101538.34
2022-08-22T08:39:53.515Z,101529.16
2022-08-22T08:42:33.681Z,101528.34
2022-08-22T08:45:51.918Z,101529.13
2022-08-22T08:48:33.583Z,101527.88
2022-08-22T08:51:04.409Z,101523.84
2022-08-22T08:53:43.242Z,101529.06
2022-08-22T08:56:30.511Z,101529.44
2022-08-22T08:59:49.905Z,101525.00
2022-08-22T09:02:48.643Z,101522.63
2022-08-22T09:05:57.503Z,101520.22
2022-08-22T09:08:37.236Z,101523.38
2022-08-22T09:11:49.341Z,101531.38
2022-08-22T09:18:03.955Z,101527.34
2022-08-22T09:20:46.571Z,101516.81
2022-08-22T09:23:53.374Z,101528.84
2022-08-22T09:27:01.306Z,101522.75
2022-08-22T09:29:59.878Z,101523.94
2022-08-22T09:32:33.718Z,101522.66
2022-08-22T09:35:11.515Z,101515.00
2022-08-22T09:40:15.705Z,101517.00
2022-08-22T09:40:50.216Z,101514.97
2022-08-22T09:43:29.495Z,101507.31
2022-08-22T09:46:10.370Z,101518.59
2022-08-22T09:49:00.192Z,101514.13
2022-08-22T09:52:15.728Z,101510.47
2022-08-22T09:55:04.391Z,101508.00
2022-08-22T09:57:52.422Z,101503.56
2022-08-22T10:00:23.289Z,101501.97
2022-08-22T10:03:28.544Z,101504.75
2022-08-22T10:06:25.039Z,101507.06
2022-08-22T10:09:00.860Z,101499.31
2022-08-22T10:11:33.602Z,101500.03
2022-08-22T10:14:22.385Z,101499.50
2022-08-22T10:17:03.031Z,101490.41
2022-08-22T10:19:37.019Z,101485.84
2022-08-22T10:22:30.328Z,101485.28
2022-08-22T10:25:22.499Z,101493.72
2022-08-22T10:28:15.393Z,101485.22
2022-08-22T10:31:01.506Z,101475.88
2022-08-22T10:33:54.136Z,101478.16
2022-08-22T10:36:49.932Z,101471.94
2022-08-22T10:39:24.702Z,101469.03
2022-08-22T10:42:27.999Z,101468.91
2022-08-22T10:45:24.045Z,101468.22
2022-08-22T10:47:58.791Z,101472.78
2022-08-22T10:50:48.962Z,101471.13
2022-08-22T10:53:34.810Z,101461.66
2022-08-22T10:56:10.926Z,101466.06
2022-08-22T10:58:54.909Z,101461.56
2022-08-22T11:01:38.120Z,101450.00
2022-08-22T11:04:44.350Z,101461.06
2022-08-22T11:07:29.690Z,101458.38
2022-08-22T11:10:05.256Z,101452.06
2022-08-22T11:12:43.698Z,101450.88
2022-08-22T11:16:04.139Z,101455.38
2022-08-22T11:19:02.054Z,101452.50
2022-08-22T11:22:23.813Z,101449.00
2022-08-22T11:25:26.903Z,101442.13
2022-08-22T11:28:19.768Z,101448.13
2022-08-22T11:31:16.321Z,101444.09
2022-08-22T11:34:03.511Z,101447.25
2022-08-22T11:37:11.095Z,101445.81
2022-08-22T11:40:11.813Z,101439.63
2022-08-22T11:43:11.976Z,101435.16
2022-08-22T11:45:52.523Z,101439.94
2022-08-22T11:48:53.943Z,101437.34
2022-08-22T11:51:53.269Z,101441.38
2022-08-22T11:54:47.443Z,101430.84
2022-08-22T11:57:34.269Z,101425.78
2022-08-22T12:00:20.706Z,101426.13
2022-08-22T12:02:51.944Z,101423.16
2022-08-22T12:05:44.575Z,101423.84
2022-08-22T12:08:29.331Z,101419.50
2022-08-22T12:11:41.289Z,101418.91
2022-08-22T12:14:18.864Z,101416.31
2022-08-22T12:17:02.485Z,101412.50
2022-08-22T12:19:32.923Z,101411.28
2022-08-22T12:22:36.367Z,101415.97
2022-08-22T12:25:35.883Z,101411.75
2022-08-22T12:28:31.459Z,101420.75
2022-08-22T12:31:29.835Z,101411.25
2022-08-22T12:33:59.780Z,101419.84
2022-08-22T12:36:27.745Z,101405.59
2022-08-22T12:39:25.199Z,101403.38
2022-08-22T12:42:08.248Z,101412.09
2022-08-22T12:44:54.972Z,101398.31
2022-08-22T12:48:18.389Z,101402.56
2022-08-22T12:50:58.203Z,101399.13
2022-08-22T12:53:41.316Z,101386.03
2022-08-22T12:56:53.152Z,101384.63
2022-08-22T12:59:41.949Z,101395.34
2022-08-22T13:02:28.129Z,101390.44
2022-08-22T13:04:58.474Z,101401.19
2022-08-22T13:07:34.789Z,101393.13
2022-08-22T13:10:22.818Z,101391.72
2022-08-22T13:12:53.900Z,101384.44
2022-08-22T13:15:31.738Z,101392.25
2022-08-22T13:18:08.687Z,101385.34
2022-08-22T13:20:43.379Z,101377.78
2022-08-22T13:23:39.696Z,101379.47
2022-08-22T13:26:26.935Z,101380.63
2022-08-22T13:29:25.673Z,101377.88
2022-08-22T13:31:59.234Z,101376.47
2022-08-22T13:34:39.619Z,101374.44
2022-08-22T13:37:06.862Z,101377.16
2022-08-22T13:39:45.919Z,101367.63
2022-08-22T13:42:20.291Z,101362.91
2022-08-22T13:44:56.977Z,101357.88
2022-08-22T13:47:24.488Z,101353.22
2022-08-22T13:49:54.818Z,101352.59
2022-08-22T13:52:37.985Z,101353.38
2022-08-22T13:55:16.530Z,101357.09
2022-08-22T13:58:11.258Z,101355.59
2022-08-22T14:01:04.419Z,101365.38
2022-08-22T14:03:43.964Z,101365.38
2022-08-22T14:06:35.447Z,101361.06
2022-08-22T14:09:29.394Z,101352.56
2022-08-22T14:12:08.255Z,101354.88
2022-08-22T14:14:39.418Z,101353.22
2022-08-22T14:17:03.225Z,101355.25
2022-08-22T14:19:53.104Z,101346.22
2022-08-22T14:22:32.555Z,101353.84
2022-08-22T14:25:04.235Z,101348.06
2022-08-22T14:28:00.991Z,101345.09
2022-08-22T14:30:32.658Z,101346.03
2022-08-22T14:33:13.836Z,101342.31
2022-08-22T14:35:52.927Z,101342.47
2022-08-22T14:38:29.871Z,101343.44
2022-08-22T14:41:05.404Z,101342.28
2022-08-22T14:43:27.282Z,101336.63
2022-08-22T14:46:01.825Z,101336.09
2022-08-22T14:48:38.760Z,101329.13
2022-08-22T14:51:10.659Z,101332.13
2022-08-22T14:53:39.944Z,101321.22
2022-08-22T14:56:29.721Z,101324.31
2022-08-22T14:59:06.739Z,101331.41
2022-08-22T15:01:53.207Z,101328.81
2022-08-22T15:04:32.999Z,101326.19
2022-08-22T15:06:58.770Z,101331.78
2022-08-22T15:09:41.499Z,101320.50
2022-08-22T15:12:20.800Z,101321.66
2022-08-22T15:14:51.909Z,101320.81
2022-08-22T15:17:34.859Z,101316.25
2022-08-22T15:20:26.059Z,101306.94
2022-08-22T15:22:53.167Z,101310.50
2022-08-22T15:25:22.065Z,101310.78
2022-08-22T15:28:14.121Z,101310.94
2022-08-22T15:30:44.436Z,101312.19
2022-08-22T15:33:29.399Z,101311.66
2022-08-22T15:35:54.939Z,101306.03
2022-08-22T15:38:49.294Z,101311.03
2022-08-22T15:41:36.678Z,101315.22
2022-08-22T15:44:14.807Z,101303.44
2022-08-22T15:46:53.172Z,101304.16
2022-08-22T15:49:21.509Z,101301.75
2022-08-22T15:52:11.047Z,101304.41
2022-08-22T15:55:18.059Z,101302.72
2022-08-22T15:57:57.590Z,101300.97
2022-08-22T16:00:44.944Z,101300.06
2022-08-22T16:03:31.925Z,101301.56
2022-08-22T16:05:59.784Z,101287.41
2022-08-22T16:08:46.923Z,101287.47
2022-08-22T16:11:33.462Z,101290.31
2022-08-22T16:14:19.210Z,101291.03
2022-08-22T16:17:03.338Z,101293.44
2022-08-22T16:19:30.215Z,101295.44
2022-08-22T16:21:54.887Z,101290.41
2022-08-22T16:24:16.752Z,101285.28
2022-08-22T16:26:42.961Z,101286.66
2022-08-22T16:29:14.697Z,101285.50
2022-08-22T16:31:48.870Z,101287.38
2022-08-22T16:34:17.177Z,101274.75
2022-08-22T16:37:03.950Z,101269.63
2022-08-22T16:39:41.092Z,101274.22
2022-08-22T16:42:15.659Z,101265.97
2022-08-22T16:44:46.938Z,101268.34
2022-08-22T16:47:11.794Z,101270.94
2022-08-22T16:49:55.786Z,101264.53
2022-08-22T16:52:23.996Z,101259.88
2022-08-22T16:54:50.101Z,101259.41
2022-08-22T16:57:37.194Z,101256.84
2022-08-22T17:00:10.631Z,101252.44
2022-08-22T17:03:00.108Z,101259.34
2022-08-22T17:05:50.497Z,101250.91
2022-08-22T17:08:53.019Z,101253.84
2022-08-22T17:11:33.948Z,101246.50
2022-08-22T17:14:12.295Z,101247.66
2022-08-22T17:17:28.379Z,101241.22
2022-08-22T17:20:21.518Z,101238.44
2022-08-22T17:23:33.465Z,101240.50
2022-08-22T17:26:50.195Z,101233.69
2022-08-22T17:29:59.620Z,101240.28
2022-08-22T17:32:35.039Z,101238.00
2022-08-22T17:35:33.614Z,101236.81
2022-08-22T17:38:06.516Z,101236.91
2022-08-22T17:41:06.484Z,101231.31
2022-08-22T17:43:49.844Z,101237.06
2022-08-22T17:46:40.336Z,101236.34
2022-08-22T17:49:40.681Z,101238.91
2022-08-22T17:52:41.654Z,101236.91
2022-08-22T17:55:19.740Z,101246.28
2022-08-22T17:57:53.801Z,101243.09
2022-08-22T18:00:33.352Z,101252.03
2022-08-22T18:03:09.494Z,101252.88
2022-08-22T18:05:52.255Z,101266.66
2022-08-22T18:08:38.105Z,101266.75
2022-08-22T18:11:19.548Z,101268.47
2022-08-22T18:13:54.161Z,101269.34
2022-08-22T18:16:37.262Z,101260.00
2022-08-22T18:19:20.027Z,101263.34
2022-08-22T18:21:59.855Z,101260.53
2022-08-22T18:24:49.497Z,101266.94
2022-08-22T18:27:50.419Z,101273.00
2022-08-22T18:30:12.200Z,101272.84
2022-08-22T18:32:59.213Z,101277.97
2022-08-22T18:35:41.266Z,101273.56
2022-08-22T18:38:36.026Z,101283.22
2022-08-22T18:41:15.697Z,101293.25
2022-08-22T18:43:48.140Z,101292.47
2022-08-22T18:46:38.479Z,101290.69
2022-08-22T18:49:22.516Z,101300.22
2022-08-22T18:51:44.729Z,101296.03
2022-08-22T18:54:11.535Z,101303.13
2022-08-22T18:56:54.690Z,101314.19
2022-08-22T19:00:01.935Z,101311.25
2022-08-22T19:02:51.177Z,101315.94
2022-08-22T19:05:40.492Z,101318.09
2022-08-22T19:08:40.881Z,101319.81
2022-08-22T19:11:42.135Z,101314.69
2022-08-22T19:14:40.840Z,101318.47
2022-08-22T19:17:24.282Z,101321.41
2022-08-22T19:20:24.993Z,101328.75
2022-08-22T19:22:50.983Z,101331.66
2022-08-22T19:25:27.914Z,101326.81
2022-08-22T19:28:11.511Z,101332.09
2022-08-22T19:30:42.657Z,101334.91
2022-08-22T19:33:38.555Z,101333.31
2022-08-22T19:36:13.163Z,101340.56
2022-08-22T19:39:40.080Z,101330.16
2022-08-22T19:42:03.412Z,101324.13
2022-08-22T19:44:42.209Z,101335.00
2022-08-22T19:47:20.726Z,101333.81
2022-08-22T19:49:55.118Z,101339.03
2022-08-22T19:52:45.984Z,101334.63
2022-08-22T19:55:39.105Z,101338.63
2022-08-22T19:58:37.799Z,101332.59
2022-08-22T20:01:37.503Z,101329.78
2022-08-22T20:04:34.775Z,101328.59
2022-08-22T20:07:16.809Z,101320.97
2022-08-22T20:10:38.534Z,101322.16
2022-08-22T20:13:12.248Z,101318.94
2022-08-22T20:16:00.723Z,101320.97
2022-08-22T20:19:07.634Z,101318.53
2022-08-22T20:22:03.916Z,101314.97
2022-08-22T20:24:34.391Z,101319.41
2022-08-22T20:27:13.948Z,101315.00
2022-08-22T20:29:43.082Z,101309.41
2022-08-22T20:32:06.277Z,101315.44
2022-08-22T20:34:36.562Z,101310.66
2022-08-22T20:37:27.106Z,101310.66
2022-08-22T20:40:53.449Z,101313.84
2022-08-22T20:43:23.081Z,101311.44
2022-08-22T20:46:26.741Z,101304.22
2022-08-22T20:48:54.494Z,101319.47
2022-08-22T20:51:25.365Z,101317.50
2022-08-22T20:54:01.508Z,101316.69
2022-08-22T20:56:53.062Z,101316.31
2022-08-22T20:59:27.581Z,101321.53
2022-08-22T21:02:04.652Z,101315.50
2022-08-22T21:04:42.781Z,101313.88
2022-08-22T21:07:05.075Z,101310.69
2022-08-22T21:09:46.956Z,101309.47
2022-08-22T21:12:11.437Z,101301.03
2022-08-22T21:14:34.940Z,101305.84
2022-08-22T21:16:57.327Z,101309.06
2022-08-22T21:19:29.607Z,101305.44
2022-08-22T21:21:51.721Z,101311.91
2022-08-22T21:24:13.698Z,101316.69
2022-08-22T21:27:00.952Z,101311.91
2022-08-22T21:29:33.831Z,101309.88
2022-08-22T21:32:05.430Z,101305.84
2022-08-22T21:34:35.303Z,101301.06
2022-08-22T21:37:07.580Z,101306.28
2022-08-22T21:39:44.187Z,101307.91
2022-08-22T21:42:05.989Z,101303.47
2022-08-22T21:44:30.763Z,101307.91
2022-08-22T21:46:53.763Z,101293.88
2022-08-22T21:49:29.467Z,101293.88
2022-08-22T21:51:51.833Z,101299.88
2022-08-22T21:54:20.015Z,101301.50
2022-08-22T21:56:41.950Z,101300.72
2022-08-22T21:59:50.953Z,101300.75
2022-08-22T22:02:41.529Z,101304.38
2022-08-22T22:05:11.864Z,101300.38
2022-08-22T22:07:38.392Z,101302.41
2022-08-22T22:10:00.233Z,101302.00
2022-08-22T22:12:23.852Z,101304.81
2022-08-22T22:14:51.566Z,101308.44
2022-08-22T22:17:13.568Z,101300.03
2022-08-22T22:19:36.766Z,101307.25
2022-08-22T22:21:58.679Z,101302.84
2022-08-22T22:24:20.730Z,101301.25
2022-08-22T22:26:42.657Z,101309.69
2022-08-22T22:29:04.658Z,101310.47
2022-08-22T22:31:26.610Z,101311.72
2022-08-22T22:33:48.471Z,101310.91
2022-08-22T22:36:18.365Z,101309.69
2022-08-22T22:38:42.093Z,101308.47
2022-08-22T22:41:04.031Z,101309.69
2022-08-22T22:43:25.951Z,101306.47
2022-08-22T22:45:47.895Z,101309.66
2022-08-22T22:48:09.800Z,101309.28
2022-08-22T22:50:31.778Z,101306.88
2022-08-22T22:52:54.166Z,101309.66
2022-08-22T22:55:24.781Z,101308.47
2022-08-22T22:57:47.034Z,101314.09
2022-08-22T23:00:11.529Z,101316.47
2022-08-22T23:02:33.620Z,101309.66
2022-08-22T23:04:56.493Z,101309.22
2022-08-22T23:07:18.913Z,101304.03
2022-08-22T23:09:45.061Z,101306.81
2022-08-22T23:12:07.645Z,101308.41
2022-08-22T23:14:31.078Z,101300.41
2022-08-22T23:16:53.282Z,101305.94
2022-08-22T23:19:17.861Z,101314.38
2022-08-22T23:21:41.943Z,101313.97
2022-08-22T23:24:04.013Z,101311.94
2022-08-22T23:26:26.836Z,101311.09
2022-08-22T23:28:49.206Z,101308.69
2022-08-22T23:31:42.537Z,101317.47
2022-08-22T23:34:17.347Z,101313.03
2022-08-22T23:36:42.674Z,101309.38
2022-08-22T23:39:07.698Z,101313.78
2022-08-22T23:41:29.595Z,101311.34
2022-08-22T23:43:55.192Z,101312.09
2022-08-22T23:46:20.698Z,101312.88
2022-08-22T23:48:43.074Z,101317.63
2022-08-22T23:51:05.549Z,101311.19
2022-08-22T23:53:29.026Z,101304.34
2022-08-22T23:55:50.932Z,101299.91
2022-08-22T23:58:15.413Z,101295.47
