createdAt,value
2018-12-04T00:01:08.655Z,15.60
2018-12-04T00:03:38.774Z,14.73
2018-12-04T00:06:09.529Z,15.33
2018-12-04T00:08:39.527Z,16.73
2018-12-04T00:11:09.539Z,14.33
2018-12-04T00:13:39.244Z,15.13
2018-12-04T00:16:09.469Z,16.50
2018-12-04T00:18:39.352Z,16.57
2018-12-04T00:21:09.132Z,17.17
2018-12-04T00:23:39.463Z,15.17
2018-12-04T00:26:09.289Z,15.07
2018-12-04T00:28:39.323Z,16.10
2018-12-04T00:31:09.152Z,15.67
2018-12-04T00:33:39.083Z,14.93
2018-12-04T00:36:09.101Z,15.90
2018-12-04T00:38:38.985Z,16.03
2018-12-04T00:41:08.836Z,15.93
2018-12-04T00:43:39.326Z,15.93
2018-12-04T00:46:09.234Z,12.50
2018-12-04T00:48:39.162Z,12.00
2018-12-04T00:51:09.023Z,10.97
2018-12-04T00:53:40.298Z,12.80
2018-12-04T00:56:10.098Z,10.70
2018-12-04T00:58:40.032Z,9.93
2018-12-04T01:01:09.719Z,9.90
2018-12-04T01:03:39.710Z,12.57
2018-12-04T01:06:09.650Z,9.70
2018-12-04T01:08:39.672Z,9.00
2018-12-04T01:11:09.500Z,7.10
2018-12-04T01:13:39.472Z,6.90
2018-12-04T01:16:10.550Z,6.80
2018-12-04T01:18:40.758Z,7.10
2018-12-04T01:21:12.897Z,6.47
2018-12-04T01:23:42.883Z,6.30
2018-12-04T01:26:12.621Z,6.17
2018-12-04T01:28:42.485Z,6.27
2018-12-04T01:31:12.299Z,6.50
2018-12-04T01:33:42.337Z,6.50
2018-12-04T01:36:12.514Z,6.63
2018-12-04T01:38:42.335Z,7.00
2018-12-04T01:41:12.260Z,6.57
2018-12-04T01:43:42.181Z,6.77
2018-12-04T01:46:12.040Z,6.10
2018-12-04T01:48:41.953Z,6.33
2018-12-04T01:51:11.827Z,7.63
2018-12-04T01:53:41.711Z,6.07
2018-12-04T01:56:11.531Z,6.35
2018-12-04T01:58:42.870Z,6.63
2018-12-04T02:01:12.661Z,5.90
2018-12-04T02:03:42.585Z,6.70
2018-12-04T02:06:13.470Z,8.20
2018-12-04T02:08:43.503Z,6.17
2018-12-04T02:11:13.489Z,6.30
2018-12-04T02:13:43.302Z,6.30
2018-12-04T02:16:13.554Z,7.50
2018-12-04T02:18:43.641Z,6.30
2018-12-04T02:21:13.648Z,5.53
2018-12-04T02:23:44.237Z,7.47
2018-12-04T02:26:14.517Z,7.03
2018-12-04T02:28:44.491Z,6.23
2018-12-04T02:31:20.430Z,6.10
2018-12-04T02:33:50.258Z,7.20
2018-12-04T02:36:22.551Z,6.12
2018-12-04T02:38:53.851Z,5.70
2018-12-04T02:41:23.427Z,5.70
2018-12-04T02:43:53.219Z,6.30
2018-12-04T02:46:22.653Z,5.87
2018-12-04T02:48:52.781Z,5.00
2018-12-04T02:51:22.605Z,5.27
2018-12-04T02:53:52.624Z,6.00
2018-12-04T02:56:22.543Z,5.80
2018-12-04T02:58:52.785Z,5.67
2018-12-04T03:01:22.826Z,4.93
2018-12-04T03:03:53.978Z,5.30
2018-12-04T03:06:27.221Z,5.43
2018-12-04T03:08:57.675Z,5.87
2018-12-04T03:11:27.384Z,5.33
2018-12-04T03:13:57.311Z,5.40
2018-12-04T03:16:26.930Z,6.37
2018-12-04T03:18:56.763Z,5.30
2018-12-04T03:21:27.490Z,5.10
2018-12-04T03:23:57.788Z,5.00
2018-12-04T03:26:27.242Z,5.50
2018-12-04T03:28:57.484Z,4.90
2018-12-04T03:31:27.526Z,5.42
2018-12-04T03:33:57.652Z,5.70
2018-12-04T03:36:27.750Z,5.43
2018-12-04T03:38:57.777Z,5.00
2018-12-04T03:41:27.284Z,6.37
2018-12-04T03:43:57.124Z,5.13
2018-12-04T03:46:26.715Z,4.87
2018-12-04T03:48:56.594Z,5.00
2018-12-04T03:51:26.855Z,4.53
2018-12-04T03:53:56.917Z,6.20
2018-12-04T03:56:26.935Z,5.10
2018-12-04T03:58:57.122Z,4.33
2018-12-04T04:01:26.972Z,4.25
2018-12-04T04:03:57.397Z,4.70
2018-12-04T04:06:26.909Z,4.20
2018-12-04T04:08:56.751Z,4.40
2018-12-04T04:11:26.277Z,4.13
2018-12-04T04:13:56.524Z,4.80
2018-12-04T04:16:26.007Z,4.40
2018-12-04T04:18:56.078Z,5.10
2018-12-04T04:21:25.603Z,4.78
2018-12-04T04:23:55.483Z,5.03
2018-12-04T04:26:25.687Z,4.57
2018-12-04T04:28:55.698Z,4.40
2018-12-04T04:31:25.940Z,4.30
2018-12-04T04:33:56.752Z,4.43
2018-12-04T04:36:26.282Z,5.50
2018-12-04T04:38:55.999Z,5.33
2018-12-04T04:41:29.606Z,5.10
2018-12-04T04:44:03.611Z,5.23
2018-12-04T04:46:37.450Z,5.77
2018-12-04T04:49:08.918Z,5.00
2018-12-04T04:51:38.865Z,4.60
2018-12-04T04:54:11.492Z,4.40
2018-12-04T04:56:41.815Z,4.87
2018-12-04T04:59:11.554Z,5.70
2018-12-04T05:01:41.510Z,6.70
2018-12-04T05:04:12.091Z,5.80
2018-12-04T05:06:42.299Z,5.27
2018-12-04T05:09:12.186Z,5.07
2018-12-04T05:11:41.993Z,5.87
2018-12-04T05:14:11.751Z,4.60
2018-12-04T05:16:41.461Z,5.40
2018-12-04T05:19:11.525Z,4.70
2018-12-04T05:21:42.535Z,4.67
2018-12-04T05:24:13.344Z,5.20
2018-12-04T05:26:45.012Z,5.57
2018-12-04T05:29:15.251Z,5.60
2018-12-04T05:31:45.798Z,4.73
2018-12-04T05:34:15.796Z,6.30
2018-12-04T05:36:45.800Z,5.57
2018-12-04T05:39:15.673Z,4.80
2018-12-04T05:41:45.637Z,5.60
2018-12-04T05:44:15.619Z,6.13
2018-12-04T05:46:45.609Z,5.23
2018-12-04T05:49:18.948Z,5.67
2018-12-04T05:51:54.843Z,5.27
2018-12-04T05:54:25.138Z,4.90
2018-12-04T05:56:58.653Z,5.70
2018-12-04T05:59:28.494Z,6.12
2018-12-04T06:01:58.235Z,9.83
2018-12-04T06:04:27.738Z,6.13
2018-12-04T06:06:57.963Z,6.00
2018-12-04T06:09:28.072Z,6.10
2018-12-04T06:11:57.824Z,5.67
2018-12-04T06:14:27.863Z,5.90
2018-12-04T06:16:57.675Z,5.77
2018-12-04T06:19:27.255Z,7.40
2018-12-04T06:21:57.488Z,5.90
2018-12-04T06:24:28.068Z,6.30
2018-12-04T06:26:58.431Z,6.37
2018-12-04T06:29:29.066Z,5.70
2018-12-04T06:31:59.138Z,7.77
2018-12-04T06:34:28.613Z,8.77
2018-12-04T06:36:58.463Z,8.70
2018-12-04T06:39:28.370Z,6.97
2018-12-04T06:41:58.791Z,7.50
2018-12-04T06:44:28.778Z,7.05
2018-12-04T06:46:58.819Z,7.20
2018-12-04T06:49:28.588Z,6.50
2018-12-04T06:51:58.487Z,8.03
2018-12-04T06:54:28.673Z,7.10
2018-12-04T06:56:58.500Z,6.97
2018-12-04T06:59:27.914Z,7.00
2018-12-04T07:01:58.107Z,7.33
2018-12-04T07:04:27.583Z,12.80
2018-12-04T07:06:57.623Z,6.33
2018-12-04T07:09:27.545Z,6.10
2018-12-04T07:12:02.337Z,6.93
2018-12-04T07:14:29.135Z,7.83
2018-12-04T07:16:58.876Z,9.07
2018-12-04T07:19:28.413Z,8.13
2018-12-04T07:22:00.051Z,8.40
2018-12-04T07:24:29.614Z,8.65
2018-12-04T07:26:59.818Z,11.73
2018-12-04T07:29:29.463Z,6.90
2018-12-04T07:31:59.199Z,6.23
2018-12-04T07:34:28.796Z,11.10
2018-12-04T07:37:00.034Z,9.40
2018-12-04T07:39:30.207Z,7.27
2018-12-04T07:42:00.214Z,10.90
2018-12-04T07:44:29.950Z,5.85
2018-12-04T07:47:00.283Z,7.10
2018-12-04T07:49:30.563Z,7.20
2018-12-04T07:52:00.865Z,10.23
2018-12-04T07:54:30.595Z,8.93
2018-12-04T07:57:00.558Z,7.73
2018-12-04T07:59:30.185Z,7.80
2018-12-04T08:02:00.177Z,8.03
2018-12-04T08:04:29.778Z,8.80
2018-12-04T08:06:59.811Z,8.90
2018-12-04T08:09:29.829Z,9.00
2018-12-04T08:12:00.167Z,9.57
2018-12-04T08:14:29.979Z,8.20
2018-12-04T08:17:00.205Z,7.20
2018-12-04T08:19:30.376Z,6.10
2018-12-04T08:25:05.074Z,8.07
2018-12-04T08:27:36.993Z,9.05
2018-12-04T08:30:08.701Z,6.97
2018-12-04T08:32:38.882Z,7.27
2018-12-04T08:35:11.093Z,7.10
2018-12-04T08:37:41.484Z,6.73
2018-12-04T08:40:11.474Z,8.83
2018-12-04T08:42:41.411Z,6.83
2018-12-04T08:45:11.456Z,7.87
2018-12-04T08:47:41.290Z,7.70
2018-12-04T08:50:11.325Z,7.53
2018-12-04T08:52:41.128Z,8.90
2018-12-04T08:55:10.702Z,9.03
2018-12-04T08:57:40.549Z,8.00
2018-12-04T09:00:10.472Z,8.07
2018-12-04T09:02:41.758Z,9.47
2018-12-04T09:05:12.223Z,5.47
2018-12-04T09:07:42.850Z,5.30
2018-12-04T09:10:13.241Z,7.10
2018-12-04T09:12:43.660Z,5.30
2018-12-04T09:15:13.658Z,4.50
2018-12-04T09:17:43.950Z,5.00
2018-12-04T09:20:14.444Z,4.87
2018-12-04T09:22:44.213Z,4.70
2018-12-04T09:28:25.372Z,5.40
2018-12-04T09:30:56.472Z,5.90
2018-12-04T09:33:26.238Z,6.90
2018-12-04T09:35:57.119Z,12.00
2018-12-04T09:38:26.838Z,6.27
2018-12-04T09:40:57.007Z,7.47
2018-12-04T09:43:27.588Z,6.20
2018-12-04T09:45:57.970Z,7.60
2018-12-04T09:48:27.717Z,6.60
2018-12-04T09:50:57.882Z,6.13
2018-12-04T09:53:28.295Z,6.40
2018-12-04T09:55:58.512Z,7.87
2018-12-04T09:58:28.070Z,8.35
2018-12-04T10:01:02.579Z,9.10
2018-12-04T10:03:33.132Z,5.70
2018-12-04T10:06:29.568Z,7.07
2018-12-04T10:08:59.812Z,6.00
2018-12-04T10:11:31.745Z,8.53
2018-12-04T10:14:01.779Z,7.57
2018-12-04T10:16:31.734Z,5.50
2018-12-04T10:19:02.592Z,5.30
2018-12-04T10:21:32.820Z,10.40
2018-12-04T10:24:03.156Z,7.30
2018-12-04T10:26:33.063Z,8.33
2018-12-04T10:29:03.243Z,5.97
2018-12-04T10:31:33.827Z,6.73
2018-12-04T10:34:04.015Z,6.97
2018-12-04T10:36:34.282Z,6.77
2018-12-04T10:39:06.127Z,5.50
2018-12-04T10:41:36.186Z,4.10
2018-12-04T10:44:06.633Z,6.17
2018-12-04T10:46:36.580Z,7.00
2018-12-04T10:49:07.087Z,4.73
2018-12-04T10:51:37.057Z,11.73
2018-12-04T10:54:07.464Z,3.70
2018-12-04T10:56:37.696Z,4.30
2018-12-04T10:59:08.506Z,4.00
2018-12-04T11:01:43.758Z,3.60
2018-12-04T11:04:13.543Z,3.33
2018-12-04T11:06:44.296Z,4.20
2018-12-04T11:09:14.331Z,3.47
2018-12-04T11:11:45.090Z,3.83
2018-12-04T11:14:15.180Z,4.50
2018-12-04T11:16:45.315Z,4.85
2018-12-04T11:19:15.171Z,5.50
2018-12-04T11:21:44.915Z,5.20
2018-12-04T11:24:14.634Z,5.00
2018-12-04T11:26:44.827Z,4.73
2018-12-04T11:29:15.207Z,5.33
2018-12-04T11:31:45.712Z,8.57
2018-12-04T11:34:15.511Z,7.90
2018-12-04T11:36:45.514Z,11.20
2018-12-04T11:39:16.306Z,10.10
2018-12-04T11:41:46.502Z,6.95
2018-12-04T11:44:16.540Z,7.13
2018-12-04T11:46:46.823Z,6.00
2018-12-04T11:49:16.862Z,6.77
2018-12-04T11:51:46.752Z,6.60
2018-12-04T11:54:16.763Z,7.53
2018-12-04T11:56:46.961Z,10.37
2018-12-04T11:59:17.055Z,12.20
2018-12-04T12:01:46.864Z,10.80
2018-12-04T12:04:17.076Z,9.27
2018-12-04T12:12:57.203Z,7.17
2018-12-04T12:15:32.458Z,7.73
2018-12-04T12:18:03.203Z,6.33
2018-12-04T12:20:32.894Z,7.97
2018-12-04T12:23:02.759Z,5.80
2018-12-04T12:25:33.239Z,6.73
2018-12-04T12:28:03.251Z,6.90
2018-12-04T12:30:33.366Z,6.50
2018-12-04T12:33:03.516Z,5.07
2018-12-04T12:35:33.341Z,5.67
2018-12-04T12:38:04.091Z,6.60
2018-12-04T12:40:33.762Z,5.97
2018-12-04T12:43:03.920Z,7.27
2018-12-04T12:45:34.240Z,7.60
2018-12-04T12:48:04.549Z,8.00
2018-12-04T12:50:34.693Z,7.10
2018-12-04T12:53:05.335Z,5.60
2018-12-04T12:55:35.423Z,5.70
2018-12-04T12:58:05.417Z,5.70
2018-12-04T13:00:35.503Z,5.70
2018-12-04T13:03:06.158Z,6.23
2018-12-04T13:05:37.359Z,7.30
2018-12-04T13:08:07.614Z,7.17
2018-12-04T13:10:37.878Z,6.63
2018-12-04T13:13:08.826Z,6.40
2018-12-04T13:15:39.281Z,6.33
2018-12-04T13:18:09.952Z,8.57
2018-12-04T13:20:41.339Z,5.47
2018-12-04T13:23:12.059Z,7.77
2018-12-04T13:25:42.166Z,6.70
2018-12-04T13:28:13.019Z,7.13
2018-12-04T13:30:43.942Z,5.90
2018-12-04T13:33:14.596Z,7.77
2018-12-04T13:35:44.918Z,7.37
2018-12-04T13:38:15.297Z,7.73
2018-12-04T13:40:46.136Z,7.80
2018-12-04T13:43:16.577Z,7.57
2018-12-04T13:45:46.655Z,6.90
2018-12-04T13:48:17.110Z,6.37
2018-12-04T13:50:47.439Z,7.60
2018-12-04T13:53:17.652Z,7.53
2018-12-04T13:55:49.852Z,7.77
2018-12-04T13:58:20.014Z,8.17
2018-12-04T14:00:50.235Z,7.43
2018-12-04T14:03:21.017Z,6.90
2018-12-04T14:08:54.654Z,6.97
2018-12-04T14:11:24.535Z,6.63
2018-12-04T14:13:54.614Z,10.70
2018-12-04T14:16:24.180Z,7.72
2018-12-04T14:18:54.844Z,7.30
2018-12-04T14:21:27.036Z,7.20
2018-12-04T14:23:57.018Z,6.87
2018-12-04T14:26:27.831Z,7.07
2018-12-04T14:28:57.970Z,6.73
2018-12-04T14:31:27.459Z,7.50
2018-12-04T14:33:57.232Z,7.70
2018-12-04T14:36:27.060Z,7.10
2018-12-04T14:38:57.242Z,6.77
2018-12-04T14:41:27.945Z,6.47
2018-12-04T14:43:58.306Z,7.00
2018-12-04T14:46:27.832Z,6.60
2018-12-04T14:48:58.255Z,5.93
2018-12-04T14:51:28.321Z,6.70
2018-12-04T14:53:58.288Z,6.20
2018-12-04T14:56:28.076Z,8.13
2018-12-04T14:58:58.633Z,6.80
2018-12-04T15:01:28.790Z,8.03
2018-12-04T15:03:58.913Z,6.67
2018-12-04T15:06:28.668Z,7.75
2018-12-04T15:08:59.120Z,6.10
2018-12-04T15:11:28.765Z,6.70
2018-12-04T15:13:58.970Z,8.30
2018-12-04T15:16:28.847Z,5.25
2018-12-04T15:18:58.832Z,5.20
2018-12-04T15:21:28.877Z,6.13
2018-12-04T15:24:06.095Z,7.00
2018-12-04T15:26:42.889Z,5.90
2018-12-04T15:29:14.942Z,6.63
2018-12-04T15:31:44.900Z,6.70
2018-12-04T15:34:15.507Z,7.87
2018-12-04T15:36:45.540Z,6.87
2018-12-04T15:39:16.858Z,5.97
2018-12-04T15:41:46.666Z,6.70
2018-12-04T15:44:18.287Z,5.17
2018-12-04T15:46:48.576Z,6.20
2018-12-04T15:49:18.706Z,7.00
2018-12-04T15:51:56.584Z,7.40
2018-12-04T15:54:26.612Z,7.43
2018-12-04T15:56:57.068Z,6.30
2018-12-04T15:59:26.927Z,7.73
2018-12-04T16:01:57.380Z,6.50
2018-12-04T16:04:27.791Z,7.07
2018-12-04T16:06:57.882Z,5.80
2018-12-04T16:09:28.605Z,7.40
2018-12-04T16:11:58.818Z,6.60
2018-12-04T16:14:28.609Z,5.67
2018-12-04T16:16:58.781Z,5.30
2018-12-04T16:19:28.985Z,7.83
2018-12-04T16:21:59.061Z,7.00
2018-12-04T16:24:28.480Z,6.30
2018-12-04T16:26:58.623Z,5.60
2018-12-04T16:29:28.615Z,6.87
2018-12-04T16:31:58.454Z,6.60
2018-12-04T16:34:28.086Z,6.87
2018-12-04T16:36:58.172Z,6.13
2018-12-04T16:39:27.883Z,6.10
2018-12-04T16:41:58.694Z,6.80
2018-12-04T16:44:28.679Z,6.20
2018-12-04T16:46:59.047Z,7.83
2018-12-04T16:49:28.956Z,7.03
2018-12-04T16:51:59.124Z,6.30
2018-12-04T16:54:28.824Z,7.03
2018-12-04T16:56:59.157Z,7.70
2018-12-04T16:59:32.328Z,7.60
2018-12-04T17:02:02.415Z,7.50
2018-12-04T17:04:33.126Z,7.10
2018-12-04T17:07:03.460Z,6.20
2018-12-04T17:09:33.763Z,6.62
2018-12-04T17:12:04.030Z,7.03
2018-12-04T17:14:34.474Z,6.60
2018-12-04T17:17:04.742Z,6.93
2018-12-04T17:19:34.635Z,8.80
2018-12-04T17:22:05.126Z,10.27
2018-12-04T17:24:35.269Z,7.40
2018-12-04T17:27:05.758Z,8.17
2018-12-04T17:29:48.935Z,13.15
2018-12-04T17:32:19.449Z,7.73
2018-12-04T17:34:49.843Z,7.50
2018-12-04T17:37:20.196Z,7.20
2018-12-04T17:39:50.278Z,6.97
2018-12-04T17:42:21.141Z,6.77
2018-12-04T17:44:51.641Z,8.43
2018-12-04T17:47:22.443Z,8.80
2018-12-04T17:49:52.926Z,7.87
2018-12-04T17:52:23.153Z,8.48
2018-12-04T17:54:58.621Z,10.80
2018-12-04T17:57:28.423Z,7.87
2018-12-04T17:59:59.459Z,8.23
2018-12-04T18:02:31.980Z,10.40
2018-12-04T18:05:02.606Z,12.37
2018-12-04T18:07:34.947Z,9.60
2018-12-04T18:10:05.059Z,9.23
2018-12-04T18:12:34.822Z,7.57
2018-12-04T18:15:08.331Z,7.90
2018-12-04T18:17:38.531Z,10.65
2018-12-04T18:20:09.022Z,22.93
2018-12-04T18:22:39.489Z,8.47
2018-12-04T18:25:11.595Z,7.60
2018-12-04T18:27:41.794Z,6.60
2018-12-04T18:30:11.912Z,8.90
2018-12-04T18:32:41.718Z,9.33
2018-12-04T18:35:16.219Z,6.00
2018-12-04T18:37:45.886Z,7.30
2018-12-04T18:40:15.959Z,11.00
2018-12-04T18:42:46.370Z,7.57
2018-12-04T18:45:16.651Z,8.50
2018-12-04T18:47:47.408Z,9.37
2018-12-04T18:50:17.940Z,7.90
2018-12-04T18:52:48.930Z,8.70
2018-12-04T18:55:23.155Z,8.73
2018-12-04T18:57:53.475Z,7.43
2018-12-04T19:00:23.307Z,9.40
2018-12-04T19:02:56.178Z,8.30
2018-12-04T19:05:25.781Z,7.27
2018-12-04T19:07:55.683Z,8.60
2018-12-04T19:10:25.703Z,9.13
2018-12-04T19:12:56.576Z,8.40
2018-12-04T19:15:26.304Z,9.00
2018-12-04T19:17:56.340Z,8.47
2018-12-04T19:20:26.182Z,8.73
2018-12-04T19:22:56.358Z,8.43
2018-12-04T19:25:27.209Z,9.43
2018-12-04T19:28:00.638Z,10.90
2018-12-04T19:30:30.500Z,11.53
2018-12-04T19:33:00.667Z,11.07
2018-12-04T19:35:30.522Z,10.83
2018-12-04T19:38:00.593Z,10.83
2018-12-04T19:40:30.269Z,10.93
2018-12-04T19:43:00.324Z,11.67
2018-12-04T19:45:31.295Z,10.47
2018-12-04T19:48:06.610Z,14.37
2018-12-04T19:50:37.132Z,14.40
2018-12-04T19:53:07.078Z,31.27
2018-12-04T19:55:37.019Z,14.13
2018-12-04T19:58:17.777Z,14.10
2018-12-04T20:00:48.420Z,12.47
2018-12-04T20:03:19.412Z,13.20
2018-12-04T20:05:49.261Z,13.40
2018-12-04T20:08:19.135Z,12.70
2018-12-04T20:10:49.689Z,10.37
2018-12-04T20:13:19.879Z,11.78
2018-12-04T20:15:49.947Z,12.97
2018-12-04T20:18:20.151Z,13.70
2018-12-04T20:20:50.303Z,16.77
2018-12-04T20:23:20.537Z,15.57
2018-12-04T20:25:51.790Z,13.40
2018-12-04T20:28:22.936Z,13.93
2018-12-04T20:30:52.794Z,18.33
2018-12-04T20:33:23.467Z,14.97
2018-12-04T20:35:53.608Z,12.80
2018-12-04T20:38:25.617Z,14.92
2018-12-04T20:40:56.980Z,14.53
2018-12-04T20:43:28.243Z,14.30
2018-12-04T20:45:58.652Z,15.97
2018-12-04T20:48:30.295Z,14.60
2018-12-04T20:51:00.580Z,13.80
2018-12-04T20:53:30.259Z,13.72
2018-12-04T20:56:00.558Z,13.17
2018-12-04T20:58:30.278Z,14.00
2018-12-04T21:01:01.051Z,14.70
2018-12-04T21:03:32.145Z,13.03
2018-12-04T21:06:02.043Z,15.07
2018-12-04T21:08:32.490Z,12.98
2018-12-04T21:11:03.015Z,13.60
2018-12-04T21:13:33.850Z,11.07
2018-12-04T21:16:04.741Z,12.07
2018-12-04T21:18:34.925Z,14.30
2018-12-04T21:21:05.939Z,14.97
2018-12-04T21:23:35.764Z,13.00
2018-12-04T21:26:05.576Z,11.50
2018-12-04T21:28:35.286Z,11.73
2018-12-04T21:31:10.376Z,11.70
2018-12-04T21:33:45.555Z,27.00
2018-12-04T21:36:20.611Z,11.37
2018-12-04T21:38:55.831Z,11.63
2018-12-04T21:41:33.937Z,11.95
2018-12-04T21:45:07.248Z,13.07
2018-12-04T21:47:42.082Z,15.83
2018-12-04T21:50:12.078Z,15.20
2018-12-04T21:52:42.198Z,12.83
2018-12-04T21:55:12.380Z,13.60
2018-12-04T21:57:42.641Z,12.90
2018-12-04T22:00:12.868Z,12.40
2018-12-04T22:02:43.305Z,13.17
2018-12-04T22:05:13.410Z,12.67
2018-12-04T22:07:43.743Z,11.63
2018-12-04T22:10:14.043Z,13.10
2018-12-04T22:12:43.885Z,14.10
2018-12-04T22:15:14.535Z,13.90
2018-12-04T22:17:44.481Z,14.20
2018-12-04T22:20:14.531Z,13.13
2018-12-04T22:22:44.839Z,16.90
2018-12-04T22:25:14.874Z,13.90
2018-12-04T22:27:44.957Z,12.20
2018-12-04T22:30:15.216Z,17.80
2018-12-04T22:32:45.560Z,12.23
2018-12-04T22:35:15.938Z,11.70
2018-12-04T22:37:46.298Z,11.93
2018-12-04T22:40:16.830Z,10.73
2018-12-04T22:42:47.858Z,10.97
2018-12-04T22:45:23.072Z,12.10
2018-12-04T22:47:54.039Z,14.23
2018-12-04T22:50:24.434Z,13.17
2018-12-04T22:52:55.021Z,13.93
2018-12-04T22:55:25.151Z,18.60
2018-12-04T22:57:56.004Z,15.93
2018-12-04T23:00:35.761Z,16.80
2018-12-04T23:03:14.567Z,16.37
2018-12-04T23:05:48.537Z,17.93
2018-12-04T23:08:19.810Z,17.25
2018-12-04T23:10:50.255Z,17.27
2018-12-04T23:13:20.651Z,17.13
2018-12-04T23:15:50.671Z,16.73
2018-12-04T23:18:20.731Z,18.07
2018-12-04T23:20:50.605Z,17.90
2018-12-04T23:23:20.439Z,16.37
2018-12-04T23:25:50.405Z,21.10
2018-12-04T23:28:20.504Z,17.67
2018-12-04T23:30:50.813Z,18.20
2018-12-04T23:33:20.794Z,18.63
2018-12-04T23:35:50.698Z,17.93
2018-12-04T23:38:20.806Z,29.73
2018-12-04T23:40:50.725Z,17.87
2018-12-04T23:43:20.699Z,15.40
2018-12-04T23:45:50.829Z,16.70
2018-12-04T23:48:20.848Z,17.57
2018-12-04T23:50:50.821Z,15.63
2018-12-04T23:53:20.831Z,12.40
2018-12-04T23:55:50.680Z,11.80
2018-12-04T23:58:20.637Z,11.30
