createdAt,value
2018-09-13T00:00:53.893Z,19.32
2018-09-13T00:03:22.024Z,19.29
2018-09-13T00:05:50.145Z,19.27
2018-09-13T00:08:18.215Z,19.24
2018-09-13T00:10:46.287Z,19.33
2018-09-13T00:13:14.405Z,19.33
2018-09-13T00:15:42.531Z,19.27
2018-09-13T00:18:10.655Z,19.33
2018-09-13T00:20:38.724Z,19.35
2018-09-13T00:23:07.439Z,19.27
2018-09-13T00:25:35.513Z,19.26
2018-09-13T00:28:03.602Z,19.30
2018-09-13T00:30:31.723Z,19.36
2018-09-13T00:32:59.807Z,19.29
2018-09-13T00:35:27.891Z,19.21
2018-09-13T00:37:56.012Z,19.16
2018-09-13T00:40:24.198Z,19.16
2018-09-13T00:42:52.326Z,19.17
2018-09-13T00:45:20.406Z,19.06
2018-09-13T00:47:48.517Z,19.03
2018-09-13T00:50:16.615Z,19.11
2018-09-13T00:52:44.764Z,19.09
2018-09-13T00:55:12.919Z,19.07
2018-09-13T00:57:41.034Z,19.09
2018-09-13T01:00:09.160Z,19.05
2018-09-13T01:02:37.656Z,19.15
2018-09-13T01:05:05.854Z,19.04
2018-09-13T01:07:34.023Z,18.96
2018-09-13T01:10:02.104Z,19.01
2018-09-13T01:12:30.240Z,18.98
2018-09-13T01:14:58.370Z,19.01
2018-09-13T01:17:26.459Z,18.95
2018-09-13T01:19:54.723Z,18.94
2018-09-13T01:22:22.808Z,18.93
2018-09-13T01:24:54.666Z,18.89
2018-09-13T01:27:23.395Z,18.96
2018-09-13T01:29:51.540Z,18.99
2018-09-13T01:32:19.824Z,18.86
2018-09-13T01:34:47.961Z,18.85
2018-09-13T01:37:16.095Z,18.87
2018-09-13T01:39:44.180Z,18.80
2018-09-13T01:42:12.339Z,18.79
2018-09-13T01:44:40.432Z,18.85
2018-09-13T01:47:08.529Z,18.76
2018-09-13T01:49:36.601Z,18.72
2018-09-13T01:52:04.682Z,18.76
2018-09-13T01:54:32.765Z,18.80
2018-09-13T01:57:00.867Z,18.67
2018-09-13T01:59:28.937Z,18.69
2018-09-13T02:01:57.068Z,18.66
2018-09-13T02:04:25.163Z,18.69
2018-09-13T02:06:53.460Z,18.60
2018-09-13T02:09:21.554Z,18.56
2018-09-13T02:11:49.675Z,18.56
2018-09-13T02:14:17.746Z,18.36
2018-09-13T02:16:45.816Z,18.44
2018-09-13T02:19:13.952Z,18.48
2018-09-13T02:21:42.016Z,18.56
2018-09-13T02:24:10.102Z,18.56
2018-09-13T02:26:38.179Z,18.55
2018-09-13T02:29:06.279Z,18.45
2018-09-13T02:31:34.386Z,18.43
2018-09-13T02:34:02.456Z,18.42
2018-09-13T02:36:30.543Z,18.41
2018-09-13T02:38:58.615Z,18.45
2018-09-13T02:41:26.704Z,18.38
2018-09-13T02:43:54.822Z,18.34
2018-09-13T02:46:22.883Z,18.30
2018-09-13T02:48:51.009Z,18.25
2018-09-13T02:51:19.127Z,18.31
2018-09-13T02:53:47.215Z,18.25
2018-09-13T02:56:15.411Z,18.29
2018-09-13T02:58:43.503Z,18.26
2018-09-13T03:01:11.568Z,18.28
2018-09-13T03:03:39.643Z,18.21
2018-09-13T03:06:07.727Z,18.21
2018-09-13T03:08:35.825Z,18.22
2018-09-13T03:11:03.896Z,18.16
2018-09-13T03:13:31.978Z,18.19
2018-09-13T03:16:00.088Z,18.07
2018-09-13T03:18:28.258Z,18.06
2018-09-13T03:20:56.335Z,18.05
2018-09-13T03:23:24.420Z,18.09
2018-09-13T03:25:52.515Z,18.07
2018-09-13T03:28:20.615Z,18.05
2018-09-13T03:30:48.752Z,18.15
2018-09-13T03:33:16.854Z,18.17
2018-09-13T03:35:44.928Z,18.10
2018-09-13T03:38:13.011Z,18.16
2018-09-13T03:40:41.082Z,18.08
2018-09-13T03:43:09.164Z,18.09
2018-09-13T03:45:37.287Z,18.10
2018-09-13T03:48:05.487Z,18.14
2018-09-13T03:50:33.566Z,18.11
2018-09-13T03:53:01.619Z,18.09
2018-09-13T03:55:29.720Z,18.10
2018-09-13T03:57:57.808Z,18.16
2018-09-13T04:00:25.892Z,18.24
2018-09-13T04:02:53.971Z,18.25
2018-09-13T04:05:22.040Z,18.21
2018-09-13T04:07:50.111Z,18.18
2018-09-13T04:10:18.250Z,18.24
2018-09-13T04:12:47.211Z,18.20
2018-09-13T04:15:15.299Z,18.19
2018-09-13T04:17:43.391Z,18.23
2018-09-13T04:20:11.474Z,18.19
2018-09-13T04:22:39.588Z,18.17
2018-09-13T04:25:07.619Z,18.14
2018-09-13T04:27:35.748Z,18.15
2018-09-13T04:30:03.845Z,18.11
2018-09-13T04:32:31.950Z,18.15
2018-09-13T04:35:00.027Z,18.11
2018-09-13T04:37:28.186Z,18.09
2018-09-13T04:39:56.254Z,18.09
2018-09-13T04:42:24.351Z,18.03
2018-09-13T04:45:30.598Z,17.92
2018-09-13T04:47:58.673Z,17.92
2018-09-13T04:50:26.750Z,18.01
2018-09-13T04:52:54.808Z,17.94
2018-09-13T04:55:22.935Z,17.91
2018-09-13T04:57:51.008Z,17.95
2018-09-13T05:00:19.190Z,17.92
2018-09-13T05:02:47.422Z,17.98
2018-09-13T05:05:15.474Z,17.89
2018-09-13T05:07:43.572Z,17.95
2018-09-13T05:10:11.643Z,17.93
2018-09-13T05:12:39.738Z,17.96
2018-09-13T05:15:07.794Z,17.93
2018-09-13T05:17:34.685Z,18.08
2018-09-13T05:20:01.634Z,17.99
2018-09-13T05:22:28.587Z,17.98
2018-09-13T05:24:55.499Z,18.03
2018-09-13T05:27:22.394Z,17.95
2018-09-13T05:29:49.306Z,17.90
2018-09-13T05:32:16.196Z,17.98
2018-09-13T05:34:43.259Z,17.94
2018-09-13T05:37:10.378Z,17.89
2018-09-13T05:39:37.391Z,17.86
2018-09-13T05:42:04.453Z,17.88
2018-09-13T05:44:31.337Z,17.91
2018-09-13T05:46:58.195Z,17.83
2018-09-13T05:49:25.107Z,17.82
2018-09-13T05:51:52.011Z,17.82
2018-09-13T05:54:18.899Z,17.90
2018-09-13T05:56:45.826Z,17.95
2018-09-13T05:59:12.736Z,17.89
2018-09-13T06:01:39.631Z,17.98
2018-09-13T06:04:06.516Z,17.99
2018-09-13T06:06:33.382Z,17.94
2018-09-13T06:09:00.265Z,17.94
2018-09-13T06:11:27.156Z,18.11
2018-09-13T06:13:54.101Z,18.07
2018-09-13T06:16:21.024Z,18.13
2018-09-13T06:18:47.955Z,18.06
2018-09-13T06:21:14.905Z,18.10
2018-09-13T06:23:41.814Z,18.10
2018-09-13T06:26:08.769Z,18.11
2018-09-13T06:28:35.656Z,18.23
2018-09-13T06:31:02.571Z,18.29
2018-09-13T06:33:29.442Z,18.21
2018-09-13T06:35:56.343Z,18.32
2018-09-13T06:38:23.277Z,18.40
2018-09-13T06:40:50.121Z,18.52
2018-09-13T06:43:16.997Z,18.49
2018-09-13T06:45:43.884Z,18.51
2018-09-13T06:48:10.827Z,18.57
2018-09-13T06:50:37.730Z,18.54
2018-09-13T06:53:04.812Z,18.61
2018-09-13T06:55:32.703Z,18.64
2018-09-13T06:57:59.630Z,18.61
2018-09-13T07:00:26.507Z,18.67
2018-09-13T07:02:53.396Z,18.65
2018-09-13T07:05:20.299Z,18.62
2018-09-13T07:07:54.113Z,18.66
2018-09-13T07:10:21.083Z,18.80
2018-09-13T07:12:47.995Z,18.79
2018-09-13T07:15:14.866Z,18.87
2018-09-13T07:17:41.739Z,18.97
2018-09-13T07:20:08.697Z,19.01
2018-09-13T07:22:35.610Z,19.10
2018-09-13T07:25:02.600Z,19.12
2018-09-13T07:27:29.497Z,19.21
2018-09-13T07:29:56.418Z,19.08
2018-09-13T07:32:23.310Z,19.20
2018-09-13T07:34:50.266Z,19.21
2018-09-13T07:37:17.151Z,19.26
2018-09-13T07:39:44.047Z,19.34
2018-09-13T07:42:11.055Z,19.46
2018-09-13T07:44:37.964Z,19.50
2018-09-13T07:47:04.886Z,19.62
2018-09-13T07:49:31.838Z,19.64
2018-09-13T07:51:58.676Z,19.77
2018-09-13T07:54:25.563Z,19.83
2018-09-13T07:56:52.459Z,19.90
2018-09-13T07:59:19.332Z,19.97
2018-09-13T08:01:46.223Z,20.01
2018-09-13T08:04:13.132Z,20.11
2018-09-13T08:06:40.020Z,20.20
2018-09-13T08:09:08.862Z,20.23
2018-09-13T08:11:35.775Z,20.22
2018-09-13T08:14:02.700Z,20.17
2018-09-13T08:16:29.588Z,20.19
2018-09-13T08:18:56.483Z,20.19
2018-09-13T08:21:23.365Z,20.16
2018-09-13T08:23:50.288Z,20.24
2018-09-13T08:26:17.199Z,20.26
2018-09-13T08:28:44.152Z,20.27
2018-09-13T08:31:11.058Z,20.38
2018-09-13T08:33:37.955Z,20.35
2018-09-13T08:36:04.844Z,20.35
2018-09-13T08:38:31.765Z,20.47
2018-09-13T08:40:58.696Z,20.51
2018-09-13T08:43:25.561Z,20.57
2018-09-13T08:45:52.450Z,20.57
2018-09-13T08:48:19.339Z,20.52
2018-09-13T08:50:46.278Z,20.35
2018-09-13T08:53:13.142Z,20.55
2018-09-13T08:55:41.020Z,20.51
2018-09-13T08:58:07.927Z,20.56
2018-09-13T09:00:34.844Z,20.57
2018-09-13T09:03:01.731Z,20.52
2018-09-13T09:05:28.619Z,20.46
2018-09-13T09:07:55.546Z,20.53
2018-09-13T09:10:22.428Z,20.53
2018-09-13T09:12:49.331Z,20.60
2018-09-13T09:15:16.207Z,20.60
2018-09-13T09:17:43.076Z,20.54
2018-09-13T09:20:09.943Z,20.55
2018-09-13T09:22:36.851Z,20.51
2018-09-13T09:25:03.766Z,20.61
2018-09-13T09:27:30.671Z,20.58
2018-09-13T09:29:57.604Z,20.63
2018-09-13T09:32:25.112Z,20.62
2018-09-13T09:34:52.092Z,20.59
2018-09-13T09:37:18.929Z,20.60
2018-09-13T09:39:45.856Z,20.61
2018-09-13T09:42:12.768Z,20.62
2018-09-13T09:44:39.680Z,20.66
2018-09-13T09:47:06.561Z,20.79
2018-09-13T09:49:33.490Z,20.85
2018-09-13T09:52:00.574Z,20.87
2018-09-13T09:54:27.280Z,20.88
2018-09-13T09:56:54.154Z,20.91
2018-09-13T09:59:21.055Z,20.85
2018-09-13T10:01:53.592Z,20.78
2018-09-13T10:04:20.514Z,20.89
2018-09-13T10:06:47.388Z,21.01
2018-09-13T10:09:14.368Z,21.06
2018-09-13T10:11:41.264Z,21.10
2018-09-13T10:14:08.136Z,21.14
2018-09-13T10:16:40.763Z,21.00
2018-09-13T10:19:13.428Z,21.01
2018-09-13T10:21:46.070Z,21.08
2018-09-13T10:24:18.625Z,21.06
2018-09-13T10:26:51.128Z,21.05
2018-09-13T10:29:23.739Z,21.22
2018-09-13T10:31:56.247Z,21.11
2018-09-13T10:34:28.891Z,21.28
2018-09-13T10:37:01.590Z,21.36
2018-09-13T10:39:34.217Z,21.43
2018-09-13T10:42:06.926Z,21.53
2018-09-13T10:46:47.129Z,21.59
2018-09-13T10:49:19.679Z,21.55
2018-09-13T10:51:52.276Z,21.52
2018-09-13T10:54:20.934Z,21.48
2018-09-13T10:56:47.820Z,21.64
2018-09-13T10:59:14.796Z,21.56
2018-09-13T11:01:41.650Z,21.56
2018-09-13T11:04:08.562Z,21.63
2018-09-13T11:06:35.447Z,21.87
2018-09-13T11:09:03.638Z,22.01
2018-09-13T11:11:30.540Z,22.10
2018-09-13T11:14:01.734Z,22.11
2018-09-13T11:16:28.690Z,22.07
2018-09-13T11:18:55.610Z,22.17
2018-09-13T11:21:22.485Z,22.15
2018-09-13T11:23:49.395Z,22.07
2018-09-13T11:26:16.317Z,22.08
2018-09-13T11:28:43.191Z,22.22
2018-09-13T11:31:10.064Z,22.09
2018-09-13T11:33:37.151Z,22.24
2018-09-13T11:36:04.054Z,22.54
2018-09-13T11:38:31.113Z,22.81
2018-09-13T11:40:58.203Z,22.88
2018-09-13T11:43:25.035Z,22.94
2018-09-13T11:45:51.944Z,22.90
2018-09-13T11:48:18.851Z,22.87
2018-09-13T11:50:45.736Z,22.83
2018-09-13T11:53:12.675Z,22.94
2018-09-13T11:55:41.417Z,22.83
2018-09-13T11:58:08.352Z,22.86
2018-09-13T12:00:35.312Z,22.83
2018-09-13T12:03:02.189Z,22.78
2018-09-13T12:05:29.089Z,22.83
2018-09-13T12:07:55.999Z,22.61
2018-09-13T12:10:22.875Z,22.50
2018-09-13T12:12:49.768Z,22.65
2018-09-13T12:15:16.654Z,22.40
2018-09-13T12:17:43.559Z,22.41
2018-09-13T12:20:10.431Z,22.71
2018-09-13T12:22:37.396Z,22.81
2018-09-13T12:25:04.255Z,22.89
2018-09-13T12:27:32.360Z,22.82
2018-09-13T12:29:59.276Z,22.88
2018-09-13T12:32:26.179Z,22.98
2018-09-13T12:34:53.060Z,23.05
2018-09-13T12:37:19.990Z,22.70
2018-09-13T12:39:46.922Z,22.86
2018-09-13T12:42:13.812Z,23.00
2018-09-13T12:44:40.713Z,22.96
2018-09-13T12:47:07.657Z,22.91
2018-09-13T12:49:34.665Z,22.81
2018-09-13T12:52:01.560Z,23.01
2018-09-13T12:54:28.498Z,23.17
2018-09-13T12:56:55.435Z,23.15
2018-09-13T12:59:22.346Z,23.17
2018-09-13T13:01:49.244Z,23.02
2018-09-13T13:04:16.122Z,23.03
2018-09-13T13:06:43.051Z,23.00
2018-09-13T13:09:10.399Z,22.97
2018-09-13T13:11:37.378Z,23.13
2018-09-13T13:14:04.321Z,23.02
2018-09-13T13:16:31.221Z,22.99
2018-09-13T13:18:58.082Z,22.99
2018-09-13T13:21:24.977Z,23.01
2018-09-13T13:23:51.899Z,22.98
2018-09-13T13:26:18.849Z,22.83
2018-09-13T13:28:45.712Z,22.83
2018-09-13T13:31:12.620Z,22.71
2018-09-13T13:33:39.523Z,22.76
2018-09-13T13:36:06.438Z,22.80
2018-09-13T13:38:33.359Z,22.80
2018-09-13T13:41:00.251Z,22.73
2018-09-13T13:43:27.127Z,22.66
2018-09-13T13:45:54.063Z,22.67
2018-09-13T13:48:20.962Z,22.74
2018-09-13T13:50:47.921Z,22.77
2018-09-13T13:53:14.802Z,22.82
2018-09-13T13:55:41.683Z,22.82
2018-09-13T13:58:08.599Z,22.87
2018-09-13T14:00:35.479Z,22.92
2018-09-13T14:03:02.359Z,22.77
2018-09-13T14:05:29.312Z,22.83
2018-09-13T14:07:56.195Z,22.79
2018-09-13T14:10:23.133Z,22.66
2018-09-13T14:12:50.071Z,22.70
2018-09-13T14:15:16.970Z,22.62
2018-09-13T14:17:43.875Z,22.58
2018-09-13T14:20:10.774Z,22.52
2018-09-13T14:22:37.662Z,22.51
2018-09-13T14:25:04.858Z,22.34
2018-09-13T14:27:31.759Z,22.43
2018-09-13T14:29:58.668Z,22.65
2018-09-13T14:32:25.535Z,22.68
2018-09-13T14:34:52.423Z,22.74
2018-09-13T14:37:19.331Z,22.67
2018-09-13T14:39:46.223Z,22.61
2018-09-13T14:42:13.128Z,22.77
2018-09-13T14:44:40.039Z,22.85
2018-09-13T14:47:06.920Z,22.66
2018-09-13T14:49:33.907Z,22.74
2018-09-13T14:52:00.803Z,22.74
2018-09-13T14:54:27.743Z,22.68
2018-09-13T14:56:54.614Z,22.69
2018-09-13T14:59:21.495Z,22.66
2018-09-13T15:01:48.471Z,22.72
2018-09-13T15:04:15.390Z,22.86
2018-09-13T15:06:42.322Z,22.80
2018-09-13T15:09:10.699Z,22.70
2018-09-13T15:11:37.595Z,22.80
2018-09-13T15:14:04.579Z,22.62
2018-09-13T15:16:31.470Z,22.63
2018-09-13T15:18:58.481Z,22.63
2018-09-13T15:21:25.304Z,22.63
2018-09-13T15:23:52.174Z,22.70
2018-09-13T15:26:19.159Z,22.65
2018-09-13T15:28:46.098Z,22.63
2018-09-13T15:31:13.096Z,22.66
2018-09-13T15:33:39.966Z,22.44
2018-09-13T15:36:07.338Z,22.62
2018-09-13T15:38:34.427Z,22.63
2018-09-13T15:41:02.756Z,22.71
2018-09-13T15:43:30.385Z,22.72
2018-09-13T15:45:57.559Z,22.68
2018-09-13T15:48:24.898Z,22.54
2018-09-13T15:50:52.187Z,22.59
2018-09-13T15:53:19.385Z,22.71
2018-09-13T15:55:46.448Z,22.58
2018-09-13T15:58:13.489Z,22.40
2018-09-13T16:00:40.629Z,22.60
2018-09-13T16:03:09.257Z,22.36
2018-09-13T16:05:36.734Z,22.36
2018-09-13T16:08:03.879Z,22.28
2018-09-13T16:10:31.193Z,22.24
2018-09-13T16:12:59.221Z,22.22
2018-09-13T16:15:26.416Z,22.09
2018-09-13T16:17:53.295Z,22.07
2018-09-13T16:20:20.182Z,22.01
2018-09-13T16:22:47.111Z,22.05
2018-09-13T16:25:14.032Z,22.02
2018-09-13T16:27:40.915Z,22.12
2018-09-13T16:30:07.872Z,22.09
2018-09-13T16:32:34.764Z,21.92
2018-09-13T16:35:01.801Z,21.86
2018-09-13T16:37:34.440Z,21.63
2018-09-13T16:40:07.564Z,21.81
2018-09-13T16:42:44.467Z,21.98
2018-09-13T16:45:11.381Z,22.07
2018-09-13T16:47:44.254Z,21.98
2018-09-13T16:50:11.154Z,21.78
2018-09-13T16:52:38.044Z,21.70
2018-09-13T16:55:05.075Z,21.75
2018-09-13T16:57:31.948Z,21.60
2018-09-13T16:59:58.856Z,21.42
2018-09-13T17:02:25.832Z,21.37
2018-09-13T17:04:52.987Z,21.23
2018-09-13T17:07:19.860Z,21.48
2018-09-13T17:09:46.917Z,21.54
2018-09-13T17:12:13.849Z,21.43
2018-09-13T17:14:40.718Z,21.27
2018-09-13T17:17:07.635Z,21.35
2018-09-13T17:19:34.551Z,21.23
2018-09-13T17:22:01.770Z,21.14
2018-09-13T17:24:28.675Z,21.19
2018-09-13T17:26:55.645Z,21.23
2018-09-13T17:29:22.502Z,21.18
2018-09-13T17:31:49.420Z,21.13
2018-09-13T17:34:16.310Z,21.14
2018-09-13T17:36:44.030Z,21.09
2018-09-13T17:39:12.265Z,20.90
2018-09-13T17:41:39.165Z,20.90
2018-09-13T17:44:06.059Z,20.90
2018-09-13T17:46:32.964Z,20.94
2018-09-13T17:48:59.923Z,20.84
2018-09-13T17:51:26.813Z,20.90
2018-09-13T17:53:53.753Z,21.00
2018-09-13T17:56:20.672Z,20.86
2018-09-13T17:58:47.751Z,20.66
2018-09-13T18:01:14.707Z,20.56
2018-09-13T18:03:41.735Z,20.61
2018-09-13T18:06:08.631Z,20.49
2018-09-13T18:08:35.560Z,20.52
2018-09-13T18:11:02.465Z,20.58
2018-09-13T18:13:29.401Z,20.44
2018-09-13T18:15:56.331Z,20.35
2018-09-13T18:18:23.219Z,20.37
2018-09-13T18:20:50.376Z,20.33
2018-09-13T18:23:17.497Z,20.29
2018-09-13T18:25:44.992Z,20.31
2018-09-13T18:28:12.817Z,20.19
2018-09-13T18:30:41.689Z,20.10
2018-09-13T18:33:08.801Z,20.00
2018-09-13T18:35:35.882Z,20.12
2018-09-13T18:38:03.169Z,20.09
2018-09-13T18:40:30.268Z,20.26
2018-09-13T18:42:57.714Z,20.28
2018-09-13T18:45:25.145Z,20.19
2018-09-13T18:47:52.903Z,20.26
2018-09-13T18:50:20.556Z,20.20
2018-09-13T18:52:47.618Z,20.18
2018-09-13T18:55:14.810Z,20.13
2018-09-13T18:57:41.859Z,19.97
2018-09-13T19:00:09.027Z,20.12
2018-09-13T19:02:36.107Z,20.10
2018-09-13T19:05:03.230Z,19.96
2018-09-13T19:07:30.392Z,20.05
2018-09-13T19:09:57.561Z,19.99
2018-09-13T19:12:26.495Z,19.92
2018-09-13T19:14:54.219Z,19.96
2018-09-13T19:17:22.172Z,20.04
2018-09-13T19:19:49.323Z,20.11
2018-09-13T19:22:16.426Z,19.95
2018-09-13T19:24:45.944Z,19.98
2018-09-13T19:27:14.233Z,19.89
2018-09-13T19:29:42.660Z,19.87
2018-09-13T19:32:09.732Z,19.95
2018-09-13T19:34:37.024Z,20.11
2018-09-13T19:37:04.083Z,20.05
2018-09-13T19:39:32.211Z,19.98
2018-09-13T19:41:59.350Z,20.01
2018-09-13T19:44:26.455Z,19.89
2018-09-13T19:46:53.572Z,20.05
2018-09-13T19:49:20.753Z,19.84
2018-09-13T19:51:47.765Z,19.87
2018-09-13T19:54:14.819Z,19.81
2018-09-13T19:56:42.389Z,19.91
2018-09-13T19:59:09.449Z,19.95
2018-09-13T20:01:36.529Z,19.95
2018-09-13T20:04:04.460Z,20.02
2018-09-13T20:06:31.551Z,20.00
2018-09-13T20:08:58.706Z,20.09
2018-09-13T20:11:25.897Z,20.21
2018-09-13T20:13:54.299Z,20.08
2018-09-13T20:16:21.342Z,20.17
2018-09-13T20:18:49.004Z,20.07
2018-09-13T20:21:16.360Z,20.05
2018-09-13T20:23:44.771Z,19.92
2018-09-13T20:26:11.882Z,19.85
2018-09-13T20:28:38.968Z,19.76
2018-09-13T20:31:09.002Z,19.73
2018-09-13T20:33:36.176Z,19.64
2018-09-13T20:36:12.859Z,19.60
2018-09-13T20:38:40.148Z,19.44
2018-09-13T20:41:08.039Z,19.44
2018-09-13T20:43:35.201Z,19.29
2018-09-13T20:46:02.281Z,19.22
2018-09-13T20:48:29.424Z,18.99
2018-09-13T20:50:56.534Z,19.03
2018-09-13T20:53:23.701Z,18.91
2018-09-13T20:55:50.828Z,18.91
2018-09-13T20:58:17.984Z,18.75
2018-09-13T21:00:47.603Z,18.64
2018-09-13T21:03:14.800Z,18.43
2018-09-13T21:05:42.114Z,18.42
2018-09-13T21:08:09.566Z,18.31
2018-09-13T21:10:43.770Z,18.35
2018-09-13T21:13:14.908Z,18.33
2018-09-13T21:15:42.358Z,18.25
2018-09-13T21:18:09.521Z,18.17
2018-09-13T21:20:36.696Z,18.07
2018-09-13T21:23:03.975Z,17.94
2018-09-13T21:25:31.149Z,17.86
2018-09-13T21:27:58.271Z,17.86
2018-09-13T21:30:25.302Z,17.81
2018-09-13T21:32:52.516Z,17.76
2018-09-13T21:35:20.489Z,17.75
2018-09-13T21:37:47.600Z,17.84
2018-09-13T21:40:17.802Z,17.75
2018-09-13T21:42:44.920Z,17.70
2018-09-13T21:45:12.507Z,17.64
2018-09-13T21:47:39.991Z,17.58
2018-09-13T21:50:07.363Z,17.54
2018-09-13T21:52:34.427Z,17.45
2018-09-13T21:55:01.440Z,17.41
2018-09-13T21:57:28.752Z,17.44
2018-09-13T21:59:55.872Z,17.44
2018-09-13T22:02:23.206Z,17.36
2018-09-13T22:04:51.305Z,17.49
2018-09-13T22:07:18.589Z,17.38
2018-09-13T22:09:46.198Z,17.33
2018-09-13T22:12:14.205Z,17.40
2018-09-13T22:14:41.593Z,17.40
2018-09-13T22:17:09.502Z,17.42
2018-09-13T22:19:37.692Z,17.39
2018-09-13T22:22:06.918Z,17.39
2018-09-13T22:24:33.996Z,17.32
2018-09-13T22:27:01.294Z,17.33
2018-09-13T22:29:28.309Z,17.19
2018-09-13T22:31:55.202Z,17.18
2018-09-13T22:34:22.074Z,17.16
2018-09-13T22:36:48.950Z,17.24
2018-09-13T22:39:15.840Z,17.22
2018-09-13T22:41:42.730Z,17.32
2018-09-13T22:44:09.641Z,17.35
2018-09-13T22:46:36.511Z,17.28
2018-09-13T22:49:03.412Z,17.30
2018-09-13T22:51:30.370Z,17.23
2018-09-13T22:53:57.255Z,17.29
2018-09-13T22:56:24.133Z,17.30
2018-09-13T22:58:51.027Z,17.29
2018-09-13T23:01:17.920Z,17.33
2018-09-13T23:03:44.852Z,17.33
2018-09-13T23:06:11.731Z,17.31
2018-09-13T23:08:38.620Z,17.16
2018-09-13T23:11:05.519Z,17.29
2018-09-13T23:13:32.407Z,17.33
2018-09-13T23:15:59.310Z,17.28
2018-09-13T23:18:26.186Z,17.28
2018-09-13T23:20:53.109Z,17.27
2018-09-13T23:23:20.093Z,17.28
2018-09-13T23:25:47.254Z,17.20
2018-09-13T23:28:14.179Z,17.24
2018-09-13T23:30:41.068Z,17.22
2018-09-13T23:33:08.105Z,17.27
2018-09-13T23:35:35.235Z,17.24
2018-09-13T23:38:02.152Z,17.19
2018-09-13T23:40:29.181Z,17.26
2018-09-13T23:42:56.107Z,17.33
2018-09-13T23:45:23.017Z,17.31
2018-09-13T23:47:49.923Z,17.36
2018-09-13T23:50:16.817Z,17.32
2018-09-13T23:52:43.715Z,17.30
2018-09-13T23:55:10.700Z,17.26
2018-09-13T23:57:37.569Z,17.31
