createdAt,value
2023-01-13T00:00:24.472Z,98.51
2023-01-13T00:01:24.415Z,98.20
2023-01-13T00:02:24.469Z,98.51
2023-01-13T00:03:24.395Z,98.20
2023-01-13T00:04:24.408Z,97.99
2023-01-13T00:05:24.402Z,98.16
2023-01-13T00:06:24.433Z,97.79
2023-01-13T00:07:24.383Z,98.10
2023-01-13T00:08:24.364Z,98.51
2023-01-13T00:09:24.367Z,98.20
2023-01-13T00:10:24.400Z,97.69
2023-01-13T00:11:24.361Z,97.79
2023-01-13T00:12:24.403Z,97.58
2023-01-13T00:13:24.344Z,97.58
2023-01-13T00:14:24.391Z,98.36
2023-01-13T00:15:24.339Z,98.20
2023-01-13T00:16:24.424Z,97.69
2023-01-13T00:17:24.347Z,97.79
2023-01-13T00:18:24.343Z,98.20
2023-01-13T00:19:24.412Z,98.30
2023-01-13T00:20:24.313Z,98.51
2023-01-13T00:21:24.387Z,98.41
2023-01-13T00:22:24.312Z,98.71
2023-01-13T00:23:24.409Z,98.92
2023-01-13T00:24:24.289Z,98.71
2023-01-13T00:25:24.306Z,98.20
2023-01-13T00:26:24.297Z,97.85
2023-01-13T00:27:24.275Z,97.74
2023-01-13T00:28:24.278Z,98.51
2023-01-13T00:29:24.279Z,98.51
2023-01-13T00:30:24.255Z,97.69
2023-01-13T00:31:24.269Z,97.89
2023-01-13T00:32:24.249Z,97.69
2023-01-13T00:33:24.223Z,97.48
2023-01-13T00:34:25.271Z,97.58
2023-01-13T00:35:24.209Z,97.89
2023-01-13T00:36:24.211Z,97.85
2023-01-13T00:37:24.219Z,97.89
2023-01-13T00:38:24.230Z,98.25
2023-01-13T00:39:24.234Z,98.51
2023-01-13T00:40:24.201Z,98.30
2023-01-13T00:41:24.239Z,98.71
2023-01-13T00:42:24.197Z,98.51
2023-01-13T00:43:24.185Z,97.99
2023-01-13T00:44:24.202Z,98.71
2023-01-13T00:45:24.214Z,98.71
2023-01-13T00:46:24.246Z,97.99
2023-01-13T00:47:24.155Z,98.71
2023-01-13T00:48:24.159Z,97.95
2023-01-13T00:49:24.138Z,98.41
2023-01-13T00:50:24.145Z,98.51
2023-01-13T00:51:25.197Z,98.71
2023-01-13T00:52:24.162Z,97.99
2023-01-13T00:53:24.229Z,98.61
2023-01-13T00:54:24.123Z,98.41
2023-01-13T00:55:24.110Z,98.61
2023-01-13T00:56:39.199Z,98.20
2023-01-13T00:57:26.109Z,98.36
2023-01-13T00:58:24.081Z,98.41
2023-01-13T00:59:24.088Z,98.30
2023-01-13T01:00:24.071Z,97.85
2023-01-13T01:01:24.251Z,98.57
2023-01-13T01:02:24.146Z,98.46
2023-01-13T01:03:24.079Z,98.41
2023-01-13T01:04:24.057Z,98.46
2023-01-13T01:05:24.057Z,98.71
2023-01-13T01:06:24.114Z,98.16
2023-01-13T01:07:24.061Z,98.46
2023-01-13T01:08:24.050Z,98.41
2023-01-13T01:09:24.043Z,98.51
2023-01-13T01:10:24.033Z,98.41
2023-01-13T01:11:24.071Z,98.36
2023-01-13T01:12:24.052Z,98.25
2023-01-13T01:13:24.018Z,98.57
2023-01-13T01:14:24.004Z,98.57
2023-01-13T01:15:24.004Z,98.46
2023-01-13T01:16:24.099Z,98.57
2023-01-13T01:17:23.991Z,98.67
2023-01-13T01:18:23.982Z,98.61
2023-01-13T01:19:24.022Z,98.25
2023-01-13T01:20:23.977Z,98.51
2023-01-13T01:21:23.980Z,98.71
2023-01-13T01:22:24.007Z,98.46
2023-01-13T01:23:23.967Z,98.67
2023-01-13T01:24:23.961Z,98.46
2023-01-13T01:25:23.948Z,98.57
2023-01-13T01:26:23.968Z,98.57
2023-01-13T01:27:23.968Z,98.67
2023-01-13T01:28:23.917Z,98.25
2023-01-13T01:29:23.971Z,98.16
2023-01-13T01:30:23.927Z,98.46
2023-01-13T01:31:23.933Z,97.95
2023-01-13T01:32:24.002Z,97.74
2023-01-13T01:33:23.900Z,97.85
2023-01-13T01:34:23.956Z,97.54
2023-01-13T01:35:23.884Z,97.54
2023-01-13T01:36:23.891Z,97.95
2023-01-13T01:37:23.877Z,97.33
2023-01-13T01:38:23.871Z,97.33
2023-01-13T01:39:23.921Z,97.54
2023-01-13T01:40:23.876Z,97.29
2023-01-13T01:41:23.889Z,97.08
2023-01-13T01:42:23.848Z,97.29
2023-01-13T01:43:23.884Z,96.88
2023-01-13T01:44:23.858Z,96.88
2023-01-13T01:45:23.884Z,96.78
2023-01-13T01:46:23.886Z,96.88
2023-01-13T01:47:23.832Z,96.88
2023-01-13T01:48:23.812Z,96.82
2023-01-13T01:49:23.854Z,96.88
2023-01-13T01:50:23.781Z,96.67
2023-01-13T01:51:23.794Z,96.98
2023-01-13T01:52:23.792Z,97.03
2023-01-13T01:53:23.815Z,96.67
2023-01-13T01:54:23.819Z,96.88
2023-01-13T01:55:23.758Z,96.78
2023-01-13T01:56:23.786Z,96.88
2023-01-13T01:57:23.745Z,96.37
2023-01-13T01:58:23.743Z,96.98
2023-01-13T01:59:23.757Z,96.88
2023-01-13T02:00:23.761Z,96.47
2023-01-13T02:01:23.879Z,96.37
2023-01-13T02:02:23.744Z,96.37
2023-01-13T02:03:23.731Z,96.57
2023-01-13T02:04:23.701Z,96.47
2023-01-13T02:05:23.702Z,96.67
2023-01-13T02:06:23.740Z,96.78
2023-01-13T02:07:23.679Z,96.06
2023-01-13T02:08:23.687Z,96.88
2023-01-13T02:09:23.671Z,96.16
2023-01-13T02:10:23.664Z,95.95
2023-01-13T02:11:24.704Z,96.67
2023-01-13T02:12:23.657Z,96.78
2023-01-13T02:13:24.587Z,96.26
2023-01-13T02:14:23.641Z,96.16
2023-01-13T02:15:23.669Z,96.67
2023-01-13T02:16:23.751Z,96.47
2023-01-13T02:17:23.664Z,96.47
2023-01-13T02:18:23.620Z,96.26
2023-01-13T02:19:23.608Z,96.41
2023-01-13T02:20:23.587Z,96.37
2023-01-13T02:21:23.575Z,96.98
2023-01-13T02:22:23.620Z,96.26
2023-01-13T02:23:23.605Z,96.47
2023-01-13T02:24:23.563Z,96.62
2023-01-13T02:25:23.591Z,96.88
2023-01-13T02:26:23.556Z,96.78
2023-01-13T02:27:23.560Z,96.92
2023-01-13T02:28:23.590Z,96.26
2023-01-13T02:29:23.563Z,96.31
2023-01-13T02:30:23.548Z,96.41
2023-01-13T02:31:23.555Z,96.41
2023-01-13T02:32:23.579Z,96.37
2023-01-13T02:33:23.504Z,96.67
2023-01-13T02:34:23.525Z,96.72
2023-01-13T02:35:23.498Z,96.78
2023-01-13T02:36:23.528Z,96.47
2023-01-13T02:37:23.569Z,96.72
2023-01-13T02:38:23.483Z,96.06
2023-01-13T02:39:23.495Z,96.31
2023-01-13T02:40:23.469Z,96.37
2023-01-13T02:41:23.518Z,96.16
2023-01-13T02:42:23.461Z,96.06
2023-01-13T02:43:23.462Z,96.16
2023-01-13T02:44:23.508Z,96.06
2023-01-13T02:45:23.583Z,95.95
2023-01-13T02:46:23.431Z,95.54
2023-01-13T02:47:23.420Z,95.95
2023-01-13T02:48:23.403Z,96.00
2023-01-13T02:49:24.469Z,95.86
2023-01-13T02:50:23.454Z,95.44
2023-01-13T02:51:23.400Z,95.34
2023-01-13T02:52:23.420Z,95.54
2023-01-13T02:53:23.420Z,95.75
2023-01-13T02:54:23.422Z,96.31
2023-01-13T02:55:23.377Z,96.16
2023-01-13T02:56:23.462Z,96.10
2023-01-13T02:57:23.360Z,96.37
2023-01-13T02:58:23.379Z,96.37
2023-01-13T02:59:23.350Z,96.37
2023-01-13T03:00:23.412Z,96.16
2023-01-13T03:01:23.557Z,96.16
2023-01-13T03:02:23.484Z,95.90
2023-01-13T03:03:23.368Z,96.06
2023-01-13T03:04:23.334Z,95.95
2023-01-13T03:05:24.378Z,96.10
2023-01-13T03:06:23.341Z,96.16
2023-01-13T03:07:23.360Z,96.78
2023-01-13T03:08:23.343Z,96.67
2023-01-13T03:09:23.316Z,96.31
2023-01-13T03:10:23.318Z,96.47
2023-01-13T03:11:23.337Z,96.78
2023-01-13T03:12:23.424Z,97.13
2023-01-13T03:13:23.312Z,97.85
2023-01-13T03:14:23.278Z,97.54
2023-01-13T03:15:23.280Z,97.33
2023-01-13T03:16:23.377Z,97.23
2023-01-13T03:17:23.272Z,97.44
2023-01-13T03:18:23.263Z,98.05
2023-01-13T03:19:23.255Z,98.46
2023-01-13T03:20:23.243Z,98.41
2023-01-13T03:21:23.291Z,97.74
2023-01-13T03:22:23.247Z,97.85
2023-01-13T03:23:23.304Z,98.16
2023-01-13T03:24:23.237Z,98.25
2023-01-13T03:25:23.207Z,99.28
2023-01-13T03:26:23.215Z,98.16
2023-01-13T03:27:23.213Z,98.57
2023-01-13T03:28:23.210Z,98.16
2023-01-13T03:29:23.238Z,98.77
2023-01-13T03:30:23.257Z,99.38
2023-01-13T03:31:23.319Z,98.25
2023-01-13T03:32:23.254Z,98.16
2023-01-13T03:33:23.230Z,98.46
2023-01-13T03:34:23.170Z,98.25
2023-01-13T03:35:23.154Z,98.77
2023-01-13T03:36:23.145Z,99.79
2023-01-13T03:37:23.194Z,99.02
2023-01-13T03:38:23.140Z,98.57
2023-01-13T03:39:23.123Z,98.16
2023-01-13T03:40:23.126Z,94.65
2023-01-13T03:41:23.111Z,93.32
2023-01-13T03:42:23.160Z,92.91
2023-01-13T03:43:23.102Z,92.70
2023-01-13T03:44:23.113Z,93.01
2023-01-13T03:45:23.126Z,93.17
2023-01-13T03:46:23.167Z,93.27
2023-01-13T03:47:23.099Z,93.73
2023-01-13T03:48:23.135Z,93.12
2023-01-13T03:49:23.080Z,93.17
2023-01-13T03:50:23.095Z,91.27
2023-01-13T03:51:23.091Z,91.06
2023-01-13T03:52:23.167Z,90.30
2023-01-13T03:53:23.052Z,90.14
2023-01-13T03:54:23.092Z,89.31
2023-01-13T03:55:23.032Z,89.62
2023-01-13T03:56:23.038Z,89.76
2023-01-13T03:57:23.014Z,89.62
2023-01-13T03:58:23.033Z,89.56
2023-01-13T03:59:23.006Z,89.46
2023-01-13T04:00:23.047Z,88.84
2023-01-13T04:01:23.183Z,89.21
2023-01-13T04:02:23.044Z,89.97
2023-01-13T04:03:23.018Z,89.46
2023-01-13T04:04:22.996Z,89.46
2023-01-13T04:05:23.035Z,89.56
2023-01-13T04:06:22.985Z,89.46
2023-01-13T04:07:22.970Z,89.56
2023-01-13T04:08:22.963Z,89.04
2023-01-13T04:09:22.969Z,89.46
2023-01-13T04:10:22.977Z,89.76
2023-01-13T04:11:22.940Z,90.69
2023-01-13T04:12:22.929Z,90.38
2023-01-13T04:13:22.911Z,91.04
2023-01-13T04:14:22.927Z,90.73
2023-01-13T04:15:22.925Z,91.45
2023-01-13T04:16:22.997Z,91.35
2023-01-13T04:17:22.926Z,91.76
2023-01-13T04:18:22.906Z,91.66
2023-01-13T04:19:22.902Z,91.45
2023-01-13T04:20:22.874Z,91.55
2023-01-13T04:21:22.924Z,91.45
2023-01-13T04:22:22.880Z,91.35
2023-01-13T04:23:22.900Z,91.86
2023-01-13T04:24:22.876Z,91.45
2023-01-13T04:25:22.870Z,90.36
2023-01-13T04:26:22.855Z,88.92
2023-01-13T04:27:22.904Z,88.20
2023-01-13T04:28:22.842Z,88.31
2023-01-13T04:29:22.838Z,87.52
2023-01-13T04:30:22.838Z,88.24
2023-01-13T04:31:22.927Z,88.41
2023-01-13T04:32:22.851Z,88.14
2023-01-13T04:33:22.845Z,87.94
2023-01-13T04:34:22.819Z,87.73
2023-01-13T04:35:22.808Z,88.56
2023-01-13T04:36:22.845Z,88.56
2023-01-13T04:37:22.823Z,88.24
2023-01-13T04:38:22.807Z,88.35
2023-01-13T04:39:22.792Z,88.56
2023-01-13T04:40:22.803Z,89.69
2023-01-13T04:41:22.828Z,89.69
2023-01-13T04:42:22.804Z,89.28
2023-01-13T04:43:22.769Z,89.48
2023-01-13T04:44:22.772Z,89.28
2023-01-13T04:45:22.808Z,89.79
2023-01-13T04:46:22.824Z,89.89
2023-01-13T04:47:22.776Z,89.38
2023-01-13T04:48:22.737Z,88.96
2023-01-13T04:49:22.799Z,89.07
2023-01-13T04:50:22.821Z,88.04
2023-01-13T04:51:22.747Z,87.42
2023-01-13T04:52:22.754Z,87.42
2023-01-13T04:53:22.812Z,87.36
2023-01-13T04:54:22.764Z,86.95
2023-01-13T04:55:22.716Z,87.26
2023-01-13T04:56:22.708Z,86.85
2023-01-13T04:57:22.727Z,87.67
2023-01-13T04:58:22.833Z,87.26
2023-01-13T04:59:22.694Z,86.74
2023-01-13T05:00:22.737Z,87.05
2023-01-13T05:01:22.846Z,86.95
2023-01-13T05:02:22.785Z,87.05
2023-01-13T05:03:22.675Z,87.05
2023-01-13T05:04:22.718Z,87.71
2023-01-13T05:05:22.712Z,87.26
2023-01-13T05:06:22.707Z,87.36
2023-01-13T05:07:22.752Z,87.51
2023-01-13T05:08:22.650Z,87.19
2023-01-13T05:09:22.666Z,87.81
2023-01-13T05:10:24.050Z,88.02
2023-01-13T05:11:23.663Z,87.92
2023-01-13T05:12:22.671Z,87.71
2023-01-13T05:13:22.688Z,87.71
2023-01-13T05:14:22.637Z,87.51
2023-01-13T05:15:22.620Z,88.23
2023-01-13T05:16:22.777Z,88.33
2023-01-13T05:17:22.629Z,88.43
2023-01-13T05:18:22.620Z,88.39
2023-01-13T05:19:22.607Z,88.53
2023-01-13T05:20:22.618Z,88.84
2023-01-13T05:21:22.654Z,88.53
2023-01-13T05:22:22.588Z,88.29
2023-01-13T05:23:22.618Z,88.02
2023-01-13T05:24:22.590Z,88.23
2023-01-13T05:25:22.586Z,88.12
2023-01-13T05:26:22.592Z,89.01
2023-01-13T05:27:22.606Z,89.56
2023-01-13T05:28:22.589Z,89.56
2023-01-13T05:29:22.576Z,89.01
2023-01-13T05:30:22.574Z,89.94
2023-01-13T05:31:22.586Z,89.62
2023-01-13T05:32:22.620Z,89.52
2023-01-13T05:33:22.587Z,90.24
2023-01-13T05:34:22.535Z,89.83
2023-01-13T05:35:22.536Z,90.14
2023-01-13T05:36:22.514Z,90.69
2023-01-13T05:37:22.516Z,90.49
2023-01-13T05:38:22.568Z,89.05
2023-01-13T05:39:22.553Z,88.84
2023-01-13T05:40:22.555Z,88.33
2023-01-13T05:41:22.506Z,89.05
2023-01-13T05:42:22.500Z,89.22
2023-01-13T05:43:22.536Z,89.11
2023-01-13T05:44:22.546Z,88.80
2023-01-13T05:45:22.478Z,88.39
2023-01-13T05:46:22.497Z,88.23
2023-01-13T05:47:23.519Z,88.59
2023-01-13T05:48:22.512Z,88.80
2023-01-13T05:49:22.513Z,89.83
2023-01-13T05:50:22.490Z,89.83
2023-01-13T05:51:22.495Z,88.90
2023-01-13T05:52:22.470Z,88.39
2023-01-13T05:53:22.425Z,88.70
2023-01-13T05:54:22.535Z,89.22
2023-01-13T05:55:22.473Z,89.31
2023-01-13T05:56:22.431Z,89.48
2023-01-13T05:57:22.426Z,89.52
2023-01-13T05:58:22.442Z,89.11
2023-01-13T05:59:22.459Z,89.42
2023-01-13T06:00:22.435Z,88.49
2023-01-13T06:01:22.496Z,89.11
2023-01-13T06:02:22.416Z,89.22
2023-01-13T06:03:22.420Z,89.42
2023-01-13T06:04:22.443Z,89.11
2023-01-13T06:05:22.366Z,89.97
2023-01-13T06:06:22.447Z,89.42
2023-01-13T06:07:22.381Z,90.08
2023-01-13T06:08:22.388Z,90.24
2023-01-13T06:09:22.365Z,89.62
2023-01-13T06:10:22.346Z,90.14
2023-01-13T06:11:22.418Z,89.83
2023-01-13T06:12:22.376Z,89.52
2023-01-13T06:13:22.353Z,89.15
2023-01-13T06:14:22.376Z,88.90
2023-01-13T06:15:22.391Z,89.42
2023-01-13T06:16:22.374Z,89.42
2023-01-13T06:17:22.329Z,88.90
2023-01-13T06:18:22.336Z,88.64
2023-01-13T06:19:22.347Z,88.43
2023-01-13T06:20:22.317Z,87.57
2023-01-13T06:21:22.315Z,87.81
2023-01-13T06:22:22.316Z,87.87
2023-01-13T06:23:22.342Z,87.71
2023-01-13T06:24:22.363Z,87.98
2023-01-13T06:25:22.294Z,87.92
2023-01-13T06:26:22.294Z,87.87
2023-01-13T06:27:22.297Z,87.92
2023-01-13T06:28:22.275Z,88.02
2023-01-13T06:29:22.332Z,87.81
2023-01-13T06:30:22.271Z,87.98
2023-01-13T06:31:22.357Z,88.02
2023-01-13T06:32:22.333Z,87.46
2023-01-13T06:33:22.247Z,87.60
2023-01-13T06:34:22.286Z,87.87
2023-01-13T06:35:22.240Z,88.53
2023-01-13T06:36:22.290Z,88.70
2023-01-13T06:37:22.324Z,87.67
2023-01-13T06:38:22.260Z,88.53
2023-01-13T06:39:22.298Z,87.81
2023-01-13T06:40:22.224Z,87.92
2023-01-13T06:41:22.211Z,88.02
2023-01-13T06:42:22.209Z,88.02
2023-01-13T06:43:22.247Z,88.12
2023-01-13T06:44:22.226Z,87.75
2023-01-13T06:45:22.268Z,86.99
2023-01-13T06:46:22.257Z,86.82
2023-01-13T06:47:22.263Z,86.93
2023-01-13T06:48:22.219Z,86.93
2023-01-13T06:49:22.233Z,87.03
2023-01-13T06:50:22.156Z,87.13
2023-01-13T06:51:22.260Z,87.24
2023-01-13T06:52:22.204Z,87.44
2023-01-13T06:53:22.164Z,87.65
2023-01-13T06:54:22.195Z,87.75
2023-01-13T06:55:22.214Z,87.96
2023-01-13T06:56:22.168Z,88.06
2023-01-13T06:57:22.161Z,87.99
2023-01-13T06:58:22.148Z,87.65
2023-01-13T06:59:22.189Z,88.37
2023-01-13T07:00:22.126Z,88.51
2023-01-13T07:01:22.221Z,88.62
2023-01-13T07:02:22.297Z,88.45
2023-01-13T07:03:22.115Z,88.72
2023-01-13T07:04:22.167Z,88.96
2023-01-13T07:05:22.131Z,89.89
2023-01-13T07:06:22.123Z,89.69
2023-01-13T07:07:22.136Z,89.48
2023-01-13T07:08:22.118Z,89.17
2023-01-13T07:09:22.198Z,89.89
2023-01-13T07:10:22.172Z,89.17
2023-01-13T07:11:22.068Z,88.96
2023-01-13T07:12:22.087Z,89.79
2023-01-13T07:13:22.079Z,89.38
2023-01-13T07:14:22.069Z,89.28
2023-01-13T07:15:22.043Z,88.96
2023-01-13T07:16:22.162Z,88.24
2023-01-13T07:17:22.033Z,88.45
2023-01-13T07:18:22.050Z,88.45
2023-01-13T07:19:22.280Z,88.45
2023-01-13T07:20:23.012Z,87.83
2023-01-13T07:21:22.164Z,87.83
2023-01-13T07:22:22.025Z,88.04
2023-01-13T07:23:22.043Z,87.93
2023-01-13T07:24:22.004Z,87.42
2023-01-13T07:25:22.006Z,87.63
2023-01-13T07:26:22.024Z,87.38
2023-01-13T07:27:22.032Z,87.11
2023-01-13T07:28:21.987Z,86.87
2023-01-13T07:29:21.994Z,86.80
2023-01-13T07:30:21.980Z,87.07
2023-01-13T07:31:22.030Z,87.52
2023-01-13T07:32:22.010Z,87.01
2023-01-13T07:33:22.023Z,86.90
2023-01-13T07:34:22.083Z,86.87
2023-01-13T07:35:22.054Z,87.07
2023-01-13T07:36:22.070Z,87.38
2023-01-13T07:37:21.964Z,87.07
2023-01-13T07:38:21.951Z,86.80
2023-01-13T07:39:21.986Z,87.01
2023-01-13T07:40:21.927Z,86.76
2023-01-13T07:41:22.009Z,86.87
2023-01-13T07:42:21.919Z,87.01
2023-01-13T07:43:21.963Z,87.17
2023-01-13T07:44:21.956Z,87.27
2023-01-13T07:45:21.995Z,86.87
2023-01-13T07:46:21.897Z,86.97
2023-01-13T07:47:22.049Z,86.87
2023-01-13T07:48:21.884Z,87.38
2023-01-13T07:49:21.885Z,87.07
2023-01-13T07:50:21.942Z,87.59
2023-01-13T07:51:21.874Z,87.48
2023-01-13T07:52:21.898Z,87.38
2023-01-13T07:53:21.888Z,87.42
2023-01-13T07:54:39.014Z,87.48
2023-01-13T07:55:22.880Z,87.99
2023-01-13T07:56:21.840Z,87.73
2023-01-13T07:57:22.852Z,87.38
2023-01-13T07:58:21.836Z,87.27
2023-01-13T07:59:21.873Z,87.69
2023-01-13T08:00:21.863Z,87.07
2023-01-13T08:01:21.978Z,87.07
2023-01-13T08:02:22.123Z,87.27
2023-01-13T08:03:22.185Z,87.48
2023-01-13T08:04:21.875Z,87.38
2023-01-13T08:05:21.961Z,87.27
2023-01-13T08:06:21.940Z,87.59
2023-01-13T08:07:21.860Z,87.07
2023-01-13T08:08:21.915Z,87.59
2023-01-13T08:09:21.930Z,87.59
2023-01-13T08:10:21.833Z,87.44
2023-01-13T08:11:23.571Z,87.54
2023-01-13T08:12:22.918Z,87.24
2023-01-13T08:13:21.836Z,86.93
2023-01-13T08:14:21.801Z,87.54
2023-01-13T08:15:21.803Z,87.27
2023-01-13T08:16:21.932Z,87.34
2023-01-13T08:17:21.872Z,87.44
2023-01-13T08:18:21.786Z,86.93
2023-01-13T08:19:21.737Z,86.88
2023-01-13T08:20:21.747Z,87.13
2023-01-13T08:21:21.815Z,87.19
2023-01-13T08:22:21.717Z,87.24
2023-01-13T08:23:21.774Z,87.54
2023-01-13T08:24:21.728Z,87.65
2023-01-13T08:25:23.419Z,87.34
2023-01-13T08:26:21.737Z,86.61
2023-01-13T08:27:21.711Z,86.52
2023-01-13T08:28:21.760Z,86.82
2023-01-13T08:29:21.740Z,86.68
2023-01-13T08:30:21.699Z,85.86
2023-01-13T08:31:21.755Z,85.65
2023-01-13T08:32:21.680Z,85.96
2023-01-13T08:33:21.785Z,85.69
2023-01-13T08:34:21.663Z,85.75
2023-01-13T08:35:21.687Z,85.86
2023-01-13T08:36:21.705Z,85.86
2023-01-13T08:37:21.660Z,85.96
2023-01-13T08:38:21.783Z,85.75
2023-01-13T08:39:21.684Z,85.55
2023-01-13T08:40:21.660Z,85.44
2023-01-13T08:41:21.664Z,85.65
2023-01-13T08:42:21.667Z,85.65
2023-01-13T08:43:21.682Z,85.65
2023-01-13T08:44:21.638Z,85.65
2023-01-13T08:45:21.624Z,85.96
2023-01-13T08:46:21.705Z,85.44
2023-01-13T08:47:21.650Z,85.34
2023-01-13T08:48:21.667Z,85.86
2023-01-13T08:49:21.629Z,85.51
2023-01-13T08:50:21.618Z,85.10
2023-01-13T08:51:21.594Z,85.57
2023-01-13T08:52:21.607Z,85.16
2023-01-13T08:53:21.599Z,84.44
2023-01-13T08:54:21.619Z,84.13
2023-01-13T08:55:21.577Z,84.50
2023-01-13T08:56:21.631Z,83.48
2023-01-13T08:57:21.633Z,83.75
2023-01-13T08:58:21.641Z,82.71
2023-01-13T08:59:21.555Z,81.96
2023-01-13T09:00:21.566Z,81.90
2023-01-13T09:01:21.654Z,81.24
2023-01-13T09:02:21.627Z,81.24
2023-01-13T09:03:21.554Z,81.65
2023-01-13T09:04:21.639Z,81.76
2023-01-13T09:05:21.632Z,80.73
2023-01-13T09:06:21.615Z,81.45
2023-01-13T09:07:21.504Z,81.69
2023-01-13T09:08:21.622Z,81.93
2023-01-13T09:09:21.493Z,82.14
2023-01-13T09:10:21.531Z,82.76
2023-01-13T09:11:21.579Z,82.65
2023-01-13T09:12:21.490Z,82.20
2023-01-13T09:13:22.559Z,82.10
2023-01-13T09:14:21.533Z,81.38
2023-01-13T09:15:21.500Z,81.55
2023-01-13T09:16:21.547Z,81.14
2023-01-13T09:17:21.464Z,80.56
2023-01-13T09:18:21.471Z,81.14
2023-01-13T09:19:21.436Z,80.83
2023-01-13T09:20:21.446Z,80.52
2023-01-13T09:21:21.490Z,81.10
2023-01-13T09:22:21.445Z,80.90
2023-01-13T09:23:21.437Z,81.30
2023-01-13T09:24:21.431Z,80.63
2023-01-13T09:25:21.403Z,80.90
2023-01-13T09:26:21.468Z,81.20
2023-01-13T09:27:21.403Z,80.49
2023-01-13T09:28:21.653Z,80.58
2023-01-13T09:29:21.397Z,79.77
2023-01-13T09:30:21.400Z,80.69
2023-01-13T09:31:21.435Z,81.10
2023-01-13T09:32:21.357Z,80.38
2023-01-13T09:33:21.400Z,80.83
2023-01-13T09:34:21.411Z,81.14
2023-01-13T09:35:21.384Z,80.63
2023-01-13T09:36:22.358Z,82.62
2023-01-13T09:37:21.342Z,81.59
2023-01-13T09:38:21.346Z,82.55
2023-01-13T09:39:21.491Z,82.96
2023-01-13T09:40:21.349Z,82.86
2023-01-13T09:41:21.362Z,83.06
2023-01-13T09:42:21.309Z,83.17
2023-01-13T09:43:21.314Z,83.31
2023-01-13T09:44:21.312Z,83.92
2023-01-13T09:45:21.368Z,83.83
2023-01-13T09:46:21.348Z,84.03
2023-01-13T09:47:21.301Z,84.23
2023-01-13T09:48:21.298Z,84.95
2023-01-13T09:49:21.296Z,85.12
2023-01-13T09:50:21.441Z,85.06
2023-01-13T09:51:21.349Z,85.06
2023-01-13T09:52:21.338Z,84.85
2023-01-13T09:53:21.280Z,84.95
2023-01-13T09:54:21.255Z,86.08
2023-01-13T09:55:21.297Z,86.56
2023-01-13T09:56:21.273Z,86.77
2023-01-13T09:57:21.242Z,87.18
2023-01-13T09:58:21.269Z,87.34
2023-01-13T09:59:21.221Z,87.90
2023-01-13T10:00:21.255Z,87.04
2023-01-13T10:01:21.285Z,87.13
2023-01-13T10:02:21.235Z,86.72
2023-01-13T10:03:21.241Z,85.80
2023-01-13T10:04:21.245Z,86.38
2023-01-13T10:05:21.222Z,86.17
2023-01-13T10:06:21.167Z,86.38
2023-01-13T10:07:25.047Z,84.80
2023-01-13T10:08:22.266Z,84.80
2023-01-13T10:09:21.160Z,83.94
2023-01-13T10:10:21.226Z,84.25
2023-01-13T10:11:21.142Z,84.25
2023-01-13T10:12:21.169Z,83.18
2023-01-13T10:13:21.128Z,83.94
2023-01-13T10:14:21.134Z,83.63
2023-01-13T10:15:21.188Z,81.99
2023-01-13T10:16:21.160Z,82.75
2023-01-13T10:17:21.133Z,81.62
2023-01-13T10:18:21.113Z,81.41
2023-01-13T10:19:21.115Z,81.34
2023-01-13T10:20:21.120Z,82.06
2023-01-13T10:21:21.142Z,81.65
2023-01-13T10:22:21.165Z,82.68
2023-01-13T10:23:21.104Z,81.30
2023-01-13T10:24:21.092Z,80.38
2023-01-13T10:25:21.080Z,80.42
2023-01-13T10:26:21.165Z,78.88
2023-01-13T10:27:21.107Z,79.19
2023-01-13T10:28:21.087Z,79.60
2023-01-13T10:29:21.134Z,79.70
2023-01-13T10:30:21.141Z,79.80
2023-01-13T10:31:21.111Z,79.70
2023-01-13T10:32:21.032Z,79.29
2023-01-13T10:33:21.009Z,79.80
2023-01-13T10:34:21.023Z,78.71
2023-01-13T10:35:21.049Z,79.70
2023-01-13T10:36:20.983Z,79.91
2023-01-13T10:37:21.008Z,79.74
2023-01-13T10:38:20.996Z,79.43
2023-01-13T10:39:21.002Z,79.49
2023-01-13T10:40:21.056Z,78.71
2023-01-13T10:41:21.073Z,79.43
2023-01-13T10:42:20.969Z,79.74
2023-01-13T10:43:20.978Z,79.74
2023-01-13T10:44:21.141Z,79.43
2023-01-13T10:45:20.961Z,79.63
2023-01-13T10:46:20.990Z,79.74
2023-01-13T10:47:20.965Z,80.15
2023-01-13T10:48:20.972Z,79.74
2023-01-13T10:49:20.997Z,78.71
2023-01-13T10:50:20.930Z,79.33
2023-01-13T10:51:20.977Z,79.49
2023-01-13T10:52:20.940Z,79.12
2023-01-13T10:53:20.925Z,78.09
2023-01-13T10:54:20.903Z,78.88
2023-01-13T10:55:20.899Z,77.75
2023-01-13T10:56:20.941Z,79.08
2023-01-13T10:57:20.947Z,78.09
2023-01-13T10:58:20.897Z,77.37
2023-01-13T10:59:20.911Z,78.67
2023-01-13T11:00:20.871Z,78.36
2023-01-13T11:01:21.093Z,77.65
2023-01-13T11:02:25.982Z,77.65
2023-01-13T11:03:22.864Z,77.75
2023-01-13T11:04:20.880Z,78.57
2023-01-13T11:05:20.855Z,78.36
2023-01-13T11:06:20.832Z,77.55
2023-01-13T11:07:20.925Z,77.78
2023-01-13T11:08:20.898Z,78.16
2023-01-13T11:09:20.878Z,78.36
2023-01-13T11:10:20.835Z,79.08
2023-01-13T11:11:20.862Z,78.57
2023-01-13T11:12:20.870Z,77.55
2023-01-13T11:13:20.836Z,77.58
2023-01-13T11:14:20.799Z,77.65
2023-01-13T11:15:20.884Z,77.65
2023-01-13T11:16:21.001Z,77.75
2023-01-13T11:17:20.838Z,77.89
2023-01-13T11:18:20.895Z,77.68
2023-01-13T11:19:20.796Z,77.03
2023-01-13T11:20:20.772Z,77.37
2023-01-13T11:21:20.770Z,77.55
2023-01-13T11:22:20.760Z,77.65
2023-01-13T11:23:20.801Z,77.03
2023-01-13T11:24:20.801Z,76.21
2023-01-13T11:25:20.750Z,76.42
2023-01-13T11:26:20.745Z,77.00
2023-01-13T11:27:20.742Z,76.10
2023-01-13T11:28:20.787Z,76.21
2023-01-13T11:29:20.737Z,75.49
2023-01-13T11:30:21.720Z,75.70
2023-01-13T11:31:20.764Z,74.46
2023-01-13T11:32:20.716Z,73.74
2023-01-13T11:33:20.792Z,73.64
2023-01-13T11:34:20.707Z,74.15
2023-01-13T11:35:20.754Z,74.77
2023-01-13T11:36:20.907Z,74.98
2023-01-13T11:37:21.684Z,74.05
2023-01-13T11:38:20.705Z,75.56
2023-01-13T11:39:20.723Z,75.59
2023-01-13T11:40:20.790Z,75.29
2023-01-13T11:41:20.743Z,75.38
2023-01-13T11:42:20.667Z,73.85
2023-01-13T11:43:20.673Z,73.23
2023-01-13T11:44:20.671Z,74.74
2023-01-13T11:45:20.722Z,75.49
2023-01-13T11:46:20.691Z,73.10
2023-01-13T11:47:20.673Z,73.13
2023-01-13T11:48:20.665Z,73.02
2023-01-13T11:49:22.350Z,72.58
2023-01-13T11:50:21.644Z,72.78
2023-01-13T11:51:20.660Z,73.19
2023-01-13T11:52:20.660Z,72.78
2023-01-13T11:53:20.622Z,71.89
2023-01-13T11:54:20.615Z,72.38
2023-01-13T11:55:36.454Z,72.48
2023-01-13T11:56:22.596Z,72.92
2023-01-13T11:57:20.610Z,71.76
2023-01-13T11:58:20.632Z,72.38
2023-01-13T11:59:20.568Z,72.06
2023-01-13T12:00:20.595Z,72.06
2023-01-13T12:01:23.188Z,72.38
2023-01-13T12:02:21.648Z,70.97
2023-01-13T12:03:20.676Z,71.97
2023-01-13T12:04:20.554Z,72.38
2023-01-13T12:05:20.584Z,71.35
2023-01-13T12:06:20.598Z,72.72
2023-01-13T12:07:23.052Z,71.86
2023-01-13T12:08:21.588Z,71.76
2023-01-13T12:09:20.555Z,72.89
2023-01-13T12:10:20.524Z,73.19
2023-01-13T12:11:20.624Z,72.78
2023-01-13T12:12:20.541Z,71.86
2023-01-13T12:13:20.560Z,72.38
2023-01-13T12:14:20.507Z,72.31
2023-01-13T12:15:20.551Z,73.44
2023-01-13T12:16:20.542Z,73.50
2023-01-13T12:17:20.515Z,73.10
2023-01-13T12:18:20.494Z,71.69
2023-01-13T12:19:20.502Z,71.86
2023-01-13T12:20:20.499Z,72.06
2023-01-13T12:21:20.499Z,73.10
2023-01-13T12:22:21.548Z,72.17
2023-01-13T12:23:20.523Z,73.19
2023-01-13T12:24:20.455Z,72.58
2023-01-13T12:25:20.502Z,73.10
2023-01-13T12:26:20.462Z,72.03
2023-01-13T12:27:20.563Z,71.83
2023-01-13T12:28:20.510Z,71.11
2023-01-13T12:29:20.551Z,72.44
2023-01-13T12:30:20.493Z,71.72
2023-01-13T12:31:20.491Z,72.14
2023-01-13T12:32:20.433Z,71.62
2023-01-13T12:33:20.457Z,72.44
2023-01-13T12:34:20.446Z,70.60
2023-01-13T12:35:20.429Z,71.42
2023-01-13T12:36:20.391Z,70.80
2023-01-13T12:37:20.404Z,72.44
2023-01-13T12:38:21.028Z,70.63
2023-01-13T12:39:20.425Z,71.72
2023-01-13T12:40:20.404Z,72.44
2023-01-13T12:41:20.381Z,72.55
2023-01-13T12:42:20.378Z,70.80
2023-01-13T12:43:20.386Z,70.70
2023-01-13T12:44:20.535Z,70.60
2023-01-13T12:45:20.373Z,71.01
2023-01-13T12:46:20.366Z,72.03
2023-01-13T12:47:20.337Z,71.42
2023-01-13T12:48:20.349Z,71.31
2023-01-13T12:49:20.383Z,71.83
2023-01-13T12:50:20.392Z,70.39
2023-01-13T12:51:20.379Z,71.04
2023-01-13T12:52:20.327Z,71.11