createdAt,value
2023-04-20T00:00:37.444Z,5.82
2023-04-20T00:03:04.115Z,5.72
2023-04-20T00:05:32.266Z,5.28
2023-04-20T00:07:59.201Z,5.70
2023-04-20T00:10:26.111Z,5.78
2023-04-20T00:12:52.759Z,5.25
2023-04-20T00:15:19.396Z,5.63
2023-04-20T00:17:46.662Z,5.28
2023-04-20T00:20:13.430Z,5.35
2023-04-20T00:22:40.101Z,4.88
2023-04-20T00:25:07.542Z,4.95
2023-04-20T00:27:34.326Z,5.05
2023-04-20T00:30:00.946Z,5.78
2023-04-20T00:32:28.513Z,5.18
2023-04-20T00:34:55.388Z,5.57
2023-04-20T00:37:22.059Z,5.05
2023-04-20T00:39:48.687Z,5.20
2023-04-20T00:42:15.305Z,4.85
2023-04-20T00:44:41.922Z,5.35
2023-04-20T00:47:08.558Z,4.65
2023-04-20T00:49:35.272Z,4.75
2023-04-20T00:52:01.968Z,5.15
2023-04-20T00:54:30.072Z,5.72
2023-04-20T00:56:58.182Z,5.95
2023-04-20T00:59:24.986Z,5.05
2023-04-20T01:01:51.654Z,5.30
2023-04-20T01:04:19.296Z,4.97
2023-04-20T01:06:46.137Z,4.47
2023-04-20T01:09:13.030Z,6.22
2023-04-20T01:11:39.923Z,5.63
2023-04-20T01:14:06.809Z,5.28
2023-04-20T01:16:37.329Z,6.22
2023-04-20T01:19:04.276Z,5.72
2023-04-20T01:21:31.260Z,4.97
2023-04-20T01:23:58.280Z,4.95
2023-04-20T01:26:25.837Z,5.50
2023-04-20T01:28:52.550Z,4.97
2023-04-20T01:31:20.151Z,5.07
2023-04-20T01:33:47.031Z,5.65
2023-04-20T01:36:14.478Z,5.82
2023-04-20T01:38:41.336Z,5.55
2023-04-20T01:41:09.889Z,4.97
2023-04-20T01:43:37.418Z,5.50
2023-04-20T01:46:04.991Z,5.28
2023-04-20T01:48:31.676Z,5.25
2023-04-20T01:50:58.590Z,5.30
2023-04-20T01:53:28.075Z,5.28
2023-04-20T01:55:55.286Z,4.65
2023-04-20T01:58:21.964Z,6.50
2023-04-20T02:00:48.643Z,5.60
2023-04-20T02:03:15.493Z,5.57
2023-04-20T02:05:42.531Z,6.13
2023-04-20T02:08:09.195Z,5.50
2023-04-20T02:10:36.028Z,5.20
2023-04-20T02:13:02.724Z,6.15
2023-04-20T02:15:29.366Z,5.93
2023-04-20T02:17:56.031Z,5.97
2023-04-20T02:20:22.781Z,5.65
2023-04-20T02:22:49.378Z,5.90
2023-04-20T02:25:16.074Z,5.47
2023-04-20T02:27:42.784Z,5.80
2023-04-20T02:30:10.687Z,5.18
2023-04-20T02:32:37.640Z,5.18
2023-04-20T02:35:04.753Z,5.38
2023-04-20T02:37:32.214Z,5.00
2023-04-20T02:39:59.103Z,5.57
2023-04-20T02:42:26.160Z,4.80
2023-04-20T02:44:53.007Z,5.22
2023-04-20T02:47:22.810Z,5.13
2023-04-20T02:49:49.484Z,6.03
2023-04-20T02:52:16.368Z,5.18
2023-04-20T02:54:43.031Z,5.25
2023-04-20T02:57:11.666Z,5.45
2023-04-20T02:59:38.412Z,5.47
2023-04-20T03:02:05.548Z,5.57
2023-04-20T03:04:32.425Z,5.53
2023-04-20T03:07:00.426Z,4.72
2023-04-20T03:09:27.222Z,4.85
2023-04-20T03:11:54.424Z,5.82
2023-04-20T03:14:21.023Z,5.38
2023-04-20T03:16:47.666Z,5.45
2023-04-20T03:19:21.319Z,5.25
2023-04-20T03:21:47.984Z,5.10
2023-04-20T03:24:14.652Z,5.43
2023-04-20T03:26:41.438Z,5.20
2023-04-20T03:29:08.390Z,5.57
2023-04-20T03:31:35.205Z,5.10
2023-04-20T03:34:01.816Z,5.30
2023-04-20T03:36:28.496Z,6.05
2023-04-20T03:38:55.082Z,4.60
2023-04-20T03:41:22.313Z,5.35
2023-04-20T03:43:48.955Z,4.63
2023-04-20T03:46:16.014Z,5.05
2023-04-20T03:48:42.802Z,4.80
2023-04-20T03:51:09.403Z,5.38
2023-04-20T03:53:37.536Z,5.13
2023-04-20T03:56:06.182Z,5.28
2023-04-20T03:58:32.722Z,5.72
2023-04-20T04:01:09.647Z,4.90
2023-04-20T04:03:36.785Z,5.43
2023-04-20T04:06:04.254Z,5.25
2023-04-20T04:08:32.345Z,5.50
2023-04-20T04:11:00.418Z,5.20
2023-04-20T04:13:27.023Z,5.60
2023-04-20T04:15:53.864Z,6.13
2023-04-20T04:18:22.183Z,6.20
2023-04-20T04:20:48.871Z,5.40
2023-04-20T04:23:15.570Z,6.45
2023-04-20T04:25:42.497Z,6.13
2023-04-20T04:28:09.329Z,5.93
2023-04-20T04:30:35.947Z,5.65
2023-04-20T04:33:04.973Z,6.43
2023-04-20T04:35:33.356Z,6.00
2023-04-20T04:38:00.829Z,6.57
2023-04-20T04:40:27.517Z,6.13
2023-04-20T04:42:55.609Z,5.85
2023-04-20T04:45:25.331Z,6.03
2023-04-20T04:47:54.792Z,5.88
2023-04-20T04:50:22.129Z,5.55
2023-04-20T04:52:48.865Z,5.15
2023-04-20T04:55:16.519Z,5.45
2023-04-20T04:57:43.378Z,5.63
2023-04-20T05:00:12.061Z,6.20
2023-04-20T05:02:39.043Z,5.57
2023-04-20T05:05:08.201Z,5.78
2023-04-20T05:07:36.372Z,5.82
2023-04-20T05:10:03.114Z,6.60
2023-04-20T05:12:29.748Z,7.45
2023-04-20T05:14:56.489Z,6.95
2023-04-20T05:17:23.253Z,7.32
2023-04-20T05:19:49.930Z,7.20
2023-04-20T05:22:17.219Z,6.00
2023-04-20T05:24:43.823Z,5.82
2023-04-20T05:27:11.479Z,7.03
2023-04-20T05:29:38.667Z,6.68
2023-04-20T05:32:05.645Z,5.82
2023-04-20T05:34:32.291Z,6.13
2023-04-20T05:36:59.286Z,6.60
2023-04-20T05:39:26.353Z,7.85
2023-04-20T05:41:53.091Z,8.68
2023-04-20T05:44:19.685Z,8.27
2023-04-20T05:46:47.145Z,7.70
2023-04-20T05:49:13.923Z,7.80
2023-04-20T05:51:40.553Z,6.90
2023-04-20T05:54:07.241Z,8.18
2023-04-20T05:56:33.983Z,8.00
2023-04-20T05:59:00.800Z,7.60
2023-04-20T06:01:27.668Z,7.35
2023-04-20T06:03:54.663Z,8.35
2023-04-20T06:06:21.573Z,8.32
2023-04-20T06:08:48.465Z,7.55
2023-04-20T06:11:15.094Z,9.40
2023-04-20T06:13:41.735Z,7.93
2023-04-20T06:16:10.933Z,7.85
2023-04-20T06:18:37.773Z,7.80
2023-04-20T06:21:04.603Z,8.00
2023-04-20T06:23:31.385Z,7.90
2023-04-20T06:25:57.977Z,7.93
2023-04-20T06:28:24.574Z,7.45
2023-04-20T06:30:51.308Z,8.57
2023-04-20T06:33:18.129Z,8.35
2023-04-20T06:35:44.763Z,9.95
2023-04-20T06:38:11.437Z,6.85
2023-04-20T06:40:38.248Z,8.52
2023-04-20T06:43:05.234Z,8.73
2023-04-20T06:45:33.616Z,9.15
2023-04-20T06:48:01.006Z,8.52
2023-04-20T06:50:27.774Z,7.80
2023-04-20T06:52:54.447Z,9.38
2023-04-20T06:55:21.394Z,8.80
2023-04-20T06:57:48.072Z,8.88
2023-04-20T07:00:15.669Z,8.30
2023-04-20T07:02:47.695Z,8.52
2023-04-20T07:05:15.809Z,9.00
2023-04-20T07:07:43.191Z,8.10
2023-04-20T07:10:11.690Z,7.70
2023-04-20T07:12:40.934Z,8.65
2023-04-20T07:15:09.944Z,7.47
2023-04-20T07:17:36.604Z,7.57
2023-04-20T07:20:08.574Z,8.13
2023-04-20T07:22:36.994Z,8.10
2023-04-20T07:25:06.078Z,8.20
2023-04-20T07:27:37.571Z,7.03
2023-04-20T07:30:06.337Z,6.97
2023-04-20T07:32:37.071Z,7.70
2023-04-20T07:35:04.421Z,8.07
2023-04-20T07:37:34.314Z,8.07
2023-04-20T07:40:02.292Z,8.25
2023-04-20T07:42:29.802Z,7.05
2023-04-20T07:44:56.460Z,11.73
2023-04-20T07:47:23.188Z,7.40
2023-04-20T07:49:49.895Z,7.00
2023-04-20T07:52:17.472Z,6.65
2023-04-20T07:54:47.775Z,6.15
2023-04-20T07:57:15.319Z,7.05
2023-04-20T07:59:42.145Z,6.53
2023-04-20T08:02:09.325Z,7.03
2023-04-20T08:04:38.192Z,6.80
2023-04-20T08:07:05.199Z,6.70
2023-04-20T08:09:32.059Z,7.00
2023-04-20T08:11:58.858Z,7.28
2023-04-20T08:14:25.570Z,7.22
2023-04-20T08:16:52.370Z,6.43
2023-04-20T08:19:19.062Z,7.80
2023-04-20T08:21:45.726Z,7.43
2023-04-20T08:24:13.366Z,6.05
2023-04-20T08:26:40.744Z,9.02
2023-04-20T08:29:07.417Z,7.43
2023-04-20T08:31:34.256Z,7.13
2023-04-20T08:34:01.479Z,8.18
2023-04-20T08:36:28.358Z,8.27
2023-04-20T08:39:07.603Z,7.35
2023-04-20T08:41:34.390Z,8.18
2023-04-20T08:44:01.044Z,6.60
2023-04-20T08:46:28.861Z,7.35
2023-04-20T08:48:56.545Z,8.50
2023-04-20T08:51:24.192Z,7.75
2023-04-20T08:53:51.541Z,7.88
2023-04-20T08:56:18.192Z,8.50
2023-04-20T08:58:44.847Z,8.38
2023-04-20T09:01:14.092Z,7.93
2023-04-20T09:03:44.501Z,7.32
2023-04-20T09:06:18.386Z,7.15
2023-04-20T09:08:46.660Z,8.00
2023-04-20T09:11:23.277Z,7.00
2023-04-20T09:13:59.804Z,7.03
2023-04-20T09:16:26.524Z,7.53
2023-04-20T09:18:54.466Z,6.65
2023-04-20T09:21:22.160Z,6.88
2023-04-20T09:24:03.066Z,6.65
2023-04-20T09:26:34.525Z,7.13
2023-04-20T09:29:05.309Z,6.57
2023-04-20T09:31:31.980Z,6.72
2023-04-20T09:34:03.541Z,6.07
2023-04-20T09:36:45.402Z,7.05
2023-04-20T09:39:17.456Z,6.72
2023-04-20T09:41:45.069Z,6.47
2023-04-20T09:44:12.749Z,7.97
2023-04-20T09:46:41.522Z,7.60
2023-04-20T09:49:09.799Z,6.72
2023-04-20T09:51:42.075Z,6.57
2023-04-20T09:54:09.316Z,6.68
2023-04-20T09:56:36.148Z,6.78
2023-04-20T09:59:04.231Z,6.70
2023-04-20T10:01:34.560Z,6.80
2023-04-20T10:04:04.005Z,6.70
2023-04-20T10:06:33.461Z,6.85
2023-04-20T10:09:05.460Z,6.75
2023-04-20T10:11:52.360Z,7.10
2023-04-20T10:14:25.559Z,7.18
2023-04-20T10:17:04.331Z,6.40
2023-04-20T10:19:42.351Z,7.03
2023-04-20T10:22:12.950Z,6.60
2023-04-20T10:24:40.494Z,6.30
2023-04-20T10:27:17.787Z,6.82
2023-04-20T10:29:44.426Z,6.55
2023-04-20T10:32:28.411Z,6.45
2023-04-20T10:35:03.222Z,5.60
2023-04-20T10:37:30.160Z,5.47
2023-04-20T10:39:57.032Z,6.65
2023-04-20T10:42:23.673Z,6.20
2023-04-20T10:44:51.845Z,6.20
2023-04-20T10:47:26.981Z,5.43
2023-04-20T10:49:53.736Z,5.43
2023-04-20T10:52:38.801Z,5.22
2023-04-20T10:55:09.856Z,5.13
2023-04-20T10:57:36.445Z,4.82
2023-04-20T11:00:16.665Z,5.22
2023-04-20T11:02:51.572Z,4.20
2023-04-20T11:05:19.762Z,4.50
2023-04-20T11:08:01.107Z,3.92
2023-04-20T11:10:39.808Z,4.68
2023-04-20T11:13:07.444Z,5.10
2023-04-20T11:15:35.377Z,4.38
2023-04-20T11:18:09.953Z,4.75
2023-04-20T11:20:36.714Z,4.82
2023-04-20T11:23:05.184Z,4.25
2023-04-20T11:25:32.252Z,4.30
2023-04-20T11:28:09.276Z,4.45
2023-04-20T11:30:42.773Z,4.20
2023-04-20T11:33:10.528Z,3.80
2023-04-20T11:35:42.291Z,4.07
2023-04-20T11:38:09.373Z,4.38
2023-04-20T11:40:36.148Z,4.30
2023-04-20T11:43:04.767Z,4.32
2023-04-20T11:45:35.738Z,4.20
2023-04-20T11:48:03.530Z,4.07
2023-04-20T11:50:30.449Z,3.70
2023-04-20T11:52:57.164Z,4.47
2023-04-20T11:55:24.010Z,4.50
2023-04-20T11:57:50.836Z,4.97
2023-04-20T12:00:18.322Z,4.40
2023-04-20T12:02:45.090Z,5.20
2023-04-20T12:05:12.144Z,4.80
2023-04-20T12:07:39.090Z,4.97
2023-04-20T12:10:07.825Z,4.15
2023-04-20T12:12:34.538Z,4.50
2023-04-20T12:15:01.827Z,5.13
2023-04-20T12:17:28.528Z,5.40
2023-04-20T12:19:55.390Z,4.57
2023-04-20T12:22:22.041Z,4.25
2023-04-20T12:24:51.629Z,4.05
2023-04-20T12:27:18.336Z,4.38
2023-04-20T12:29:45.083Z,5.28
2023-04-20T12:32:11.886Z,5.10
2023-04-20T12:34:38.515Z,5.45
2023-04-20T12:37:05.182Z,4.50
2023-04-20T12:39:31.833Z,4.85
2023-04-20T12:41:58.563Z,4.78
2023-04-20T12:44:25.201Z,3.90
2023-04-20T12:46:52.016Z,3.38
2023-04-20T12:49:18.868Z,4.22
2023-04-20T12:51:45.667Z,4.50
2023-04-20T12:54:12.319Z,5.28
2023-04-20T12:56:38.942Z,4.95
2023-04-20T12:59:05.736Z,5.00
2023-04-20T13:01:32.589Z,4.50
2023-04-20T13:03:59.481Z,3.90
2023-04-20T13:06:26.760Z,4.20
2023-04-20T13:08:53.508Z,3.75
2023-04-20T13:11:20.147Z,3.70
2023-04-20T13:13:47.230Z,3.70
2023-04-20T13:16:14.342Z,3.83
2023-04-20T13:18:41.088Z,3.60
2023-04-20T13:21:08.552Z,3.80
2023-04-20T13:23:35.545Z,4.45
2023-04-20T13:26:02.313Z,4.13
2023-04-20T13:28:30.115Z,3.03
2023-04-20T13:30:57.774Z,3.08
2023-04-20T13:33:24.841Z,2.55
2023-04-20T13:35:52.205Z,2.47
2023-04-20T13:38:19.045Z,2.85
2023-04-20T13:40:46.893Z,2.85
2023-04-20T13:43:13.816Z,2.35
2023-04-20T13:45:40.533Z,2.85
2023-04-20T13:48:07.500Z,2.38
2023-04-20T13:50:34.245Z,2.47
2023-04-20T13:53:03.240Z,2.60
2023-04-20T13:55:31.958Z,2.63
2023-04-20T13:57:58.827Z,2.53
2023-04-20T14:00:26.363Z,2.10
2023-04-20T14:02:53.423Z,2.90
2023-04-20T14:05:20.683Z,2.88
2023-04-20T14:07:47.529Z,2.28
2023-04-20T14:10:14.328Z,2.60
2023-04-20T14:12:40.996Z,3.03
2023-04-20T14:15:07.981Z,2.35
2023-04-20T14:17:34.586Z,1.80
2023-04-20T14:20:01.738Z,1.85
2023-04-20T14:22:34.268Z,2.25
2023-04-20T14:25:00.934Z,1.55
2023-04-20T14:27:27.641Z,1.52
2023-04-20T14:29:54.320Z,1.00
2023-04-20T14:32:21.175Z,1.30
2023-04-20T14:34:47.806Z,1.48
2023-04-20T14:37:14.603Z,1.38
2023-04-20T14:39:41.439Z,1.50
2023-04-20T14:42:08.394Z,2.40
2023-04-20T14:44:35.362Z,2.45
2023-04-20T14:47:03.141Z,3.13
2023-04-20T14:49:30.216Z,2.70
2023-04-20T14:51:57.107Z,2.60
2023-04-20T14:54:24.356Z,2.85
2023-04-20T14:56:51.027Z,3.50
2023-04-20T14:59:17.771Z,4.00
2023-04-20T15:01:55.312Z,3.92
2023-04-20T15:04:29.252Z,3.65
2023-04-20T15:06:56.163Z,3.97
2023-04-20T15:09:22.778Z,4.32
2023-04-20T15:11:49.430Z,3.28
2023-04-20T15:14:16.286Z,2.53
2023-04-20T15:16:43.507Z,3.38
2023-04-20T15:19:10.353Z,2.33
2023-04-20T15:21:37.048Z,2.33
2023-04-20T15:24:03.784Z,3.00
2023-04-20T15:26:30.545Z,2.78
2023-04-20T15:28:57.685Z,2.78
2023-04-20T15:31:24.415Z,2.78
2023-04-20T15:33:51.142Z,2.95
2023-04-20T15:36:18.881Z,3.03
2023-04-20T15:38:45.746Z,2.97
2023-04-20T15:41:12.424Z,3.35
2023-04-20T15:43:39.498Z,3.28
2023-04-20T15:46:06.470Z,3.22
2023-04-20T15:48:33.214Z,3.28
2023-04-20T15:50:59.867Z,2.50
2023-04-20T15:53:27.036Z,3.50
2023-04-20T15:55:53.667Z,3.63
2023-04-20T15:58:20.367Z,3.03
2023-04-20T16:00:47.036Z,2.88
2023-04-20T16:03:13.889Z,2.92
2023-04-20T16:05:40.974Z,3.15
2023-04-20T16:08:07.748Z,2.72
2023-04-20T16:10:34.463Z,2.80
2023-04-20T16:13:01.175Z,3.88
2023-04-20T16:15:27.836Z,3.10
2023-04-20T16:17:54.835Z,3.67
2023-04-20T16:20:21.626Z,3.17
2023-04-20T16:22:48.293Z,3.63
2023-04-20T16:25:23.222Z,3.22
2023-04-20T16:27:51.709Z,3.38
2023-04-20T16:30:18.670Z,3.25
2023-04-20T16:32:45.421Z,3.60
2023-04-20T16:35:12.030Z,3.22
2023-04-20T16:37:38.683Z,4.22
2023-04-20T16:40:06.322Z,3.25
2023-04-20T16:42:34.421Z,4.07
2023-04-20T16:45:01.735Z,3.92
2023-04-20T16:47:28.504Z,4.22
2023-04-20T16:49:55.439Z,3.85
2023-04-20T16:52:22.050Z,3.53
2023-04-20T16:54:48.644Z,3.92
2023-04-20T16:57:15.515Z,3.58
2023-04-20T16:59:44.635Z,4.22
2023-04-20T17:02:12.379Z,3.63
2023-04-20T17:04:39.091Z,3.42
2023-04-20T17:07:08.886Z,3.35
2023-04-20T17:09:35.849Z,3.67
2023-04-20T17:12:02.637Z,3.45
2023-04-20T17:14:32.240Z,3.70
2023-04-20T17:16:58.926Z,3.53
2023-04-20T17:19:25.742Z,4.00
2023-04-20T17:21:52.734Z,3.58
2023-04-20T17:24:19.731Z,4.10
2023-04-20T17:26:46.590Z,3.58
2023-04-20T17:29:13.903Z,3.13
2023-04-20T17:31:40.584Z,3.10
2023-04-20T17:34:07.306Z,3.47
2023-04-20T17:36:34.363Z,3.22
2023-04-20T17:39:01.412Z,3.67
2023-04-20T17:41:28.504Z,4.07
2023-04-20T17:43:58.139Z,3.75
2023-04-20T17:46:24.816Z,3.40
2023-04-20T17:48:51.508Z,4.57
2023-04-20T17:51:18.356Z,3.60
2023-04-20T17:53:45.005Z,4.03
2023-04-20T17:56:12.100Z,4.22
2023-04-20T17:58:38.751Z,4.38
2023-04-20T18:01:05.640Z,4.20
2023-04-20T18:03:32.756Z,4.07
2023-04-20T18:05:59.710Z,5.22
2023-04-20T18:08:26.573Z,4.00
2023-04-20T18:10:53.188Z,5.07
2023-04-20T18:13:19.880Z,4.38
2023-04-20T18:15:46.652Z,4.68
2023-04-20T18:18:13.464Z,4.85
2023-04-20T18:20:40.733Z,6.32
2023-04-20T18:23:07.526Z,6.20
2023-04-20T18:25:34.253Z,6.40
2023-04-20T18:28:00.889Z,6.65
2023-04-20T18:30:27.760Z,7.80
2023-04-20T18:32:54.602Z,9.25
2023-04-20T18:35:21.338Z,12.38
2023-04-20T18:37:48.112Z,11.23
2023-04-20T18:40:16.220Z,10.70
2023-04-20T18:42:43.306Z,10.98
2023-04-20T18:45:11.369Z,7.45
2023-04-20T18:47:37.967Z,7.88
2023-04-20T18:50:05.472Z,8.98
2023-04-20T18:52:33.328Z,11.15
2023-04-20T18:55:00.181Z,14.73
2023-04-20T18:57:28.798Z,13.48
2023-04-20T18:59:56.484Z,13.27
2023-04-20T19:02:23.375Z,12.20
2023-04-20T19:04:51.131Z,11.57
2023-04-20T19:07:18.398Z,10.35
2023-04-20T19:09:45.383Z,11.40
2023-04-20T19:12:12.237Z,8.80
2023-04-20T19:14:38.994Z,10.43
2023-04-20T19:17:07.327Z,10.63
2023-04-20T19:19:34.544Z,10.95
2023-04-20T19:22:02.198Z,10.32
2023-04-20T19:24:29.442Z,10.10
2023-04-20T19:26:56.227Z,8.70
2023-04-20T19:29:23.034Z,9.35
2023-04-20T19:31:49.948Z,8.20
2023-04-20T19:34:17.256Z,8.43
2023-04-20T19:36:44.480Z,8.27
2023-04-20T19:39:11.607Z,7.72
2023-04-20T19:41:38.370Z,7.65
2023-04-20T19:44:06.626Z,7.68
2023-04-20T19:46:33.944Z,6.90
2023-04-20T19:49:01.307Z,7.18
2023-04-20T19:51:28.679Z,7.15
2023-04-20T19:53:58.510Z,6.65
2023-04-20T19:56:25.828Z,5.95
2023-04-20T19:58:53.755Z,5.63
2023-04-20T20:01:20.713Z,5.57
2023-04-20T20:03:47.879Z,4.95
2023-04-20T20:06:14.746Z,5.00
2023-04-20T20:08:41.697Z,6.13
2023-04-20T20:11:11.735Z,4.93
2023-04-20T20:13:38.730Z,5.97
2023-04-20T20:16:05.500Z,6.05
2023-04-20T20:18:32.402Z,6.18
2023-04-20T20:20:59.038Z,5.57
2023-04-20T20:23:25.782Z,5.13
2023-04-20T20:25:52.580Z,6.68
2023-04-20T20:28:19.376Z,6.40
2023-04-20T20:30:46.216Z,5.90
2023-04-20T20:33:13.152Z,5.97
2023-04-20T20:35:40.131Z,6.72
2023-04-20T20:38:08.052Z,6.65
2023-04-20T20:40:35.524Z,5.57
2023-04-20T20:43:02.644Z,6.03
2023-04-20T20:45:30.455Z,5.43
2023-04-20T20:47:58.204Z,5.88
2023-04-20T20:50:27.833Z,5.25
2023-04-20T20:52:54.661Z,5.95
2023-04-20T20:55:21.348Z,5.13
2023-04-20T20:57:47.912Z,5.10
2023-04-20T21:00:14.802Z,4.68
2023-04-20T21:02:42.014Z,4.60
2023-04-20T21:05:09.101Z,5.43
2023-04-20T21:07:36.065Z,4.80
2023-04-20T21:10:03.488Z,4.32
2023-04-20T21:12:34.099Z,4.10
2023-04-20T21:15:01.092Z,3.95
2023-04-20T21:17:27.824Z,4.32
2023-04-20T21:19:58.100Z,4.80
2023-04-20T21:22:24.811Z,4.53
2023-04-20T21:24:51.449Z,5.10
2023-04-20T21:27:18.100Z,4.28
2023-04-20T21:29:46.267Z,4.80
2023-04-20T21:32:12.989Z,4.80
2023-04-20T21:34:39.818Z,4.82
2023-04-20T21:37:06.374Z,5.10
2023-04-20T21:39:33.226Z,5.05
2023-04-20T21:42:00.203Z,4.97
2023-04-20T21:44:27.300Z,5.43
2023-04-20T21:46:54.110Z,5.35
2023-04-20T21:49:21.122Z,5.22
2023-04-20T21:51:47.832Z,5.18
2023-04-20T21:54:14.728Z,4.65
2023-04-20T21:56:44.444Z,5.55
2023-04-20T21:59:11.044Z,4.72
2023-04-20T22:01:37.895Z,4.75
2023-04-20T22:04:04.874Z,5.07
2023-04-20T22:06:32.709Z,5.30
2023-04-20T22:08:59.333Z,4.47
2023-04-20T22:11:25.969Z,5.05
2023-04-20T22:13:52.686Z,4.80
2023-04-20T22:16:21.102Z,4.88
2023-04-20T22:18:48.957Z,4.32
2023-04-20T22:21:15.771Z,5.10
2023-04-20T22:23:42.366Z,5.07
2023-04-20T22:26:08.902Z,4.22
2023-04-20T22:28:35.477Z,5.15
2023-04-20T22:31:02.206Z,4.95
2023-04-20T22:33:28.881Z,5.30
2023-04-20T22:35:55.596Z,5.13
2023-04-20T22:38:22.303Z,5.05
2023-04-20T22:40:48.958Z,4.70
2023-04-20T22:43:15.927Z,4.75
2023-04-20T22:45:42.501Z,4.13
2023-04-20T22:48:09.414Z,4.63
2023-04-20T22:50:36.219Z,4.93
2023-04-20T22:53:03.696Z,4.68
2023-04-20T22:55:30.518Z,5.45
2023-04-20T22:57:57.119Z,5.18
2023-04-20T23:00:23.684Z,4.93
2023-04-20T23:02:51.460Z,5.00
2023-04-20T23:05:20.478Z,5.30
2023-04-20T23:07:47.444Z,5.50
2023-04-20T23:10:17.128Z,4.55
2023-04-20T23:12:44.669Z,5.00
2023-04-20T23:15:12.136Z,5.40
2023-04-20T23:17:39.166Z,4.97
2023-04-20T23:20:13.810Z,5.10
2023-04-20T23:22:40.880Z,5.60
2023-04-20T23:25:09.892Z,5.50
2023-04-20T23:27:36.956Z,5.35
2023-04-20T23:30:03.902Z,4.70
2023-04-20T23:32:30.712Z,4.85
2023-04-20T23:34:57.474Z,4.80
2023-04-20T23:37:24.441Z,4.90
2023-04-20T23:39:51.060Z,6.07
2023-04-20T23:42:17.667Z,5.07
2023-04-20T23:44:44.290Z,4.80
2023-04-20T23:47:10.931Z,5.70
2023-04-20T23:49:37.562Z,5.13
2023-04-20T23:52:04.360Z,5.95
2023-04-20T23:54:33.251Z,5.57
2023-04-20T23:57:00.117Z,4.80
2023-04-20T23:59:26.884Z,4.20
