createdAt,value
2019-06-08T00:00:23.290Z,17.33
2019-06-08T00:02:52.666Z,18.90
2019-06-08T00:05:23.138Z,16.30
2019-06-08T00:07:52.525Z,15.67
2019-06-08T00:10:25.568Z,16.90
2019-06-08T00:12:53.161Z,20.37
2019-06-08T00:15:22.492Z,16.33
2019-06-08T00:17:51.833Z,21.70
2019-06-08T00:20:21.872Z,18.20
2019-06-08T00:22:51.379Z,20.13
2019-06-08T00:25:21.233Z,25.67
2019-06-08T00:27:51.861Z,17.20
2019-06-08T00:30:21.565Z,19.07
2019-06-08T00:32:50.863Z,20.63
2019-06-08T00:35:20.800Z,17.90
2019-06-08T00:37:50.454Z,20.23
2019-06-08T00:40:20.984Z,16.97
2019-06-08T00:42:50.444Z,21.33
2019-06-08T00:45:20.098Z,16.77
2019-06-08T00:47:50.692Z,14.33
2019-06-08T00:50:21.020Z,18.17
2019-06-08T00:52:50.452Z,15.23
2019-06-08T00:55:19.863Z,15.50
2019-06-08T00:57:49.186Z,16.40
2019-06-08T01:00:20.286Z,19.43
2019-06-08T01:02:49.773Z,17.80
2019-06-08T01:05:19.853Z,21.50
2019-06-08T01:07:49.732Z,21.70
2019-06-08T01:10:19.298Z,23.67
2019-06-08T01:12:48.633Z,42.43
2019-06-08T01:15:23.834Z,22.60
2019-06-08T01:18:02.040Z,30.00
2019-06-08T01:20:21.664Z,20.90
2019-06-08T01:22:51.085Z,50.17
2019-06-08T01:25:21.826Z,49.47
2019-06-08T01:27:51.293Z,103.03
2019-06-08T01:30:22.145Z,130.47
2019-06-08T01:32:51.668Z,140.63
2019-06-08T01:35:20.971Z,192.07
2019-06-08T01:37:50.307Z,143.37
2019-06-08T01:40:21.197Z,63.50
2019-06-08T01:42:50.659Z,43.03
2019-06-08T01:45:30.336Z,50.27
2019-06-08T01:48:01.165Z,52.63
2019-06-08T01:50:31.200Z,69.13
2019-06-08T01:53:01.049Z,57.23
2019-06-08T01:55:31.170Z,73.80
2019-06-08T01:58:00.613Z,85.53
2019-06-08T02:00:35.202Z,61.00
2019-06-08T02:03:01.053Z,60.17
2019-06-08T02:05:32.550Z,73.57
2019-06-08T02:08:02.040Z,55.93
2019-06-08T02:10:31.319Z,51.70
2019-06-08T02:13:00.679Z,51.47
2019-06-08T02:15:31.801Z,45.13
2019-06-08T02:18:01.023Z,44.47
2019-06-08T02:20:30.829Z,48.50
2019-06-08T02:23:00.167Z,28.13
2019-06-08T02:25:29.608Z,59.27
2019-06-08T02:27:59.104Z,49.43
2019-06-08T02:30:31.229Z,58.13
2019-06-08T02:33:01.240Z,44.87
2019-06-08T02:35:30.808Z,42.13
2019-06-08T02:38:00.582Z,36.47
2019-06-08T02:40:30.830Z,38.50
2019-06-08T02:43:01.096Z,32.77
2019-06-08T02:45:32.138Z,40.63
2019-06-08T02:48:01.442Z,35.27
2019-06-08T02:50:52.606Z,27.70
2019-06-08T02:53:22.172Z,22.00
2019-06-08T02:55:51.657Z,26.47
2019-06-08T02:58:21.090Z,38.10
2019-06-08T03:00:51.820Z,22.37
2019-06-08T03:03:21.168Z,20.83
2019-06-08T03:05:51.794Z,25.50
2019-06-08T03:08:22.002Z,24.33
2019-06-08T03:10:54.294Z,25.07
2019-06-08T03:13:24.439Z,26.50
2019-06-08T03:15:54.074Z,27.47
2019-06-08T03:18:23.467Z,27.40
2019-06-08T03:20:53.171Z,24.93
2019-06-08T03:23:22.459Z,32.60
2019-06-08T03:25:53.313Z,32.70
2019-06-08T03:28:23.061Z,25.20
2019-06-08T03:30:54.645Z,21.03
2019-06-08T03:33:23.439Z,22.57
2019-06-08T03:35:57.638Z,25.27
2019-06-08T03:38:23.807Z,26.50
2019-06-08T03:40:53.067Z,25.73
2019-06-08T03:43:22.912Z,28.83
2019-06-08T03:45:52.177Z,39.10
2019-06-08T03:48:21.807Z,21.33
2019-06-08T03:50:51.121Z,27.07
2019-06-08T03:53:20.425Z,25.03
2019-06-08T03:55:49.755Z,23.57
2019-06-08T03:58:19.071Z,26.50
2019-06-08T04:00:49.199Z,35.03
2019-06-08T04:03:18.549Z,34.50
2019-06-08T04:05:47.876Z,28.83
2019-06-08T04:08:17.175Z,28.30
2019-06-08T04:10:46.936Z,31.20
2019-06-08T04:13:16.426Z,29.03
2019-06-08T04:15:46.914Z,22.80
2019-06-08T04:18:16.601Z,23.27
2019-06-08T04:20:48.504Z,22.97
2019-06-08T04:23:16.917Z,27.30
2019-06-08T04:25:47.726Z,20.97
2019-06-08T04:28:17.148Z,22.27
2019-06-08T04:30:49.171Z,25.10
2019-06-08T04:33:17.390Z,19.30
2019-06-08T04:35:47.309Z,22.77
2019-06-08T04:38:16.738Z,18.60
2019-06-08T04:40:48.046Z,22.37
2019-06-08T04:43:17.129Z,20.87
2019-06-08T04:45:48.054Z,18.77
2019-06-08T04:48:17.425Z,22.30
2019-06-08T04:50:48.056Z,20.73
2019-06-08T04:53:18.358Z,24.87
2019-06-08T04:55:49.199Z,22.80
2019-06-08T04:58:18.875Z,20.30
2019-06-08T05:00:50.605Z,24.37
2019-06-08T05:03:19.233Z,21.23
2019-06-08T05:05:50.176Z,19.63
2019-06-08T05:08:19.664Z,22.77
2019-06-08T05:10:49.708Z,22.53
2019-06-08T05:13:19.189Z,21.50
2019-06-08T05:15:50.290Z,25.40
2019-06-08T05:18:19.421Z,21.77
2019-06-08T05:20:49.805Z,25.17
2019-06-08T05:23:19.751Z,25.30
2019-06-08T05:25:49.375Z,23.90
2019-06-08T05:28:18.822Z,25.27
2019-06-08T05:30:49.458Z,26.17
2019-06-08T05:33:19.017Z,28.00
2019-06-08T05:35:49.695Z,22.80
2019-06-08T05:38:19.241Z,25.40
2019-06-08T05:40:49.738Z,23.10
2019-06-08T05:43:19.353Z,25.90
2019-06-08T05:45:49.834Z,25.80
2019-06-08T05:48:19.212Z,24.07
2019-06-08T05:51:00.434Z,25.53
2019-06-08T05:53:19.613Z,23.80
2019-06-08T05:55:49.927Z,25.30
2019-06-08T05:58:19.580Z,21.47
2019-06-08T06:00:48.873Z,21.80
2019-06-08T06:03:18.276Z,22.40
2019-06-08T06:05:48.522Z,20.37
2019-06-08T06:08:19.335Z,19.20
2019-06-08T06:10:49.000Z,20.17
2019-06-08T06:13:18.331Z,23.37
2019-06-08T06:15:47.669Z,18.93
2019-06-08T06:18:17.308Z,21.40
2019-06-08T06:20:47.302Z,21.77
2019-06-08T06:23:16.571Z,21.67
2019-06-08T06:25:45.907Z,19.70
2019-06-08T06:28:15.303Z,22.00
2019-06-08T06:30:46.671Z,21.77
2019-06-08T06:33:15.796Z,22.03
2019-06-08T06:35:47.822Z,21.37
2019-06-08T06:38:17.159Z,20.23
2019-06-08T06:40:47.977Z,21.80
2019-06-08T06:43:17.375Z,22.23
2019-06-08T06:45:47.943Z,22.40
2019-06-08T06:48:17.470Z,22.80
2019-06-08T06:50:46.839Z,24.57
2019-06-08T06:53:16.175Z,21.37
2019-06-08T06:55:46.834Z,28.00
2019-06-08T06:58:16.235Z,25.70
2019-06-08T07:00:47.390Z,25.20
2019-06-08T07:03:16.847Z,24.97
2019-06-08T07:05:47.786Z,22.37
2019-06-08T07:08:17.372Z,20.63
2019-06-08T07:10:46.672Z,20.50
2019-06-08T07:13:15.932Z,21.63
2019-06-08T07:15:45.275Z,21.83
2019-06-08T07:18:14.618Z,16.60
2019-06-08T07:20:43.987Z,17.53
2019-06-08T07:23:13.303Z,21.40
2019-06-08T07:25:42.056Z,20.00
2019-06-08T07:28:11.387Z,19.33
2019-06-08T07:30:40.745Z,19.30
2019-06-08T07:33:09.549Z,18.33
2019-06-08T07:35:38.233Z,22.40
2019-06-08T07:38:06.937Z,18.03
2019-06-08T07:40:35.747Z,23.83
2019-06-08T07:43:04.544Z,19.50
2019-06-08T07:45:33.347Z,16.67
2019-06-08T07:48:02.202Z,14.90
2019-06-08T07:50:30.929Z,15.63
2019-06-08T07:52:59.707Z,18.13
2019-06-08T07:55:28.544Z,18.90
2019-06-08T07:57:57.306Z,18.23
2019-06-08T08:00:28.630Z,15.33
2019-06-08T08:02:58.220Z,16.13
2019-06-08T08:05:27.103Z,22.07
2019-06-08T08:07:56.860Z,15.07
2019-06-08T08:10:25.873Z,20.33
2019-06-08T08:12:55.065Z,24.57
2019-06-08T08:15:23.807Z,22.90
2019-06-08T08:17:53.851Z,20.50
2019-06-08T08:20:22.706Z,16.97
2019-06-08T08:22:56.559Z,20.50
2019-06-08T08:25:22.102Z,17.00
2019-06-08T08:27:51.947Z,26.40
2019-06-08T08:30:22.413Z,18.40
2019-06-08T08:32:53.193Z,19.80
2019-06-08T08:35:22.723Z,19.10
2019-06-08T08:37:55.497Z,20.37
2019-06-08T08:40:23.337Z,16.70
2019-06-08T08:42:53.676Z,16.57
2019-06-08T08:45:23.262Z,20.33
2019-06-08T08:48:08.293Z,17.17
2019-06-08T08:50:23.577Z,16.60
2019-06-08T08:52:54.115Z,19.73
2019-06-08T08:55:23.689Z,16.20
2019-06-08T08:57:53.611Z,19.47
2019-06-08T09:00:24.088Z,18.80
2019-06-08T09:03:13.131Z,22.10
2019-06-08T09:05:24.353Z,19.50
2019-06-08T09:07:53.798Z,18.60
2019-06-08T09:10:23.044Z,20.37
2019-06-08T09:12:53.696Z,17.60
2019-06-08T09:15:23.176Z,19.23
2019-06-08T09:17:53.823Z,20.70
2019-06-08T09:20:23.400Z,24.37
2019-06-08T09:23:01.950Z,18.67
2019-06-08T09:25:23.742Z,20.60
2019-06-08T09:27:54.584Z,16.70
2019-06-08T09:30:24.074Z,18.20
2019-06-08T09:32:54.359Z,27.53
2019-06-08T09:35:23.764Z,20.00
2019-06-08T09:37:54.726Z,17.20
2019-06-08T09:40:26.624Z,17.40
2019-06-08T09:43:04.109Z,17.03
2019-06-08T09:45:28.964Z,15.27
2019-06-08T09:48:00.425Z,14.73
2019-06-08T09:50:28.887Z,16.17
2019-06-08T09:53:14.864Z,19.57
2019-06-08T09:55:29.341Z,14.37
2019-06-08T09:58:01.950Z,16.00
2019-06-08T10:00:29.989Z,13.10
2019-06-08T10:03:02.464Z,20.30
2019-06-08T10:05:30.400Z,14.90
2019-06-08T10:08:01.863Z,21.80
2019-06-08T10:10:30.624Z,17.53
2019-06-08T10:13:04.530Z,18.03
2019-06-08T10:15:30.953Z,17.30
2019-06-08T10:18:01.018Z,15.50
2019-06-08T10:20:30.897Z,24.25
2019-06-08T10:23:03.220Z,17.90
2019-06-08T10:25:31.347Z,14.55
2019-06-08T10:28:10.075Z,14.83
2019-06-08T10:30:31.695Z,16.23
2019-06-08T10:33:03.580Z,15.65
2019-06-08T10:35:32.103Z,15.23
2019-06-08T10:38:04.766Z,14.50
2019-06-08T10:40:32.422Z,14.20
2019-06-08T10:43:03.375Z,17.40
2019-06-08T10:45:33.104Z,16.50
2019-06-08T10:48:03.226Z,19.47
2019-06-08T10:50:33.553Z,13.60
2019-06-08T10:53:04.667Z,11.40
2019-06-08T10:55:33.801Z,25.62
2019-06-08T10:58:04.400Z,21.53
2019-06-08T11:00:33.891Z,28.33
2019-06-08T11:03:05.441Z,19.45
2019-06-08T11:05:34.567Z,33.97
2019-06-08T11:08:04.543Z,23.73
2019-06-08T11:10:37.264Z,26.67
2019-06-08T11:13:10.383Z,23.93
2019-06-08T11:15:37.821Z,20.87
2019-06-08T11:18:11.299Z,24.90
2019-06-08T11:20:38.287Z,19.93
2019-06-08T11:23:10.630Z,22.17
2019-06-08T11:25:38.570Z,25.77
2019-06-08T11:28:13.265Z,16.07
2019-06-08T11:30:43.165Z,17.50
2019-06-08T11:33:12.430Z,17.05
2019-06-08T11:35:41.175Z,23.95
2019-06-08T11:38:12.590Z,16.62
2019-06-08T11:40:41.414Z,16.57
2019-06-08T11:43:10.845Z,15.13
2019-06-08T11:45:40.162Z,18.98
2019-06-08T11:48:10.842Z,11.00
2019-06-08T11:50:42.931Z,13.55
2019-06-08T11:53:14.629Z,9.15
2019-06-08T11:55:44.418Z,9.78
2019-06-08T11:58:13.943Z,9.78
2019-06-08T12:00:54.593Z,9.70
2019-06-08T12:03:23.964Z,11.60
2019-06-08T12:05:53.434Z,10.68
2019-06-08T12:08:22.769Z,8.10
2019-06-08T12:10:52.041Z,18.75
2019-06-08T12:13:21.329Z,8.85
2019-06-08T12:15:50.589Z,9.83
2019-06-08T12:18:20.198Z,7.97
2019-06-08T12:20:49.509Z,5.53
2019-06-08T12:23:18.886Z,6.22
2019-06-08T12:25:48.254Z,9.88
2019-06-08T12:28:17.978Z,7.95
2019-06-08T12:30:47.815Z,11.57
2019-06-08T12:33:18.839Z,11.08
2019-06-08T12:35:48.249Z,10.82
2019-06-08T12:38:19.077Z,6.83
2019-06-08T12:40:48.789Z,7.42
2019-06-08T12:43:19.836Z,9.00
2019-06-08T12:45:49.096Z,5.60
2019-06-08T12:48:23.459Z,11.25
2019-06-08T12:50:49.373Z,5.90
2019-06-08T12:53:22.626Z,6.45
2019-06-08T12:55:50.028Z,6.47
2019-06-08T12:58:21.799Z,6.42
2019-06-08T13:00:50.282Z,4.37
2019-06-08T13:03:19.732Z,5.37
2019-06-08T13:05:48.984Z,4.90
2019-06-08T13:08:21.489Z,12.90
2019-06-08T13:10:49.321Z,7.03
2019-06-08T13:13:19.938Z,3.95
2019-06-08T13:15:49.540Z,4.80
2019-06-08T13:18:20.152Z,7.10
2019-06-08T13:20:51.788Z,2.72
2019-06-08T13:23:21.367Z,4.03
2019-06-08T13:25:50.673Z,4.37
2019-06-08T13:28:25.195Z,2.92
2019-06-08T13:30:51.004Z,3.08
2019-06-08T13:33:20.370Z,9.30
2019-06-08T13:35:49.701Z,3.25
2019-06-08T13:38:20.491Z,2.37
2019-06-08T13:40:49.953Z,4.87
2019-06-08T13:43:21.241Z,2.90
2019-06-08T13:45:51.596Z,3.95
2019-06-08T13:48:22.065Z,2.40
2019-06-08T13:50:52.311Z,1.57
2019-06-08T13:53:27.256Z,1.90
2019-06-08T13:55:56.368Z,2.00
2019-06-08T13:58:31.660Z,4.83
2019-06-08T14:00:57.387Z,3.02
2019-06-08T14:03:27.740Z,4.42
2019-06-08T14:05:57.284Z,3.80
2019-06-08T14:08:32.730Z,5.40
2019-06-08T14:11:00.911Z,3.22
2019-06-08T14:13:34.279Z,4.90
2019-06-08T14:15:59.804Z,4.10
2019-06-08T14:18:33.859Z,3.35
2019-06-08T14:21:00.021Z,3.98
2019-06-08T14:23:29.475Z,5.03
2019-06-08T14:26:00.210Z,2.67
2019-06-08T14:28:30.389Z,2.37
2019-06-08T14:30:59.949Z,8.67
2019-06-08T14:33:33.391Z,3.03
2019-06-08T14:36:00.259Z,1.50
2019-06-08T14:38:37.922Z,1.72
2019-06-08T14:41:00.559Z,2.55
2019-06-08T14:43:31.309Z,1.40
2019-06-08T14:46:00.607Z,5.33
2019-06-08T14:48:33.580Z,5.60
2019-06-08T14:51:00.831Z,2.00
2019-06-08T14:53:30.115Z,5.53
2019-06-08T14:56:08.382Z,1.77
2019-06-08T14:58:34.666Z,1.53
2019-06-08T15:01:01.419Z,1.80
2019-06-08T15:03:30.800Z,2.27
2019-06-08T15:06:00.103Z,4.50
2019-06-08T15:08:31.098Z,5.17
2019-06-08T15:11:02.182Z,4.23
2019-06-08T15:13:31.531Z,4.03
2019-06-08T15:16:00.871Z,4.43
2019-06-08T15:18:30.526Z,4.53
2019-06-08T15:21:01.109Z,2.30
2019-06-08T15:23:32.688Z,4.10
2019-06-08T15:26:01.327Z,3.50
2019-06-08T15:28:35.744Z,7.87
2019-06-08T15:31:01.776Z,2.17
2019-06-08T15:33:33.577Z,4.00
2019-06-08T15:36:02.090Z,4.80
2019-06-08T15:38:33.386Z,4.43
2019-06-08T15:41:02.385Z,4.43
2019-06-08T15:43:36.623Z,2.37
2019-06-08T15:46:02.726Z,2.80
2019-06-08T15:48:32.857Z,5.43
2019-06-08T15:51:03.001Z,2.33
2019-06-08T15:53:33.044Z,4.87
2019-06-08T15:56:03.373Z,4.13
2019-06-08T15:58:33.925Z,3.37
2019-06-08T16:01:03.393Z,5.00
2019-06-08T16:03:33.552Z,2.17
2019-06-08T16:06:03.091Z,4.67
2019-06-08T16:08:35.985Z,1.47
2019-06-08T16:11:03.644Z,2.60
2019-06-08T16:13:33.032Z,3.63
2019-06-08T16:16:02.397Z,1.30
2019-06-08T16:18:31.763Z,3.53
2019-06-08T16:21:01.157Z,3.00
2019-06-08T16:23:31.767Z,2.93
2019-06-08T16:26:01.389Z,8.17
2019-06-08T16:28:31.986Z,2.63
2019-06-08T16:31:01.418Z,2.40
2019-06-08T16:33:31.176Z,4.67
2019-06-08T16:36:00.602Z,3.43
2019-06-08T16:38:30.036Z,4.37
2019-06-08T16:40:59.370Z,5.47
2019-06-08T16:43:29.018Z,4.03
2019-06-08T16:45:58.478Z,6.77
2019-06-08T16:48:28.043Z,3.13
2019-06-08T16:50:57.295Z,3.33
2019-06-08T16:53:27.442Z,2.47
2019-06-08T16:55:56.860Z,2.47
2019-06-08T16:58:26.196Z,1.23
2019-06-08T17:00:55.486Z,2.23
2019-06-08T17:03:24.806Z,1.83
2019-06-08T17:05:54.186Z,2.17
2019-06-08T17:08:23.549Z,2.07
2019-06-08T17:10:52.857Z,4.30
2019-06-08T17:13:23.216Z,2.87
2019-06-08T17:15:52.477Z,6.07
2019-06-08T17:18:22.046Z,3.80
2019-06-08T17:20:51.388Z,1.73
2019-06-08T17:23:20.744Z,3.93
2019-06-08T17:25:50.065Z,2.87
2019-06-08T17:28:19.341Z,3.63
2019-06-08T17:30:48.732Z,4.37
2019-06-08T17:33:18.186Z,4.77
2019-06-08T17:35:47.557Z,2.97
2019-06-08T17:38:16.861Z,2.40
2019-06-08T17:40:46.232Z,2.50
2019-06-08T17:43:15.564Z,2.83
2019-06-08T17:45:44.929Z,7.78
2019-06-08T17:48:14.293Z,9.33
2019-06-08T17:50:43.561Z,7.47
2019-06-08T17:53:12.930Z,3.37
2019-06-08T17:55:43.539Z,4.10
2019-06-08T17:58:13.226Z,4.87
2019-06-08T18:00:44.081Z,3.47
2019-06-08T18:03:13.440Z,1.80
2019-06-08T18:05:44.330Z,3.33
2019-06-08T18:08:13.900Z,2.17
2019-06-08T18:10:44.400Z,5.13
2019-06-08T18:13:13.872Z,5.20
2019-06-08T18:15:43.699Z,6.37
2019-06-08T18:18:14.232Z,2.33
2019-06-08T18:20:44.995Z,5.20
2019-06-08T18:23:14.397Z,1.67
2019-06-08T18:25:45.046Z,2.23
2019-06-08T18:28:17.199Z,0.80
2019-06-08T18:30:49.147Z,3.33
2019-06-08T18:33:18.547Z,2.73
2019-06-08T18:35:49.351Z,3.67
2019-06-08T18:38:18.835Z,1.73
2019-06-08T18:40:48.474Z,1.80
2019-06-08T18:43:17.847Z,3.80
2019-06-08T18:45:49.411Z,1.97
2019-06-08T18:48:18.828Z,6.37
2019-06-08T18:50:48.490Z,2.50
2019-06-08T18:53:19.110Z,5.40
2019-06-08T18:55:50.278Z,14.43
2019-06-08T18:58:24.712Z,1.63
2019-06-08T19:00:51.612Z,2.53
2019-06-08T19:03:21.088Z,1.10
2019-06-08T19:05:52.066Z,2.17
2019-06-08T19:08:22.092Z,4.17
2019-06-08T19:10:51.464Z,4.60
2019-06-08T19:13:20.711Z,3.63
2019-06-08T19:15:52.988Z,6.07
2019-06-08T19:18:21.966Z,2.07
2019-06-08T19:20:53.475Z,3.47
2019-06-08T19:23:22.288Z,5.47
2019-06-08T19:25:51.673Z,3.60
2019-06-08T19:28:35.173Z,3.30
2019-06-08T19:30:51.899Z,2.70
2019-06-08T19:33:21.255Z,2.13
2019-06-08T19:35:53.654Z,5.67
2019-06-08T19:38:21.530Z,3.10
2019-06-08T19:40:51.760Z,6.10
2019-06-08T19:43:21.102Z,2.50
2019-06-08T19:45:51.981Z,3.40
2019-06-08T19:48:21.305Z,2.97
2019-06-08T19:50:54.197Z,5.40
2019-06-08T19:53:21.577Z,5.03
2019-06-08T19:55:54.024Z,2.43
2019-06-08T19:58:21.867Z,3.67
2019-06-08T20:00:54.514Z,7.20
2019-06-08T20:03:22.070Z,8.80
2019-06-08T20:05:52.149Z,4.07
2019-06-08T20:08:21.782Z,3.53
2019-06-08T20:10:50.847Z,5.40
2019-06-08T20:13:19.670Z,2.37
2019-06-08T20:15:55.139Z,4.40
2019-06-08T20:18:19.019Z,3.63
2019-06-08T20:20:50.529Z,4.80
2019-06-08T20:23:18.509Z,6.77
2019-06-08T20:25:50.127Z,8.30
2019-06-08T20:28:17.690Z,7.23
2019-06-08T20:30:46.742Z,3.40
2019-06-08T20:33:15.641Z,2.30
2019-06-08T20:35:45.569Z,8.20
2019-06-08T20:38:14.467Z,5.70
2019-06-08T20:40:43.969Z,6.03
2019-06-08T20:43:12.923Z,10.47
2019-06-08T20:45:42.050Z,11.37
2019-06-08T20:48:11.003Z,8.90
2019-06-08T20:50:39.768Z,9.50
2019-06-08T20:53:08.682Z,5.47
2019-06-08T20:55:40.539Z,4.83
2019-06-08T20:58:08.167Z,7.10
2019-06-08T21:00:37.821Z,6.73
2019-06-08T21:03:08.202Z,8.43
2019-06-08T21:05:37.183Z,10.70
2019-06-08T21:08:08.145Z,10.30
2019-06-08T21:10:37.760Z,12.83
2019-06-08T21:13:07.275Z,10.60
2019-06-08T21:15:38.272Z,13.23
2019-06-08T21:18:07.846Z,8.90
2019-06-08T21:20:37.769Z,12.67
2019-06-08T21:23:08.190Z,9.93
2019-06-08T21:25:37.298Z,14.40
2019-06-08T21:28:07.818Z,8.47
2019-06-08T21:30:37.789Z,17.40
2019-06-08T21:33:08.357Z,16.43
2019-06-08T21:35:37.229Z,15.37
2019-06-08T21:38:20.262Z,16.17
2019-06-08T21:40:37.587Z,10.57
2019-06-08T21:43:08.150Z,17.80
2019-06-08T21:45:38.137Z,14.17
2019-06-08T21:48:07.474Z,22.33
2019-06-08T21:50:37.162Z,16.13
2019-06-08T21:53:07.681Z,14.50
2019-06-08T21:55:38.105Z,13.60
2019-06-08T21:58:08.074Z,14.50
2019-06-08T22:00:42.928Z,12.93
2019-06-08T22:03:08.210Z,15.80
2019-06-08T22:05:37.725Z,17.10
2019-06-08T22:08:07.961Z,22.80
2019-06-08T22:10:37.715Z,12.97
2019-06-08T22:13:08.584Z,13.50
2019-06-08T22:15:37.919Z,7.93
2019-06-08T22:18:07.999Z,12.70
2019-06-08T22:20:38.301Z,13.50
2019-06-08T22:23:07.446Z,12.27
2019-06-08T22:25:38.545Z,12.37
2019-06-08T22:28:07.341Z,14.77
2019-06-08T22:30:42.508Z,13.07
2019-06-08T22:33:06.649Z,9.53
2019-06-08T22:35:37.333Z,8.03
2019-06-08T22:38:08.444Z,13.27
2019-06-08T22:40:37.093Z,7.50
2019-06-08T22:43:08.057Z,13.10
2019-06-08T22:45:37.434Z,10.47
2019-06-08T22:48:08.218Z,6.93
2019-06-08T22:50:38.226Z,9.93
2019-06-08T22:53:08.015Z,10.13
2019-06-08T22:55:38.196Z,8.90
2019-06-08T22:58:07.679Z,5.73
2019-06-08T23:00:51.724Z,8.63
2019-06-08T23:03:08.615Z,9.47
2019-06-08T23:05:37.536Z,5.77
2019-06-08T23:08:09.125Z,6.43
2019-06-08T23:10:37.420Z,9.10
2019-06-08T23:13:08.441Z,5.87
2019-06-08T23:15:36.806Z,7.27
2019-06-08T23:18:06.588Z,7.40
2019-06-08T23:20:37.170Z,7.30
2019-06-08T23:23:08.621Z,4.43
2019-06-08T23:25:37.272Z,8.30
2019-06-08T23:28:09.543Z,6.57
2019-06-08T23:30:38.265Z,7.77
2019-06-08T23:33:11.041Z,8.83
2019-06-08T23:36:07.783Z,11.27
2019-06-08T23:38:09.314Z,3.77
2019-06-08T23:40:38.231Z,5.43
2019-06-08T23:43:08.263Z,6.00
2019-06-08T23:45:38.001Z,6.37
2019-06-08T23:48:07.117Z,5.93
2019-06-08T23:50:37.869Z,6.03
2019-06-08T23:53:09.155Z,7.93
2019-06-08T23:55:37.224Z,4.87
2019-06-08T23:58:09.527Z,3.63
