createdAt,value
2022-09-22T00:00:01.568Z,1031.15
2022-09-22T00:10:00.137Z,1031.12
2022-09-22T00:20:01.309Z,1031.07
2022-09-22T00:30:00.174Z,1031.03
2022-09-22T00:40:00.360Z,1031.04
2022-09-22T00:50:00.146Z,1031.06
2022-09-22T01:00:00.152Z,1031.03
2022-09-22T01:10:00.147Z,1031.01
2022-09-22T01:20:00.206Z,1030.99
2022-09-22T01:30:00.147Z,1030.99
2022-09-22T01:40:00.204Z,1030.91
2022-09-22T01:50:00.155Z,1030.96
2022-09-22T02:00:00.145Z,1030.96
2022-09-22T02:10:00.143Z,1031.04
2022-09-22T02:20:00.184Z,1031.06
2022-09-22T02:30:00.149Z,1031.09
2022-09-22T02:40:00.162Z,1031.09
2022-09-22T02:50:00.163Z,1031.05
2022-09-22T03:00:00.202Z,1031.08
2022-09-22T03:10:00.145Z,1031.11
2022-09-22T03:20:00.200Z,1031.04
2022-09-22T03:30:00.143Z,1031.01
2022-09-22T03:40:00.175Z,1030.98
2022-09-22T03:50:00.155Z,1031.05
2022-09-22T04:00:00.161Z,1031.00
2022-09-22T04:10:00.122Z,1030.89
2022-09-22T04:20:00.181Z,1030.90
2022-09-22T04:30:00.166Z,1030.96
2022-09-22T04:40:00.191Z,1030.99
2022-09-22T04:50:00.175Z,1031.00
2022-09-22T05:00:00.141Z,1030.93
2022-09-22T05:10:00.138Z,1030.95
2022-09-22T05:20:00.157Z,1031.01
2022-09-22T05:30:00.155Z,1031.07
2022-09-22T05:40:00.164Z,1031.12
2022-09-22T05:50:00.151Z,1031.18
2022-09-22T06:00:00.350Z,1031.17
2022-09-22T06:10:00.156Z,1031.14
2022-09-22T06:20:00.167Z,1031.13
2022-09-22T06:30:00.133Z,1031.15
2022-09-22T06:40:00.154Z,1031.11
2022-09-22T06:50:00.182Z,1031.02
2022-09-22T07:00:00.162Z,1030.97
2022-09-22T07:10:00.157Z,1031.03
2022-09-22T07:20:00.176Z,1031.04
2022-09-22T07:30:00.128Z,1030.98
2022-09-22T07:40:00.144Z,1030.96
2022-09-22T07:50:00.174Z,1030.92
2022-09-22T08:00:00.162Z,1030.94
2022-09-22T08:10:00.130Z,1030.95
2022-09-22T08:20:00.242Z,1031.02
2022-09-22T08:30:00.114Z,1031.00
2022-09-22T08:40:00.162Z,1031.04
2022-09-22T08:50:00.149Z,1031.08
2022-09-22T09:00:00.224Z,1031.00
2022-09-22T09:10:00.149Z,1030.95
2022-09-22T09:20:00.211Z,1030.90
2022-09-22T09:30:00.127Z,1030.88
2022-09-22T09:40:00.159Z,1030.84
2022-09-22T09:50:00.146Z,1030.79
2022-09-22T10:00:00.206Z,1030.72
2022-09-22T10:10:00.139Z,1030.69
2022-09-22T10:20:00.199Z,1030.68
2022-09-22T10:30:00.173Z,1030.65
2022-09-22T10:40:02.284Z,1030.58
2022-09-22T10:50:00.162Z,1030.54
2022-09-22T11:00:00.148Z,1030.55
2022-09-22T11:10:00.202Z,1030.48
2022-09-22T11:20:00.183Z,1030.39
2022-09-22T11:30:00.141Z,1030.32
2022-09-22T11:40:00.231Z,1030.19
2022-09-22T11:50:00.167Z,1030.02
2022-09-22T12:00:00.165Z,1029.99
2022-09-22T12:10:00.265Z,1029.93
2022-09-22T12:20:00.263Z,1029.77
2022-09-22T12:30:00.139Z,1029.72
2022-09-22T12:40:00.245Z,1029.64
2022-09-22T12:50:00.147Z,1029.52
2022-09-22T13:00:00.168Z,1029.59
2022-09-22T13:10:00.164Z,1029.52
2022-09-22T13:20:00.208Z,1029.45
2022-09-22T13:30:00.127Z,1029.45
2022-09-22T13:40:00.187Z,1029.30
2022-09-22T13:50:00.144Z,1029.16
2022-09-22T14:00:00.255Z,1029.03
2022-09-22T14:10:00.168Z,1029.03
2022-09-22T14:20:01.584Z,1028.95
2022-09-22T14:30:00.235Z,1029.01
2022-09-22T14:40:00.223Z,1028.91
2022-09-22T14:50:00.264Z,1028.90
2022-09-22T15:00:00.212Z,1028.85
2022-09-22T15:10:00.028Z,1028.82
2022-09-22T15:20:00.049Z,1028.84
2022-09-22T15:30:00.075Z,1028.78
2022-09-22T15:40:00.101Z,1028.66
2022-09-22T15:50:00.161Z,1028.73
2022-09-22T16:00:00.150Z,1028.56
2022-09-22T16:10:00.169Z,1028.52
2022-09-22T16:20:00.220Z,1028.53
2022-09-22T16:40:00.208Z,1028.46
2022-09-22T16:50:00.158Z,1028.49
2022-09-22T17:00:00.171Z,1028.55
2022-09-22T17:10:00.204Z,1028.55
2022-09-22T17:20:01.934Z,1028.56
2022-09-22T17:30:01.960Z,1028.51
2022-09-22T17:40:00.249Z,1028.46
2022-09-22T17:50:00.150Z,1028.42
2022-09-22T18:00:00.182Z,1028.44
2022-09-22T18:10:00.149Z,1028.46
2022-09-22T18:20:00.221Z,1028.56
2022-09-22T18:30:00.141Z,1028.58
2022-09-22T18:40:00.174Z,1028.57
2022-09-22T18:50:00.144Z,1028.57
2022-09-22T19:00:00.186Z,1028.54
2022-09-22T19:10:01.012Z,1028.52
2022-09-22T19:20:00.194Z,1028.58
2022-09-22T19:30:00.150Z,1028.62
2022-09-22T19:40:00.210Z,1028.65
2022-09-22T19:50:00.149Z,1028.58
2022-09-22T20:00:00.170Z,1028.55
2022-09-22T20:10:02.129Z,1028.57
2022-09-22T20:20:00.168Z,1028.49
2022-09-22T20:30:00.183Z,1028.42
2022-09-22T20:40:00.168Z,1028.44
2022-09-22T20:50:00.144Z,1028.41
2022-09-22T21:00:00.156Z,1028.47
2022-09-22T21:10:00.172Z,1028.43
2022-09-22T21:20:00.171Z,1028.44
2022-09-22T21:30:00.112Z,1028.36
2022-09-22T21:40:00.222Z,1028.38
2022-09-22T21:50:01.277Z,1028.39
2022-09-22T22:00:00.166Z,1028.39
2022-09-22T22:10:00.164Z,1028.37
2022-09-22T22:20:00.170Z,1028.39
2022-09-22T22:30:00.128Z,1028.33
2022-09-22T22:40:01.494Z,1028.32
2022-09-22T22:50:00.136Z,1028.34
2022-09-22T23:00:00.177Z,1028.36
2022-09-22T23:10:00.142Z,1028.34
2022-09-22T23:20:00.193Z,1028.30
2022-09-22T23:30:00.141Z,1028.25
2022-09-22T23:40:01.245Z,1028.11
2022-09-22T23:50:00.100Z,1028.06
