createdAt,value
2022-12-19T00:00:32.058Z,101616.55
2022-12-19T00:03:05.642Z,101615.16
2022-12-19T00:05:19.351Z,101618.63
2022-12-19T00:07:32.667Z,101617.55
2022-12-19T00:09:47.123Z,101624.89
2022-12-19T00:12:00.842Z,101626.61
2022-12-19T00:14:15.856Z,101624.70
2022-12-19T00:16:31.016Z,101629.43
2022-12-19T00:18:45.716Z,101630.34
2022-12-19T00:21:08.307Z,101632.64
2022-12-19T00:23:18.807Z,101634.29
2022-12-19T00:25:32.010Z,101632.56
2022-12-19T00:27:45.207Z,101634.73
2022-12-19T00:29:58.523Z,101636.05
2022-12-19T00:32:13.683Z,101637.25
2022-12-19T00:34:29.732Z,101636.70
2022-12-19T00:36:43.627Z,101640.66
2022-12-19T00:38:58.215Z,101643.53
2022-12-19T00:41:15.969Z,101643.07
2022-12-19T00:43:29.395Z,101646.05
2022-12-19T00:45:43.977Z,101641.29
2022-12-19T00:47:57.428Z,101640.24
2022-12-19T00:50:12.985Z,101640.79
2022-12-19T00:52:26.284Z,101643.26
2022-12-19T00:54:43.312Z,101646.05
2022-12-19T00:56:56.841Z,101644.43
2022-12-19T00:59:11.535Z,101648.95
2022-12-19T01:01:26.598Z,101651.81
2022-12-19T01:03:46.171Z,101648.74
2022-12-19T01:06:12.676Z,101663.30
2022-12-19T01:08:26.549Z,101658.55
2022-12-19T01:10:41.055Z,101667.41
2022-12-19T01:12:54.342Z,101669.34
2022-12-19T01:15:07.908Z,101675.14
2022-12-19T01:17:21.286Z,101677.98
2022-12-19T01:19:38.969Z,101684.35
2022-12-19T01:21:55.440Z,101699.72
2022-12-19T01:24:11.875Z,101708.30
2022-12-19T01:26:25.647Z,101702.58
2022-12-19T01:28:38.901Z,101691.49
2022-12-19T01:30:52.180Z,101687.88
2022-12-19T01:33:05.819Z,101689.80
2022-12-19T01:35:21.686Z,101692.49
2022-12-19T01:37:35.602Z,101695.95
2022-12-19T01:39:48.948Z,101700.51
2022-12-19T01:42:02.807Z,101698.98
2022-12-19T01:44:15.907Z,101704.17
2022-12-19T01:46:35.301Z,101698.58
2022-12-19T01:48:50.304Z,101708.78
2022-12-19T01:51:06.396Z,101734.63
2022-12-19T01:53:20.400Z,101747.38
2022-12-19T01:55:34.497Z,101747.30
2022-12-19T01:57:47.771Z,101734.70
2022-12-19T02:00:05.164Z,101732.85
2022-12-19T02:02:32.339Z,101726.02
2022-12-19T02:04:47.075Z,101721.39
2022-12-19T02:07:14.967Z,101720.35
2022-12-19T02:09:30.498Z,101729.27
2022-12-19T02:11:44.537Z,101729.71
2022-12-19T02:14:01.450Z,101734.91
2022-12-19T02:16:29.988Z,101739.95
2022-12-19T02:18:53.193Z,101737.28
2022-12-19T02:21:26.709Z,101731.55
2022-12-19T02:24:32.660Z,101724.36
2022-12-19T02:27:04.284Z,101726.50
2022-12-19T02:29:38.322Z,101731.09
2022-12-19T02:31:57.991Z,101735.27
2022-12-19T02:34:20.214Z,101736.44
2022-12-19T02:36:47.428Z,101739.66
2022-12-19T02:39:08.097Z,101739.10
2022-12-19T02:41:26.541Z,101740.65
2022-12-19T02:43:44.026Z,101742.90
2022-12-19T02:45:59.009Z,101744.98
2022-12-19T02:48:18.911Z,101748.30
2022-12-19T02:50:38.855Z,101746.52
2022-12-19T02:52:55.213Z,101751.38
2022-12-19T02:55:13.652Z,101756.91
2022-12-19T02:57:36.410Z,101760.42
2022-12-19T03:00:05.756Z,101774.20
2022-12-19T03:02:29.285Z,101775.77
2022-12-19T03:04:52.283Z,101770.55
2022-12-19T03:07:07.286Z,101766.33
2022-12-19T03:09:28.229Z,101767.61
2022-12-19T03:11:44.139Z,101770.98
2022-12-19T03:14:01.561Z,101771.55
2022-12-19T03:16:17.097Z,101772.97
2022-12-19T03:18:31.533Z,101772.96
2022-12-19T03:20:51.814Z,101775.03
2022-12-19T03:23:05.097Z,101783.04
2022-12-19T03:25:22.129Z,101789.19
2022-12-19T03:27:39.274Z,101796.77
2022-12-19T03:29:56.939Z,101801.52
2022-12-19T03:32:14.290Z,101802.67
2022-12-19T03:34:31.887Z,101798.58
2022-12-19T03:36:50.260Z,101799.08
2022-12-19T03:39:08.375Z,101808.58
2022-12-19T03:41:45.049Z,101810.05
2022-12-19T03:43:58.354Z,101808.13
2022-12-19T03:46:17.098Z,101809.29
2022-12-19T03:48:35.512Z,101810.89
2022-12-19T03:50:55.816Z,101813.59
2022-12-19T03:53:19.154Z,101814.14
2022-12-19T03:55:37.973Z,101814.90
2022-12-19T03:57:55.346Z,101813.84
2022-12-19T04:00:12.353Z,101816.47
2022-12-19T04:02:27.703Z,101818.38
2022-12-19T04:04:43.717Z,101819.36
2022-12-19T04:06:57.631Z,101826.35
2022-12-19T04:09:11.842Z,101834.44
2022-12-19T04:11:26.504Z,101833.36
2022-12-19T04:13:44.834Z,101839.85
2022-12-19T04:16:04.260Z,101840.69
2022-12-19T04:18:19.554Z,101841.34
2022-12-19T04:20:34.736Z,101841.84
2022-12-19T04:22:50.841Z,101843.39
2022-12-19T04:25:06.918Z,101838.15
2022-12-19T04:27:21.275Z,101839.45
2022-12-19T04:29:36.600Z,101847.06
2022-12-19T04:31:50.536Z,101851.48
2022-12-19T04:34:04.467Z,101853.95
2022-12-19T04:36:18.287Z,101860.17
2022-12-19T04:38:31.987Z,101864.34
2022-12-19T04:40:45.086Z,101865.83
2022-12-19T04:42:58.457Z,101869.27
2022-12-19T04:45:12.973Z,101874.57
2022-12-19T04:47:26.714Z,101879.02
2022-12-19T04:49:40.355Z,101882.33
2022-12-19T04:51:53.598Z,101883.34
2022-12-19T04:54:07.589Z,101891.27
2022-12-19T04:56:20.996Z,101896.89
2022-12-19T04:58:35.505Z,101895.30
2022-12-19T05:00:48.788Z,101900.13
2022-12-19T05:03:03.127Z,101909.40
2022-12-19T05:05:17.005Z,101916.58
2022-12-19T05:07:30.290Z,101920.02
2022-12-19T05:09:43.548Z,101922.90
2022-12-19T05:11:56.755Z,101926.73
2022-12-19T05:14:10.055Z,101931.11
2022-12-19T05:16:23.681Z,101930.86
2022-12-19T05:18:37.438Z,101929.34
2022-12-19T05:20:54.552Z,101927.94
2022-12-19T05:23:15.248Z,101932.36
2022-12-19T05:25:30.466Z,101934.98
2022-12-19T05:27:43.874Z,101938.14
2022-12-19T05:29:57.076Z,101941.71
2022-12-19T05:32:10.393Z,101948.79
2022-12-19T05:34:23.722Z,101951.05
2022-12-19T05:36:37.056Z,101956.48
2022-12-19T05:38:50.521Z,101961.06
2022-12-19T05:41:03.883Z,101962.30
2022-12-19T05:43:17.200Z,101965.13
2022-12-19T05:45:30.514Z,101958.29
2022-12-19T05:47:45.110Z,101950.29
2022-12-19T05:49:58.156Z,101950.33
2022-12-19T05:52:13.979Z,101946.66
2022-12-19T05:54:27.410Z,101947.83
2022-12-19T05:56:40.870Z,101951.61
2022-12-19T05:58:55.724Z,101952.20
2022-12-19T06:01:12.901Z,101956.47
2022-12-19T06:03:26.313Z,101970.18
2022-12-19T06:05:43.017Z,101975.83
2022-12-19T06:07:57.500Z,101976.20
2022-12-19T06:10:11.775Z,101974.33
2022-12-19T06:12:25.178Z,101971.21
2022-12-19T06:14:38.450Z,101975.50
2022-12-19T06:16:51.748Z,101977.42
2022-12-19T06:19:05.170Z,101982.67
2022-12-19T06:21:20.083Z,101986.20
2022-12-19T06:23:35.392Z,101987.98
2022-12-19T06:25:48.869Z,101989.55
2022-12-19T06:28:02.263Z,101992.39
2022-12-19T06:30:18.160Z,102002.92
2022-12-19T06:32:36.287Z,102011.31
2022-12-19T06:35:06.641Z,102018.16
2022-12-19T06:37:20.366Z,102023.43
2022-12-19T06:39:33.784Z,102025.42
2022-12-19T06:42:03.728Z,102038.29
2022-12-19T06:44:19.042Z,102045.14
2022-12-19T06:46:32.371Z,102049.48
2022-12-19T06:48:45.719Z,102041.93
2022-12-19T06:50:59.316Z,102039.17
2022-12-19T06:53:12.710Z,102035.52
2022-12-19T06:55:26.664Z,102040.63
2022-12-19T06:57:47.049Z,102047.16
2022-12-19T07:00:01.191Z,102054.21
2022-12-19T07:02:25.466Z,102049.99
2022-12-19T07:04:43.440Z,102045.79
2022-12-19T07:06:56.880Z,102051.27
2022-12-19T07:09:10.571Z,102050.91
2022-12-19T07:11:24.849Z,102044.79
2022-12-19T07:13:38.385Z,102046.39
2022-12-19T07:15:52.246Z,102043.41
2022-12-19T07:18:07.424Z,102040.44
2022-12-19T07:20:22.844Z,102040.09
2022-12-19T07:22:38.549Z,102052.08
2022-12-19T07:24:51.918Z,102053.50
2022-12-19T07:27:05.560Z,102053.86
2022-12-19T07:29:19.536Z,102061.92
2022-12-19T07:31:33.072Z,102067.21
2022-12-19T07:33:47.186Z,102068.09
2022-12-19T07:36:00.600Z,102072.30
2022-12-19T07:38:14.364Z,102070.73
2022-12-19T07:40:27.987Z,102065.87
2022-12-19T07:42:41.338Z,102064.30
2022-12-19T07:44:54.605Z,102063.98
2022-12-19T07:47:09.190Z,102063.14
2022-12-19T07:49:25.505Z,102065.95
2022-12-19T07:51:38.828Z,102070.55
2022-12-19T07:53:52.074Z,102069.86
2022-12-19T07:56:05.316Z,102070.59
2022-12-19T07:58:18.521Z,102076.42
2022-12-19T08:00:32.594Z,102073.27
2022-12-19T08:02:45.983Z,102067.49
2022-12-19T08:04:59.749Z,102066.80
2022-12-19T08:07:14.483Z,102072.97
2022-12-19T08:09:28.899Z,102078.44
2022-12-19T08:11:42.166Z,102080.23
2022-12-19T08:13:55.872Z,102091.13
2022-12-19T08:16:09.824Z,102096.89
2022-12-19T08:18:23.021Z,102096.91
2022-12-19T08:20:36.315Z,102101.14
2022-12-19T08:22:49.820Z,102104.30
2022-12-19T08:25:03.230Z,102101.33
2022-12-19T08:27:16.712Z,102104.00
2022-12-19T08:29:30.446Z,102104.39
2022-12-19T08:31:43.710Z,102104.06
2022-12-19T08:33:57.332Z,102103.23
2022-12-19T08:36:13.303Z,102103.39
2022-12-19T08:38:26.625Z,102105.13
2022-12-19T08:40:44.336Z,102103.71
2022-12-19T08:43:00.843Z,102106.29
2022-12-19T08:45:15.196Z,102104.30
2022-12-19T08:47:28.475Z,102105.17
2022-12-19T08:49:42.011Z,102110.96
2022-12-19T08:51:55.282Z,102112.20
2022-12-19T08:54:08.698Z,102113.79
2022-12-19T08:56:26.484Z,102116.59
2022-12-19T08:58:40.194Z,102114.15
2022-12-19T09:00:57.584Z,102111.71
2022-12-19T09:03:16.281Z,102110.89
2022-12-19T09:06:03.700Z,102106.16
2022-12-19T09:08:05.392Z,102107.92
2022-12-19T09:10:18.705Z,102108.44
2022-12-19T09:12:33.308Z,102104.76
2022-12-19T09:14:47.293Z,102104.24
2022-12-19T09:17:01.715Z,102107.41
2022-12-19T09:19:18.065Z,102112.35
2022-12-19T09:21:34.088Z,102120.44
2022-12-19T09:23:51.133Z,102122.89
2022-12-19T09:26:08.928Z,102125.54
2022-12-19T09:28:29.479Z,102124.13
2022-12-19T09:30:43.015Z,102118.88
2022-12-19T09:32:56.203Z,102115.89
2022-12-19T09:35:10.201Z,102112.55
2022-12-19T09:37:23.464Z,102113.61
2022-12-19T09:39:37.568Z,102113.27
2022-12-19T09:42:13.424Z,102111.87
2022-12-19T09:44:44.136Z,102115.20
2022-12-19T09:47:00.350Z,102115.00
2022-12-19T09:49:20.123Z,102117.10
2022-12-19T09:51:42.151Z,102122.00
2022-12-19T09:54:05.082Z,102119.35
2022-12-19T09:56:21.141Z,102123.73
2022-12-19T09:58:46.077Z,102121.64
2022-12-19T10:01:05.566Z,102119.73
2022-12-19T10:03:25.553Z,102119.57
2022-12-19T10:06:54.388Z,102126.95
2022-12-19T10:08:22.797Z,102132.71
2022-12-19T10:12:30.121Z,102133.05
2022-12-19T10:13:35.737Z,102132.85
2022-12-19T10:16:00.362Z,102141.99
2022-12-19T10:18:36.140Z,102149.20
2022-12-19T10:20:55.841Z,102155.00
2022-12-19T10:23:29.643Z,102164.29
2022-12-19T10:25:46.574Z,102169.38
2022-12-19T10:28:09.407Z,102175.18
2022-12-19T10:30:24.613Z,102175.52
2022-12-19T10:32:45.587Z,102175.34
2022-12-19T10:34:59.552Z,102169.02
2022-12-19T10:37:29.356Z,102172.04
2022-12-19T10:39:58.649Z,102184.17
2022-12-19T10:42:20.325Z,102186.13
2022-12-19T10:44:38.683Z,102191.05
2022-12-19T10:46:54.376Z,102189.65
2022-12-19T10:49:14.775Z,102186.47
2022-12-19T10:51:31.579Z,102179.27
2022-12-19T10:53:44.973Z,102180.86
2022-12-19T10:56:03.948Z,102185.95
2022-12-19T10:58:36.980Z,102181.39
2022-12-19T11:01:00.198Z,102191.95
2022-12-19T11:03:19.549Z,102195.83
2022-12-19T11:05:42.543Z,102199.02
2022-12-19T11:08:02.668Z,102199.20
2022-12-19T11:12:02.672Z,102194.45
2022-12-19T11:17:24.278Z,102199.38
2022-12-19T11:19:27.509Z,102194.77
2022-12-19T11:27:49.882Z,102196.54
2022-12-19T11:29:24.868Z,102207.41
2022-12-19T11:30:08.455Z,102215.30
2022-12-19T11:30:59.585Z,102205.47
2022-12-19T11:32:39.065Z,102204.23
2022-12-19T11:34:40.257Z,102201.58
2022-12-19T11:36:57.497Z,102200.34
2022-12-19T11:39:16.069Z,102200.52
2022-12-19T11:41:37.519Z,102200.88
2022-12-19T11:44:00.120Z,102211.77
2022-12-19T11:46:22.483Z,102208.98
2022-12-19T11:48:44.385Z,102206.19
2022-12-19T11:51:05.004Z,102208.65
2022-12-19T11:53:23.514Z,102216.39
2022-12-19T11:55:45.445Z,102223.77
2022-12-19T11:58:00.909Z,102225.19
2022-12-19T12:00:22.121Z,102218.70
2022-12-19T12:03:14.005Z,102225.39
2022-12-19T12:05:57.748Z,102221.71
2022-12-19T12:10:27.826Z,102206.08
2022-12-19T12:15:52.273Z,102196.42
2022-12-19T12:21:00.198Z,102211.16
2022-12-19T12:28:34.604Z,102217.49
2022-12-19T12:31:20.197Z,102231.00
2022-12-19T12:31:22.909Z,102227.28
2022-12-19T12:31:43.659Z,102227.30
2022-12-19T12:32:00.974Z,102213.63
2022-12-19T12:32:06.046Z,102219.45
2022-12-19T12:35:31.716Z,102238.05
2022-12-19T12:38:45.101Z,102248.79
2022-12-19T12:41:21.965Z,102246.31
2022-12-19T12:43:50.423Z,102240.52
2022-12-19T12:46:04.347Z,102241.45
2022-12-19T12:48:28.270Z,102233.56
2022-12-19T12:50:49.861Z,102244.09
2022-12-19T12:53:11.364Z,102252.32
2022-12-19T12:55:28.276Z,102254.06
2022-12-19T12:57:42.932Z,102250.89
2022-12-19T13:00:24.785Z,102254.05
2022-12-19T13:02:39.510Z,102251.60
2022-12-19T13:05:04.363Z,102255.98
2022-12-19T13:07:33.016Z,102264.73
2022-12-19T13:09:48.086Z,102275.44
2022-12-19T13:12:23.419Z,102289.13
2022-12-19T13:14:51.318Z,102288.24
2022-12-19T13:17:05.708Z,102266.52
2022-12-19T13:19:27.805Z,102283.34
2022-12-19T13:22:09.939Z,102284.39
2022-12-19T13:24:27.608Z,102261.77
2022-12-19T13:26:54.848Z,102252.66
2022-12-19T13:29:55.228Z,102263.92
2022-12-19T13:32:22.220Z,102276.59
2022-12-19T13:34:44.037Z,102261.83
2022-12-19T13:39:48.417Z,102257.45
2022-12-19T13:40:20.890Z,102249.55
2022-12-19T13:43:10.703Z,102255.36
2022-12-19T13:45:31.375Z,102257.80
2022-12-19T13:47:48.123Z,102258.15
2022-12-19T13:50:02.549Z,102234.13
2022-12-19T13:52:18.525Z,102239.20
2022-12-19T13:54:34.182Z,102242.00
2022-12-19T13:56:47.575Z,102234.30
2022-12-19T13:59:04.561Z,102236.05
2022-12-19T14:01:27.856Z,102236.59
2022-12-19T14:03:46.746Z,102239.23
2022-12-19T14:06:16.535Z,102240.11
2022-12-19T14:08:34.338Z,102240.12
2022-12-19T14:11:43.815Z,102247.13
2022-12-19T14:14:01.378Z,102257.48
2022-12-19T14:16:22.897Z,102253.95
2022-12-19T14:18:58.267Z,102260.26
2022-12-19T14:22:05.735Z,102259.56
2022-12-19T14:24:22.475Z,102265.52
2022-12-19T14:28:23.736Z,102260.78
2022-12-19T14:29:16.671Z,102268.69
2022-12-19T14:32:40.286Z,102265.00
2022-12-19T14:36:59.489Z,102271.83
2022-12-19T14:39:28.957Z,102265.51
2022-12-19T14:42:04.261Z,102250.59
2022-12-19T14:51:42.973Z,102270.97
2022-12-19T14:52:51.017Z,102252.18
2022-12-19T14:54:24.919Z,102282.55
2022-12-19T14:54:50.510Z,102287.64
2022-12-19T14:56:16.764Z,102289.58
2022-12-19T14:58:52.969Z,102299.74
2022-12-19T15:01:09.103Z,102303.05
2022-12-19T15:03:28.803Z,102294.62
2022-12-19T15:05:42.271Z,102297.25
2022-12-19T15:07:57.805Z,102302.19
2022-12-19T15:11:03.852Z,102309.04
2022-12-19T15:14:54.529Z,102318.33
2022-12-19T15:16:01.913Z,102329.57
2022-12-19T15:18:27.017Z,102325.89
2022-12-19T15:20:40.484Z,102330.42
2022-12-19T15:22:53.855Z,102331.10
2022-12-19T15:25:13.501Z,102333.73
2022-12-19T15:27:35.913Z,102331.29
2022-12-19T15:29:49.579Z,102328.68
2022-12-19T15:32:02.829Z,102328.17
2022-12-19T15:34:38.007Z,102329.93
2022-12-19T15:36:56.077Z,102336.95
2022-12-19T15:39:09.878Z,102332.75
2022-12-19T15:41:27.670Z,102331.70
2022-12-19T15:44:04.619Z,102327.99
2022-12-19T15:46:16.684Z,102320.44
2022-12-19T15:48:30.588Z,102317.81
2022-12-19T15:50:44.012Z,102318.16
2022-12-19T15:52:58.799Z,102320.63
2022-12-19T15:55:16.404Z,102319.73
2022-12-19T15:57:39.614Z,102321.14
2022-12-19T15:59:53.436Z,102326.25
2022-12-19T16:02:07.557Z,102329.77
2022-12-19T16:04:22.074Z,102323.98
2022-12-19T16:06:35.784Z,102322.03
2022-12-19T16:08:49.265Z,102323.78
2022-12-19T16:11:03.142Z,102325.52
2022-12-19T16:13:22.917Z,102330.23
2022-12-19T16:15:39.617Z,102328.46
2022-12-19T16:17:52.911Z,102332.15
2022-12-19T16:20:06.143Z,102336.17
2022-12-19T16:22:25.532Z,102337.93
2022-12-19T16:24:38.872Z,102336.14
2022-12-19T16:26:56.371Z,102338.73
2022-12-19T16:29:17.085Z,102339.94
2022-12-19T16:31:31.480Z,102336.21
2022-12-19T16:33:45.150Z,102336.54
2022-12-19T16:36:07.362Z,102336.51
2022-12-19T16:38:21.400Z,102337.40
2022-12-19T16:40:34.596Z,102337.74
2022-12-19T16:42:48.876Z,102337.55
2022-12-19T16:45:02.145Z,102334.15
2022-12-19T16:47:19.611Z,102335.03
2022-12-19T16:49:33.509Z,102335.86
2022-12-19T16:51:47.259Z,102332.34
2022-12-19T16:54:02.297Z,102332.52
2022-12-19T16:56:24.530Z,102333.22
2022-12-19T16:58:43.031Z,102332.85
2022-12-19T17:00:59.194Z,102332.64
2022-12-19T17:03:25.843Z,102338.95
2022-12-19T17:05:39.338Z,102341.86
2022-12-19T17:07:52.692Z,102340.79
2022-12-19T17:10:05.891Z,102351.98
2022-12-19T17:12:23.434Z,102353.35
2022-12-19T17:14:37.720Z,102359.98
2022-12-19T17:16:54.524Z,102357.66
2022-12-19T17:19:08.053Z,102365.19
2022-12-19T17:21:25.418Z,102368.48
2022-12-19T17:23:38.922Z,102375.11
2022-12-19T17:25:52.902Z,102373.65
2022-12-19T17:28:06.392Z,102375.00
2022-12-19T17:30:21.695Z,102379.69
2022-12-19T17:32:35.385Z,102379.13
2022-12-19T17:34:51.005Z,102385.44
2022-12-19T17:37:06.931Z,102386.10
2022-12-19T17:39:27.381Z,102388.50
2022-12-19T17:41:40.792Z,102388.48
2022-12-19T17:43:54.291Z,102387.95
2022-12-19T17:46:08.170Z,102390.20
2022-12-19T17:48:30.361Z,102392.26
2022-12-19T17:50:44.876Z,102391.38
2022-12-19T17:52:59.334Z,102390.48
2022-12-19T17:55:24.349Z,102388.55
2022-12-19T17:57:37.790Z,102393.11
2022-12-19T17:59:51.442Z,102392.77
2022-12-19T18:02:05.014Z,102394.81
2022-12-19T18:04:22.328Z,102401.82
2022-12-19T18:06:35.808Z,102404.96
2022-12-19T18:08:49.660Z,102406.67
2022-12-19T18:11:04.567Z,102409.27
2022-12-19T18:13:17.937Z,102414.19
2022-12-19T18:15:31.695Z,102416.43
2022-12-19T18:17:46.194Z,102416.20
2022-12-19T18:19:59.825Z,102413.16
2022-12-19T18:22:17.916Z,102407.83
2022-12-19T18:24:31.906Z,102403.00
2022-12-19T18:26:45.654Z,102391.70
2022-12-19T18:28:58.989Z,102385.98
2022-12-19T18:31:19.242Z,102384.70
2022-12-19T18:33:38.431Z,102390.58
2022-12-19T18:35:52.986Z,102394.52
2022-12-19T18:38:10.491Z,102399.40
2022-12-19T18:40:31.184Z,102395.27
2022-12-19T18:42:44.871Z,102384.98
2022-12-19T18:44:58.127Z,102382.24
2022-12-19T18:47:22.205Z,102386.02
2022-12-19T18:49:37.922Z,102385.90
2022-12-19T18:51:51.178Z,102386.16
2022-12-19T18:54:05.311Z,102386.64
2022-12-19T18:56:18.799Z,102389.23
2022-12-19T18:58:32.423Z,102386.90
2022-12-19T19:00:46.770Z,102389.27
2022-12-19T19:03:03.417Z,102389.38
2022-12-19T19:05:21.670Z,102383.36
2022-12-19T19:07:35.101Z,102391.42
2022-12-19T19:09:48.574Z,102394.40
2022-12-19T19:12:22.088Z,102394.91
2022-12-19T19:14:35.656Z,102390.45
2022-12-19T19:16:50.992Z,102393.56
2022-12-19T19:19:05.459Z,102395.31
2022-12-19T19:21:19.923Z,102393.71
2022-12-19T19:23:37.100Z,102386.33
2022-12-19T19:25:51.800Z,102385.98
2022-12-19T19:28:05.107Z,102383.67
2022-12-19T19:30:19.145Z,102388.73
2022-12-19T19:32:32.968Z,102391.13
2022-12-19T19:34:47.338Z,102390.71
2022-12-19T19:37:04.860Z,102388.55
2022-12-19T19:39:18.589Z,102388.33
2022-12-19T19:41:34.177Z,102385.48
2022-12-19T19:43:47.421Z,102384.01
2022-12-19T19:46:00.943Z,102385.17
2022-12-19T19:48:14.580Z,102382.16
2022-12-19T19:50:27.985Z,102383.55
2022-12-19T19:52:41.945Z,102381.23
2022-12-19T19:54:55.397Z,102378.05
2022-12-19T19:57:09.499Z,102373.79
2022-12-19T19:59:23.135Z,102374.10
2022-12-19T20:01:36.470Z,102370.88
2022-12-19T20:03:50.658Z,102367.25
2022-12-19T20:06:07.464Z,102360.34
2022-12-19T20:08:21.440Z,102354.45
2022-12-19T20:10:34.936Z,102352.41
2022-12-19T20:12:48.783Z,102350.41
2022-12-19T20:15:02.235Z,102346.47
2022-12-19T20:17:15.634Z,102342.77
2022-12-19T20:19:29.059Z,102341.16
2022-12-19T20:21:42.425Z,102339.50
2022-12-19T20:23:55.748Z,102335.90
2022-12-19T20:26:10.521Z,102336.70
2022-12-19T20:28:23.826Z,102335.17
2022-12-19T20:30:37.248Z,102334.52
2022-12-19T20:32:50.897Z,102329.13
2022-12-19T20:35:09.081Z,102324.40
2022-12-19T20:37:26.517Z,102318.45
2022-12-19T20:39:40.870Z,102322.99
2022-12-19T20:41:55.170Z,102322.18
2022-12-19T20:44:08.868Z,102320.85
2022-12-19T20:46:24.158Z,102319.33
2022-12-19T20:48:37.807Z,102316.78
2022-12-19T20:50:51.043Z,102318.27
2022-12-19T20:53:04.321Z,102311.66
2022-12-19T20:55:18.084Z,102307.42
2022-12-19T20:57:33.261Z,102306.31
2022-12-19T20:59:46.463Z,102300.38
2022-12-19T21:02:01.769Z,102297.14
2022-12-19T21:04:15.321Z,102296.40
2022-12-19T21:06:29.881Z,102295.32
2022-12-19T21:08:43.462Z,102297.75
2022-12-19T21:10:56.821Z,102296.90
2022-12-19T21:13:10.059Z,102298.48
2022-12-19T21:15:25.767Z,102298.30
2022-12-19T21:17:39.118Z,102296.08
2022-12-19T21:19:52.249Z,102294.16
2022-12-19T21:22:05.772Z,102300.46
2022-12-19T21:24:19.012Z,102305.15
2022-12-19T21:26:32.896Z,102296.45
2022-12-19T21:28:46.997Z,102297.41
2022-12-19T21:31:04.563Z,102287.64
2022-12-19T21:33:18.085Z,102286.88
2022-12-19T21:35:31.581Z,102291.97
2022-12-19T21:37:45.374Z,102287.38
2022-12-19T21:39:58.893Z,102285.08
2022-12-19T21:42:12.404Z,102283.18
2022-12-19T21:44:25.783Z,102282.50
2022-12-19T21:46:39.726Z,102279.24
2022-12-19T21:48:54.800Z,102284.73
2022-12-19T21:51:08.329Z,102275.59
2022-12-19T21:53:21.970Z,102279.70
2022-12-19T21:55:35.314Z,102282.18
2022-12-19T21:57:48.740Z,102282.38
2022-12-19T22:00:02.042Z,102282.20
2022-12-19T22:02:18.219Z,102282.57
2022-12-19T22:04:31.564Z,102281.75
2022-12-19T22:06:44.890Z,102281.83
2022-12-19T22:08:58.285Z,102282.98
2022-12-19T22:11:18.666Z,102286.59
2022-12-19T22:13:32.502Z,102287.13
2022-12-19T22:15:45.827Z,102282.80
2022-12-19T22:17:59.393Z,102284.11
2022-12-19T22:20:14.303Z,102284.58
2022-12-19T22:22:27.507Z,102290.65
2022-12-19T22:24:41.024Z,102289.63
2022-12-19T22:26:54.655Z,102292.83
2022-12-19T22:29:10.370Z,102291.25
2022-12-19T22:31:25.571Z,102289.65
2022-12-19T22:33:38.913Z,102293.00
2022-12-19T22:35:52.151Z,102296.54
2022-12-19T22:38:05.398Z,102298.19
2022-12-19T22:40:19.533Z,102301.91
2022-12-19T22:42:33.739Z,102303.20
2022-12-19T22:44:47.058Z,102304.14
2022-12-19T22:47:01.156Z,102307.23
2022-12-19T22:49:15.400Z,102302.34
2022-12-19T22:51:29.296Z,102300.95
2022-12-19T22:53:43.591Z,102300.93
2022-12-19T22:55:56.976Z,102302.36
2022-12-19T22:58:10.222Z,102303.41
2022-12-19T23:00:24.346Z,102305.01
2022-12-19T23:02:37.765Z,102306.45
2022-12-19T23:04:51.294Z,102309.81
2022-12-19T23:07:04.607Z,102308.11
2022-12-19T23:09:19.790Z,102304.13
2022-12-19T23:11:35.423Z,102309.59
2022-12-19T23:13:49.860Z,102312.23
2022-12-19T23:16:04.473Z,102314.01
2022-12-19T23:18:17.789Z,102316.66
2022-12-19T23:20:31.274Z,102313.95
2022-12-19T23:22:44.913Z,102314.43
2022-12-19T23:24:58.337Z,102319.70
2022-12-19T23:27:11.752Z,102320.17
2022-12-19T23:29:24.920Z,102316.27
2022-12-19T23:31:38.995Z,102315.16
2022-12-19T23:33:52.309Z,102314.23
2022-12-19T23:36:05.977Z,102312.15
2022-12-19T23:38:19.208Z,102312.18
2022-12-19T23:40:32.698Z,102314.10
2022-12-19T23:42:46.044Z,102315.45
2022-12-19T23:44:59.299Z,102312.21
2022-12-19T23:47:12.540Z,102310.04
2022-12-19T23:49:25.791Z,102309.88
2022-12-19T23:51:39.041Z,102314.62
2022-12-19T23:53:52.572Z,102316.67
2022-12-19T23:56:07.240Z,102315.41
2022-12-19T23:58:24.366Z,102314.86
