createdAt,value
2022-10-31T00:01:36.259Z,102430.72
2022-10-31T00:04:04.874Z,102431.53
2022-10-31T00:06:36.034Z,102430.66
2022-10-31T00:09:07.449Z,102432.41
2022-10-31T00:11:35.406Z,102436.69
2022-10-31T00:14:03.466Z,102433.28
2022-10-31T00:16:32.281Z,102436.78
2022-10-31T00:19:02.171Z,102435.09
2022-10-31T00:21:31.872Z,102439.38
2022-10-31T00:24:00.724Z,102443.72
2022-10-31T00:26:30.846Z,102430.56
2022-10-31T00:28:59.269Z,102443.66
2022-10-31T00:31:27.355Z,102444.53
2022-10-31T00:33:55.861Z,102450.50
2022-10-31T00:36:23.815Z,102456.56
2022-10-31T00:38:51.772Z,102457.38
2022-10-31T00:41:20.349Z,102467.69
2022-10-31T00:43:49.689Z,102464.03
2022-10-31T00:46:17.817Z,102469.97
2022-10-31T00:48:45.830Z,102458.50
2022-10-31T00:51:13.863Z,102454.13
2022-10-31T00:53:41.840Z,102443.75
2022-10-31T00:56:09.915Z,102444.72
2022-10-31T00:58:37.910Z,102444.66
2022-10-31T01:01:07.713Z,102453.34
2022-10-31T01:03:35.808Z,102456.88
2022-10-31T01:06:07.257Z,102446.41
2022-10-31T01:08:35.601Z,102454.16
2022-10-31T01:11:07.441Z,102454.16
2022-10-31T01:13:35.900Z,102453.25
2022-10-31T01:16:05.380Z,102452.41
2022-10-31T01:18:35.779Z,102460.22
2022-10-31T01:21:06.339Z,102462.72
2022-10-31T01:23:35.208Z,102463.44
2022-10-31T01:26:05.474Z,102472.78
2022-10-31T01:28:33.536Z,102480.56
2022-10-31T01:31:06.292Z,102464.94
2022-10-31T01:33:36.206Z,102466.75
2022-10-31T01:36:13.118Z,102460.75
2022-10-31T01:38:41.166Z,102460.00
2022-10-31T01:41:09.878Z,102456.56
2022-10-31T01:43:49.528Z,102458.41
2022-10-31T01:46:21.744Z,102468.91
2022-10-31T01:48:52.158Z,102479.44
2022-10-31T01:51:23.319Z,102485.53
2022-10-31T01:53:55.309Z,102493.34
2022-10-31T01:56:24.149Z,102505.53
2022-10-31T01:58:53.791Z,102504.66
2022-10-31T02:01:21.935Z,102503.81
2022-10-31T02:03:51.618Z,102489.84
2022-10-31T02:06:29.394Z,102492.44
2022-10-31T02:08:59.329Z,102503.72
2022-10-31T02:11:29.971Z,102499.34
2022-10-31T02:13:58.551Z,102495.06
2022-10-31T02:16:26.547Z,102495.06
2022-10-31T02:18:56.598Z,102502.13
2022-10-31T02:21:30.640Z,102505.63
2022-10-31T02:24:36.679Z,102487.31
2022-10-31T02:27:19.164Z,102486.50
2022-10-31T02:30:05.808Z,102479.53
2022-10-31T02:32:46.972Z,102484.69
2022-10-31T02:35:27.008Z,102491.50
2022-10-31T02:38:02.173Z,102493.22
2022-10-31T02:40:36.493Z,102488.78
2022-10-31T02:43:11.232Z,102486.28
2022-10-31T02:45:49.737Z,102463.72
2022-10-31T02:48:22.161Z,102453.34
2022-10-31T02:50:56.446Z,102457.75
2022-10-31T02:53:24.440Z,102459.41
2022-10-31T02:55:59.622Z,102463.72
2022-10-31T02:58:30.807Z,102476.72
2022-10-31T03:01:29.330Z,102474.88
2022-10-31T03:04:09.809Z,102470.34
2022-10-31T03:06:47.649Z,102476.28
2022-10-31T03:09:27.933Z,102478.72
2022-10-31T03:12:00.240Z,102469.88
2022-10-31T03:14:35.360Z,102461.94
2022-10-31T03:17:08.083Z,102453.22
2022-10-31T03:19:42.631Z,102444.50
2022-10-31T03:22:18.376Z,102446.28
2022-10-31T03:24:48.711Z,102444.50
2022-10-31T03:27:22.721Z,102444.47
2022-10-31T03:29:52.907Z,102441.00
2022-10-31T03:32:26.268Z,102455.75
2022-10-31T03:34:59.366Z,102462.72
2022-10-31T03:37:30.039Z,102453.91
2022-10-31T03:40:00.837Z,102457.38
2022-10-31T03:42:32.282Z,102457.25
2022-10-31T03:45:03.596Z,102460.69
2022-10-31T03:47:31.986Z,102458.00
2022-10-31T03:50:01.921Z,102461.44
2022-10-31T03:52:36.835Z,102470.09
2022-10-31T03:55:10.076Z,102465.72
2022-10-31T03:57:46.089Z,102463.97
2022-10-31T04:00:16.573Z,102461.38
2022-10-31T04:02:48.894Z,102460.50
2022-10-31T04:05:20.613Z,102450.09
2022-10-31T04:07:52.846Z,102463.19
2022-10-31T04:10:23.085Z,102461.44
2022-10-31T04:12:55.374Z,102458.81
2022-10-31T04:15:25.945Z,102464.09
2022-10-31T04:17:59.912Z,102455.44
2022-10-31T04:20:37.469Z,102457.25
2022-10-31T04:23:07.251Z,102469.50
2022-10-31T04:25:36.830Z,102479.22
2022-10-31T04:28:05.267Z,102475.00
2022-10-31T04:30:33.426Z,102478.63
2022-10-31T04:33:01.854Z,102468.31
2022-10-31T04:35:30.088Z,102472.84
2022-10-31T04:37:59.457Z,102499.06
2022-10-31T04:40:27.445Z,102495.59
2022-10-31T04:42:55.444Z,102504.31
2022-10-31T04:45:23.435Z,102509.53
2022-10-31T04:47:51.459Z,102529.53
2022-10-31T04:50:19.603Z,102537.31
2022-10-31T04:52:48.469Z,102541.69
2022-10-31T04:55:18.008Z,102542.44
2022-10-31T04:57:47.533Z,102554.66
2022-10-31T05:00:17.503Z,102552.06
2022-10-31T05:02:46.474Z,102545.31
2022-10-31T05:05:15.026Z,102534.06
2022-10-31T05:07:44.155Z,102533.22
2022-10-31T05:10:13.174Z,102542.81
2022-10-31T05:12:48.948Z,102554.06
2022-10-31T05:15:17.989Z,102558.44
2022-10-31T05:17:46.244Z,102548.84
2022-10-31T05:20:15.900Z,102557.50
2022-10-31T05:22:49.475Z,102568.84
2022-10-31T05:25:19.066Z,102562.72
2022-10-31T05:27:49.712Z,102560.13
2022-10-31T05:30:21.242Z,102564.47
2022-10-31T05:32:50.628Z,102575.81
2022-10-31T05:35:21.965Z,102572.31
2022-10-31T05:37:50.007Z,102576.75
2022-10-31T05:40:19.810Z,102566.28
2022-10-31T05:42:49.902Z,102564.56
2022-10-31T05:45:19.112Z,102563.75
2022-10-31T05:47:52.890Z,102566.38
2022-10-31T05:50:21.032Z,102563.75
2022-10-31T05:52:49.407Z,102571.53
2022-10-31T05:55:17.422Z,102575.84
2022-10-31T05:57:45.375Z,102572.25
2022-10-31T06:00:15.258Z,102572.16
2022-10-31T06:02:43.293Z,102576.56
2022-10-31T06:05:11.393Z,102564.28
2022-10-31T06:07:39.391Z,102552.13
2022-10-31T06:10:09.748Z,102532.94
2022-10-31T06:12:38.817Z,102530.34
2022-10-31T06:15:08.045Z,102516.53
2022-10-31T06:17:38.056Z,102514.78
2022-10-31T06:20:07.425Z,102513.03
2022-10-31T06:22:35.580Z,102517.31
2022-10-31T06:25:03.805Z,102530.31
2022-10-31T06:27:31.734Z,102528.50
2022-10-31T06:29:59.719Z,102525.88
2022-10-31T06:32:27.666Z,102511.09
2022-10-31T06:34:57.035Z,102510.16
2022-10-31T06:37:25.165Z,102498.81
2022-10-31T06:39:53.147Z,102495.38
2022-10-31T06:42:21.082Z,102478.72
2022-10-31T06:44:49.046Z,102484.75
2022-10-31T06:47:17.024Z,102476.91
2022-10-31T06:49:45.021Z,102463.81
2022-10-31T06:52:14.364Z,102464.72
2022-10-31T06:54:42.286Z,102455.94
2022-10-31T06:57:10.254Z,102461.16
2022-10-31T06:59:38.199Z,102462.81
2022-10-31T07:02:06.240Z,102448.81
2022-10-31T07:04:34.296Z,102435.66
2022-10-31T07:07:02.240Z,102432.13
2022-10-31T07:09:31.631Z,102423.41
2022-10-31T07:11:59.589Z,102404.22
2022-10-31T07:14:27.588Z,102392.94
2022-10-31T07:16:55.564Z,102385.09
2022-10-31T07:19:23.482Z,102379.84
2022-10-31T07:21:51.478Z,102362.38
2022-10-31T07:24:19.430Z,102361.41
2022-10-31T07:26:50.245Z,102346.66
2022-10-31T07:29:18.326Z,102347.59
2022-10-31T07:31:48.122Z,102344.13
2022-10-31T07:34:16.124Z,102341.56
2022-10-31T07:36:44.077Z,102328.53
2022-10-31T07:39:12.072Z,102332.03
2022-10-31T07:41:40.459Z,102319.88
2022-10-31T07:44:10.049Z,102323.41
2022-10-31T07:46:38.087Z,102305.97
2022-10-31T07:49:06.144Z,102313.88
2022-10-31T07:51:34.140Z,102320.00
2022-10-31T07:54:02.346Z,102313.03
2022-10-31T07:56:30.326Z,102309.50
2022-10-31T07:58:58.472Z,102315.56
2022-10-31T08:01:28.123Z,102311.09
2022-10-31T08:03:56.175Z,102297.09
2022-10-31T08:06:24.191Z,102300.50
2022-10-31T08:08:52.508Z,102290.88
2022-10-31T08:11:22.366Z,102282.97
2022-10-31T08:13:53.545Z,102275.91
2022-10-31T08:16:35.984Z,102275.06
2022-10-31T08:19:04.131Z,102272.44
2022-10-31T08:21:32.302Z,102268.06
2022-10-31T08:24:00.452Z,102268.00
2022-10-31T08:26:28.573Z,102263.63
2022-10-31T08:28:56.791Z,102250.41
2022-10-31T08:31:32.004Z,102255.53
2022-10-31T08:34:03.552Z,102246.75
2022-10-31T08:36:32.186Z,102250.16
2022-10-31T08:39:02.112Z,102243.09
2022-10-31T08:41:30.852Z,102246.31
2022-10-31T08:43:58.989Z,102238.31
2022-10-31T08:46:27.240Z,102266.88
2022-10-31T08:48:55.344Z,102251.69
2022-10-31T08:51:25.041Z,102239.28
2022-10-31T08:53:53.271Z,102228.66
2022-10-31T08:56:21.404Z,102230.25
2022-10-31T08:58:49.491Z,102213.66
2022-10-31T09:01:17.505Z,102197.94
2022-10-31T09:03:45.858Z,102190.03
2022-10-31T09:06:13.931Z,102179.47
2022-10-31T09:08:43.594Z,102168.94
2022-10-31T09:11:11.586Z,102153.19
2022-10-31T09:13:41.306Z,102147.97
2022-10-31T09:16:09.817Z,102130.38
2022-10-31T09:18:37.784Z,102123.22
2022-10-31T09:21:06.299Z,102130.13
2022-10-31T09:23:34.302Z,102111.69
2022-10-31T09:26:04.759Z,102094.97
2022-10-31T09:28:33.882Z,102082.66
2022-10-31T09:31:01.989Z,102079.84
2022-10-31T09:33:29.998Z,102069.25
2022-10-31T09:36:00.766Z,102068.13
2022-10-31T09:38:28.839Z,102051.34
2022-10-31T09:41:10.223Z,102046.00
2022-10-31T09:43:52.682Z,102032.75
2022-10-31T09:46:30.278Z,102025.59
2022-10-31T09:49:21.081Z,102014.97
2022-10-31T09:51:55.968Z,102024.34
2022-10-31T09:54:29.751Z,102016.34
2022-10-31T09:57:01.421Z,102002.22
2022-10-31T09:59:33.705Z,101996.84
2022-10-31T10:02:05.079Z,102000.22
2022-10-31T10:04:41.795Z,101994.06
2022-10-31T10:07:19.216Z,101978.19
2022-10-31T10:09:47.833Z,101965.88
2022-10-31T10:12:22.192Z,101954.47
2022-10-31T10:15:07.701Z,101947.31
2022-10-31T10:17:41.941Z,101934.88
2022-10-31T10:20:22.886Z,101921.56
2022-10-31T10:22:58.254Z,101908.28
2022-10-31T10:25:31.045Z,101893.34
2022-10-31T10:28:13.454Z,101891.53
2022-10-31T10:30:44.696Z,101890.53
2022-10-31T10:33:15.833Z,101854.63
2022-10-31T10:35:48.539Z,101843.13
2022-10-31T10:38:26.290Z,101826.38
2022-10-31T10:40:56.157Z,101822.59
2022-10-31T10:43:31.910Z,101817.25
2022-10-31T10:46:36.982Z,101804.88
2022-10-31T10:49:14.558Z,101803.09
2022-10-31T10:51:58.119Z,101786.44
2022-10-31T10:55:00.504Z,101787.19
2022-10-31T10:57:47.793Z,101755.69
2022-10-31T11:00:22.298Z,101749.44
2022-10-31T11:02:50.853Z,101737.00
2022-10-31T11:05:31.042Z,101734.97
2022-10-31T11:07:59.086Z,101736.50
2022-10-31T11:10:27.365Z,101722.44
2022-10-31T11:13:07.711Z,101717.19
2022-10-31T11:15:41.995Z,101705.81
2022-10-31T11:18:22.915Z,101689.16
2022-10-31T11:20:54.130Z,101687.38
2022-10-31T11:23:24.349Z,101675.16
2022-10-31T11:25:58.168Z,101654.16
2022-10-31T11:28:26.424Z,101653.22
2022-10-31T11:30:59.205Z,101647.03
2022-10-31T11:33:38.784Z,101635.59
2022-10-31T11:36:18.528Z,101620.59
2022-10-31T11:38:46.991Z,101620.53
2022-10-31T11:41:18.099Z,101611.69
2022-10-31T11:43:52.182Z,101601.13
2022-10-31T11:46:24.616Z,101568.66
2022-10-31T11:48:56.228Z,101555.34
2022-10-31T11:51:27.649Z,101539.41
2022-10-31T11:54:39.913Z,101525.78
2022-10-31T11:57:08.169Z,101522.81
2022-10-31T12:00:18.599Z,101506.69
2022-10-31T12:02:48.302Z,101490.19
2022-10-31T12:06:07.750Z,101478.22
2022-10-31T12:08:44.841Z,101457.94
2022-10-31T12:11:26.272Z,101444.31
2022-10-31T12:14:14.539Z,101426.66
2022-10-31T12:16:56.883Z,101398.09
2022-10-31T12:19:46.631Z,101362.59
2022-10-31T12:22:23.685Z,101348.88
2022-10-31T12:25:13.816Z,101340.38
2022-10-31T12:28:02.596Z,101342.22
2022-10-31T12:30:43.214Z,101322.16
2022-10-31T12:33:32.223Z,101324.59
2022-10-31T12:36:22.208Z,101329.44
2022-10-31T12:39:03.439Z,101319.44
2022-10-31T12:41:46.947Z,101307.53
2022-10-31T12:44:39.445Z,101293.28
2022-10-31T12:47:25.615Z,101279.66
2022-10-31T12:50:01.549Z,101264.78
2022-10-31T12:52:48.868Z,101256.69
2022-10-31T12:55:30.155Z,101237.63
2022-10-31T12:58:04.642Z,101222.59
2022-10-31T13:00:37.281Z,101206.22
2022-10-31T13:03:26.535Z,101212.56
2022-10-31T13:05:59.401Z,101195.50
2022-10-31T13:08:36.509Z,101193.09
2022-10-31T13:11:09.930Z,101193.31
2022-10-31T13:13:41.892Z,101187.81
2022-10-31T13:16:16.159Z,101181.38
2022-10-31T13:18:49.868Z,101176.53
2022-10-31T13:21:23.597Z,101168.94
2022-10-31T13:23:53.873Z,101168.28
2022-10-31T13:26:33.321Z,101150.09
2022-10-31T13:29:08.935Z,101144.38
2022-10-31T13:31:36.976Z,101144.78
2022-10-31T13:34:18.909Z,101141.81
2022-10-31T13:36:56.158Z,101142.25
2022-10-31T13:39:35.415Z,101137.06
2022-10-31T13:42:13.037Z,101137.06
2022-10-31T13:44:40.996Z,101127.41
2022-10-31T13:47:24.212Z,101125.72
2022-10-31T13:49:52.827Z,101125.81
2022-10-31T13:52:26.729Z,101127.50
2022-10-31T13:54:59.310Z,101118.13
2022-10-31T13:57:34.787Z,101116.66
2022-10-31T14:00:06.485Z,101109.06
2022-10-31T14:02:37.301Z,101112.94
2022-10-31T14:05:11.282Z,101109.78
2022-10-31T14:07:46.253Z,101109.25
2022-10-31T14:10:28.402Z,101101.75
2022-10-31T14:13:05.946Z,101116.16
2022-10-31T14:15:34.477Z,101121.72
2022-10-31T14:18:05.193Z,101127.25
2022-10-31T14:20:41.077Z,101141.41
2022-10-31T14:23:41.459Z,101131.03
2022-10-31T14:26:32.473Z,101135.53
2022-10-31T14:29:01.954Z,101139.22
2022-10-31T14:31:37.539Z,101136.78
2022-10-31T14:34:22.178Z,101141.25
2022-10-31T14:37:01.436Z,101136.22
2022-10-31T14:39:34.849Z,101125.91
2022-10-31T14:42:22.084Z,101122.59
2022-10-31T14:45:03.691Z,101115.75
2022-10-31T14:47:41.589Z,101109.78
2022-10-31T14:50:39.931Z,101112.41
2022-10-31T14:53:14.842Z,101118.56
2022-10-31T14:55:47.578Z,101121.19
2022-10-31T14:58:22.281Z,101109.97
2022-10-31T15:00:52.880Z,101101.22
2022-10-31T15:03:27.281Z,101095.97
2022-10-31T15:05:57.605Z,101096.81
2022-10-31T15:08:33.362Z,101098.59
2022-10-31T15:11:05.631Z,101116.88
2022-10-31T15:13:35.020Z,101120.47
2022-10-31T15:16:03.036Z,101120.28
2022-10-31T15:18:31.127Z,101117.47
2022-10-31T15:20:59.242Z,101123.38
2022-10-31T15:23:29.578Z,101119.31
2022-10-31T15:26:02.510Z,101118.69
2022-10-31T15:28:32.380Z,101109.06
2022-10-31T15:31:03.485Z,101103.41
2022-10-31T15:33:38.234Z,101092.75
2022-10-31T15:36:08.575Z,101071.94
2022-10-31T15:38:36.583Z,101082.75
2022-10-31T15:41:08.362Z,101088.63
2022-10-31T15:43:39.716Z,101090.06
2022-10-31T15:46:11.656Z,101080.97
2022-10-31T15:48:41.608Z,101086.44
2022-10-31T15:51:09.586Z,101078.00
2022-10-31T15:53:43.933Z,101076.63
2022-10-31T15:56:21.590Z,101083.97
2022-10-31T15:58:52.330Z,101101.69
2022-10-31T16:01:26.981Z,101087.06
2022-10-31T16:04:03.556Z,101081.25
2022-10-31T16:06:32.422Z,101089.34
2022-10-31T16:09:03.578Z,101091.31
2022-10-31T16:11:37.622Z,101090.56
2022-10-31T16:14:12.719Z,101086.34
2022-10-31T16:16:49.502Z,101088.25
2022-10-31T16:19:22.859Z,101070.97
2022-10-31T16:21:55.308Z,101062.38
2022-10-31T16:24:28.925Z,101065.91
2022-10-31T16:27:07.387Z,101086.28
2022-10-31T16:29:40.357Z,101089.00
2022-10-31T16:32:27.975Z,101099.69
2022-10-31T16:35:24.096Z,101085.09
2022-10-31T16:37:52.272Z,101092.28
2022-10-31T16:40:21.625Z,101101.41
2022-10-31T16:42:50.082Z,101098.22
2022-10-31T16:45:21.104Z,101105.53
2022-10-31T16:47:51.103Z,101113.66
2022-10-31T16:50:22.368Z,101118.28
2022-10-31T16:55:45.659Z,101111.63
2022-10-31T16:58:18.555Z,101129.31
2022-10-31T17:00:46.892Z,101133.06
2022-10-31T17:03:16.359Z,101138.50
2022-10-31T17:05:44.631Z,101136.91
2022-10-31T17:08:12.984Z,101144.97
2022-10-31T17:10:49.297Z,101148.50
2022-10-31T17:13:22.653Z,101145.13
2022-10-31T17:15:53.534Z,101130.44
2022-10-31T17:18:27.675Z,101136.69
2022-10-31T17:21:18.095Z,101122.00
2022-10-31T17:23:46.262Z,101113.34
2022-10-31T17:26:14.479Z,101106.63
2022-10-31T17:28:42.774Z,101101.56
2022-10-31T17:31:21.635Z,101096.41
2022-10-31T17:33:51.468Z,101070.25
2022-10-31T17:36:19.530Z,101060.78
2022-10-31T17:38:47.759Z,101059.00
2022-10-31T17:41:15.703Z,101045.22
2022-10-31T17:43:43.838Z,101037.47
2022-10-31T17:46:11.940Z,101025.28
2022-10-31T17:48:40.203Z,101015.00
2022-10-31T17:51:09.901Z,101007.22
2022-10-31T17:53:37.917Z,100995.91
2022-10-31T17:56:08.084Z,100986.25
2022-10-31T17:58:37.327Z,100974.94
2022-10-31T18:01:10.605Z,100966.97
2022-10-31T18:03:39.109Z,100952.06
2022-10-31T18:06:07.971Z,100931.09
2022-10-31T18:08:38.982Z,100919.69
2022-10-31T18:11:09.970Z,100909.09
2022-10-31T18:13:41.720Z,100898.63
2022-10-31T18:16:11.750Z,100888.97
2022-10-31T18:18:41.777Z,100874.94
2022-10-31T18:21:10.143Z,100870.44
2022-10-31T18:23:46.314Z,100863.31
2022-10-31T18:26:14.370Z,100854.53
2022-10-31T18:28:46.722Z,100847.50
2022-10-31T18:31:15.569Z,100845.69
2022-10-31T18:33:43.780Z,100834.41
2022-10-31T18:36:13.529Z,100823.06
2022-10-31T18:38:46.187Z,100816.06
2022-10-31T18:41:15.580Z,100814.16
2022-10-31T18:43:44.862Z,100801.06
2022-10-31T18:46:16.238Z,100796.75
2022-10-31T18:48:48.708Z,100784.44
2022-10-31T18:51:18.527Z,100780.84
2022-10-31T18:53:53.243Z,100772.91
2022-10-31T18:56:22.394Z,100762.50
2022-10-31T18:58:50.796Z,100764.34
2022-10-31T19:01:20.722Z,100741.06
2022-10-31T19:03:57.508Z,100748.28
2022-10-31T19:06:28.169Z,100739.03
2022-10-31T19:09:01.847Z,100733.97
2022-10-31T19:11:32.890Z,100731.56
2022-10-31T19:14:01.543Z,100719.50
2022-10-31T19:16:30.286Z,100709.88
2022-10-31T19:19:00.170Z,100701.16
2022-10-31T19:21:32.559Z,100692.44
2022-10-31T19:24:04.857Z,100684.69
2022-10-31T19:26:37.071Z,100679.47
2022-10-31T19:29:07.274Z,100671.59
2022-10-31T19:31:35.332Z,100664.59
2022-10-31T19:34:03.413Z,100661.13
2022-10-31T19:36:31.620Z,100653.25
2022-10-31T19:38:59.595Z,100647.16
2022-10-31T19:41:30.714Z,100642.03
2022-10-31T19:44:00.846Z,100643.81
2022-10-31T19:49:16.833Z,100637.00
2022-10-31T19:51:50.899Z,100634.47
2022-10-31T19:54:20.237Z,100628.50
2022-10-31T19:56:51.336Z,100627.75
2022-10-31T19:59:19.495Z,100621.75
2022-10-31T20:01:47.917Z,100620.09
2022-10-31T20:04:16.352Z,100620.09
2022-10-31T20:06:44.943Z,100614.00
2022-10-31T20:09:14.725Z,100623.44
2022-10-31T20:11:44.582Z,100614.66
2022-10-31T20:14:16.917Z,100617.16
2022-10-31T20:16:46.225Z,100614.47
2022-10-31T20:19:14.128Z,100603.88
2022-10-31T20:21:42.543Z,100597.69
2022-10-31T20:24:12.104Z,100597.78
2022-10-31T20:26:42.188Z,100600.41
2022-10-31T20:29:16.748Z,100594.44
2022-10-31T20:31:46.256Z,100595.34
2022-10-31T20:34:14.616Z,100598.16
2022-10-31T20:36:42.876Z,100595.66
2022-10-31T20:39:11.535Z,100584.53
2022-10-31T20:41:40.060Z,100584.75
2022-10-31T20:44:08.339Z,100580.34
2022-10-31T20:46:38.115Z,100588.22
2022-10-31T20:49:06.323Z,100582.22
2022-10-31T20:51:39.249Z,100580.47
2022-10-31T20:54:08.079Z,100587.59
2022-10-31T20:56:36.086Z,100576.34
2022-10-31T20:59:04.179Z,100568.69
2022-10-31T21:01:35.960Z,100567.97
2022-10-31T21:04:08.835Z,100567.41
2022-10-31T21:06:36.876Z,100572.97
2022-10-31T21:09:05.096Z,100568.84
2022-10-31T21:11:33.420Z,100569.91
2022-10-31T21:14:03.607Z,100571.06
2022-10-31T21:16:35.991Z,100570.94
2022-10-31T21:19:06.464Z,100578.69
2022-10-31T21:21:36.692Z,100579.44
2022-10-31T21:24:06.800Z,100580.19
2022-10-31T21:26:36.910Z,100576.63
2022-10-31T21:29:06.306Z,100579.97
2022-10-31T21:31:34.702Z,100581.75
2022-10-31T21:34:02.951Z,100575.06
2022-10-31T21:36:32.770Z,100570.09
2022-10-31T21:39:00.752Z,100569.56
2022-10-31T21:41:29.426Z,100570.91
2022-10-31T21:43:57.662Z,100569.72
2022-10-31T21:46:27.390Z,100573.75
2022-10-31T21:48:57.942Z,100584.59
2022-10-31T21:51:27.799Z,100595.44
2022-10-31T21:54:15.382Z,100606.31
2022-10-31T21:56:44.165Z,100617.84
2022-10-31T21:59:13.089Z,100622.34
2022-10-31T22:01:41.412Z,100628.44
2022-10-31T22:04:09.762Z,100634.47
2022-10-31T22:06:38.195Z,100645.72
2022-10-31T22:09:09.430Z,100653.41
2022-10-31T22:11:37.561Z,100662.84
2022-10-31T22:14:06.254Z,100662.00
2022-10-31T22:16:37.194Z,100671.63
2022-10-31T22:19:08.215Z,100680.38
2022-10-31T22:21:41.875Z,100677.88
2022-10-31T22:24:12.052Z,100683.84
2022-10-31T22:26:41.021Z,100690.94
2022-10-31T22:29:14.363Z,100696.00
2022-10-31T22:31:46.357Z,100701.41
2022-10-31T22:34:15.383Z,100704.88
2022-10-31T22:36:44.046Z,100707.41
2022-10-31T22:39:14.376Z,100712.63
2022-10-31T22:41:42.606Z,100717.13
2022-10-31T22:44:10.731Z,100715.44
2022-10-31T22:46:40.662Z,100727.72
2022-10-31T22:49:11.715Z,100720.81
2022-10-31T22:51:41.094Z,100728.66
2022-10-31T22:54:13.335Z,100725.28
2022-10-31T22:56:42.996Z,100722.78
2022-10-31T22:59:13.531Z,100729.03
2022-10-31T23:01:41.882Z,100737.81
2022-10-31T23:06:38.736Z,100781.19
2022-10-31T23:09:08.368Z,100806.50
2022-10-31T23:11:38.797Z,100808.09
2022-10-31T23:14:14.016Z,100819.28
2022-10-31T23:16:47.040Z,100810.38
2022-10-31T23:19:17.546Z,100810.00
2022-10-31T23:22:00.295Z,100800.03
2022-10-31T23:24:33.808Z,100803.88
2022-10-31T23:27:11.324Z,100845.38
2022-10-31T23:29:44.473Z,100821.91
2022-10-31T23:32:16.122Z,100883.31
2022-10-31T23:34:44.384Z,100851.97
2022-10-31T23:37:12.975Z,100851.88
2022-10-31T23:39:41.451Z,100860.28
2022-10-31T23:42:09.579Z,100885.19
2022-10-31T23:44:37.586Z,100880.28
2022-10-31T23:47:07.810Z,100891.94
2022-10-31T23:49:36.083Z,100918.00
2022-10-31T23:52:05.357Z,100920.88
2022-10-31T23:54:34.288Z,100962.72
2022-10-31T23:57:02.793Z,100929.69
2022-10-31T23:59:31.308Z,100950.53
