createdAt,value
2017-04-02T00:01:51.610Z,17.68
2017-04-02T00:03:20.944Z,17.69
2017-04-02T00:04:06.091Z,17.68
2017-04-02T00:05:23.446Z,17.66
2017-04-02T00:06:14.434Z,17.68
2017-04-02T00:07:31.385Z,17.79
2017-04-02T00:08:53.548Z,17.65
2017-04-02T00:10:18.830Z,17.68
2017-04-02T00:14:04.994Z,17.74
2017-04-02T00:16:23.906Z,17.8
2017-04-02T00:17:09.818Z,17.83
2017-04-02T00:17:55.145Z,17.8
2017-04-02T00:18:40.493Z,17.83
2017-04-02T00:19:59.664Z,17.8
2017-04-02T00:24:06.598Z,17.86
2017-04-02T00:27:16.653Z,17.95
2017-04-02T00:29:28.275Z,17.94
2017-04-02T00:31:36.512Z,17.86
2017-04-02T00:33:30.125Z,17.83
2017-04-02T00:34:53.566Z,17.92
2017-04-02T00:38:31.109Z,17.94
2017-04-02T00:42:16.040Z,17.95
2017-04-02T00:44:28.675Z,17.94
2017-04-02T00:48:03.454Z,17.94
2017-04-02T00:49:19.602Z,17.94
2017-04-02T00:50:09.835Z,17.92
2017-04-02T00:51:59.018Z,17.92
2017-04-02T00:53:15.420Z,18.02
2017-04-02T00:56:50.884Z,17.83
2017-04-02T00:59:09.481Z,17.76
2017-04-02T01:08:09.502Z,17.68
2017-04-02T01:10:06.916Z,17.62
2017-04-02T01:31:43.897Z,17.38
2017-04-02T01:33:31.281Z,17.38
2017-04-02T01:39:01.379Z,17.12
2017-04-02T01:43:53.703Z,17.15
2017-04-02T02:01:10.105Z,17.18
2017-04-02T02:02:51.522Z,17.15
2017-04-02T02:03:36.726Z,17.2
2017-04-02T02:04:53.100Z,17.03
2017-04-02T02:08:58.314Z,17.18
2017-04-02T02:13:34.648Z,17.24
2017-04-02T02:17:25.429Z,17.28
2017-04-02T02:24:07.460Z,17.43
2017-04-02T02:26:39.691Z,17.45
2017-04-02T02:28:40.571Z,17.42
2017-04-02T02:29:58.044Z,17.42
2017-04-02T02:35:27.474Z,17.28
2017-04-02T02:36:43.632Z,17.45
2017-04-02T02:40:41.943Z,17.25
2017-04-02T02:42:34.485Z,17.25
2017-04-02T02:45:52.016Z,17.27
2017-04-02T02:49:41.187Z,17.45
2017-04-02T02:50:16.171Z,17.43
2017-04-02T02:51:32.272Z,17.42
2017-04-02T02:53:16.254Z,17.4
2017-04-02T02:55:03.362Z,17.4
2017-04-02T03:05:34.049Z,17.27
2017-04-02T03:11:15.308Z,17.32
2017-04-02T03:13:47.559Z,17.28
2017-04-02T03:14:33.537Z,17.27
2017-04-02T03:15:49.584Z,17.35
2017-04-02T03:17:11.803Z,17.35
2017-04-02T03:18:33.633Z,17.42
2017-04-02T03:19:49.722Z,17.4
2017-04-02T03:21:05.874Z,17.4
2017-04-02T03:22:22.084Z,17.39
2017-04-02T03:26:22.234Z,17.42
2017-04-02T03:28:33.985Z,17.45
2017-04-02T03:29:50.134Z,17.38
2017-04-02T03:47:12.700Z,16.84
2017-04-02T03:53:00.338Z,16.88
2017-04-02T03:54:14.512Z,16.84
2017-04-02T03:54:31.766Z,16.82
2017-04-02T03:54:46.039Z,16.85
2017-04-02T03:57:51.117Z,16.82
2017-04-02T03:58:05.373Z,16.9
2017-04-02T03:59:23.681Z,16.81
2017-04-02T04:01:12.076Z,16.82
2017-04-02T04:01:57.538Z,16.87
2017-04-02T04:02:11.690Z,16.76
2017-04-02T04:02:56.885Z,16.82
2017-04-02T04:03:42.051Z,16.8
2017-04-02T04:04:29.106Z,16.76
2017-04-02T04:04:43.255Z,16.7
2017-04-02T04:04:57.520Z,16.8
2017-04-02T04:05:42.688Z,16.69
2017-04-02T04:06:27.871Z,16.7
2017-04-02T04:06:42.102Z,16.69
2017-04-02T04:08:43.732Z,16.72
2017-04-02T04:10:45.028Z,16.66
2017-04-02T04:11:30.836Z,16.7
2017-04-02T04:11:44.935Z,16.8
2017-04-02T04:13:01.098Z,16.73
2017-04-02T04:13:16.046Z,16.82
2017-04-02T04:14:32.249Z,16.8
2017-04-02T04:14:46.422Z,16.8
2017-04-02T04:16:02.574Z,16.77
2017-04-02T04:17:49.793Z,16.76
2017-04-02T04:18:34.978Z,16.73
2017-04-02T04:20:22.123Z,16.7
2017-04-02T04:20:36.330Z,16.7
2017-04-02T04:22:54.455Z,16.67
2017-04-02T04:23:39.672Z,16.8
2017-04-02T04:24:55.818Z,16.76
2017-04-02T04:25:40.964Z,16.73
2017-04-02T04:27:11.270Z,16.72
2017-04-02T04:28:41.507Z,16.66
2017-04-02T04:30:42.760Z,16.69
2017-04-02T04:30:56.861Z,16.74
2017-04-02T04:31:10.994Z,16.73
2017-04-02T04:31:56.144Z,16.74
2017-04-02T04:33:12.391Z,16.73
2017-04-02T04:33:26.532Z,16.76
2017-04-02T04:34:42.620Z,16.65
2017-04-02T04:35:27.733Z,16.67
2017-04-02T04:35:41.832Z,16.77
2017-04-02T04:36:26.971Z,16.69
2017-04-02T04:37:57.115Z,16.73
2017-04-02T04:38:11.296Z,16.77
2017-04-02T04:38:56.437Z,16.7
2017-04-02T04:39:10.638Z,16.76
2017-04-02T04:39:24.862Z,16.81
2017-04-02T04:39:39.068Z,16.77
2017-04-02T04:41:40.416Z,16.82
2017-04-02T04:42:39.729Z,16.73
2017-04-02T04:42:53.875Z,16.87
2017-04-02T04:43:08.018Z,16.84
2017-04-02T04:43:22.131Z,16.84
2017-04-02T04:44:38.329Z,16.85
2017-04-02T04:44:52.557Z,16.82
2017-04-02T04:45:37.744Z,16.85
2017-04-02T04:46:53.903Z,16.88
2017-04-02T04:47:08.113Z,16.88
2017-04-02T04:48:24.359Z,16.84
2017-04-02T04:49:09.506Z,16.81
2017-04-02T04:49:54.682Z,16.87
2017-04-02T04:53:43.051Z,16.69
2017-04-02T04:55:44.301Z,16.63
2017-04-02T04:57:00.414Z,16.74
2017-04-02T04:57:45.556Z,16.69
2017-04-02T04:58:44.882Z,16.7
2017-04-02T04:59:30.003Z,16.76
2017-04-02T05:01:00.313Z,16.69
2017-04-02T05:02:16.454Z,16.69
2017-04-02T05:03:01.653Z,16.76
2017-04-02T05:03:46.948Z,16.76
2017-04-02T05:04:32.104Z,16.7
2017-04-02T05:04:46.275Z,16.77
2017-04-02T05:05:00.416Z,16.73
2017-04-02T05:06:16.586Z,16.72
2017-04-02T05:07:01.737Z,16.74
2017-04-02T05:07:46.900Z,16.81
2017-04-02T05:09:03.087Z,16.77
2017-04-02T05:09:17.268Z,16.73
2017-04-02T05:09:31.432Z,16.74
2017-04-02T05:10:16.619Z,16.73
2017-04-02T05:10:30.740Z,16.69
2017-04-02T05:12:01.027Z,16.74
2017-04-02T05:13:00.384Z,16.77
2017-04-02T05:13:45.581Z,16.66
2017-04-02T05:13:59.768Z,16.8
2017-04-02T05:14:44.923Z,16.67
2017-04-02T05:15:30.089Z,16.67
2017-04-02T05:15:44.249Z,16.66
2017-04-02T05:16:29.411Z,16.67
2017-04-02T05:16:43.547Z,16.74
2017-04-02T05:18:44.866Z,16.74
2017-04-02T05:19:30.100Z,16.73
2017-04-02T05:19:44.256Z,16.74
2017-04-02T05:19:58.508Z,16.72
2017-04-02T05:20:12.726Z,16.74
2017-04-02T05:21:28.894Z,16.74
2017-04-02T05:22:14.045Z,16.76
2017-04-02T05:22:28.246Z,16.76
2017-04-02T05:22:42.411Z,16.76
2017-04-02T05:24:12.740Z,16.7
2017-04-02T05:24:26.906Z,16.74
2017-04-02T05:25:12.084Z,16.73
2017-04-02T05:25:26.216Z,16.74
2017-04-02T05:25:40.383Z,16.72
2017-04-02T05:26:25.531Z,16.73
2017-04-02T05:28:57.715Z,16.73
2017-04-02T05:29:42.891Z,16.63
2017-04-02T05:29:57.087Z,16.76
2017-04-02T05:32:29.343Z,16.69
2017-04-02T05:32:43.457Z,16.69
2017-04-02T05:32:57.535Z,16.69
2017-04-02T05:33:42.651Z,16.52
2017-04-02T05:33:56.829Z,16.67
2017-04-02T05:35:44.200Z,16.58
2017-04-02T05:36:29.324Z,16.59
2017-04-02T05:37:45.474Z,16.54
2017-04-02T05:38:30.619Z,16.58
2017-04-02T05:38:44.773Z,16.58
2017-04-02T05:39:29.951Z,16.58
2017-04-02T05:39:44.086Z,16.52
2017-04-02T05:41:32.201Z,16.59
2017-04-02T05:41:46.319Z,16.62
2017-04-02T05:43:07.661Z,16.54
2017-04-02T05:44:54.762Z,16.69
2017-04-02T05:45:08.914Z,16.77
2017-04-02T05:45:33.313Z,16.69
2017-04-02T05:46:18.721Z,16.62
2017-04-02T05:47:03.860Z,16.7
2017-04-02T05:47:48.984Z,16.77
2017-04-02T05:48:48.381Z,16.82
2017-04-02T05:49:33.542Z,16.85
2017-04-02T05:49:51.577Z,16.8
2017-04-02T05:51:46.939Z,16.9
2017-04-02T05:53:03.101Z,16.94
2017-04-02T05:53:48.237Z,16.87
2017-04-02T05:55:49.559Z,16.92
2017-04-02T05:56:34.652Z,16.88
2017-04-02T05:57:13.416Z,16.9
2017-04-02T05:58:23.095Z,16.88
2017-04-02T05:59:08.325Z,16.99
2017-04-02T05:59:53.467Z,16.82
2017-04-02T06:01:09.609Z,16.82
2017-04-02T06:02:22.486Z,16.88
2017-04-02T06:02:36.668Z,16.82
2017-04-02T06:02:53.811Z,16.85
2017-04-02T06:03:19.083Z,16.85
2017-04-02T06:03:43.776Z,16.84
2017-04-02T06:03:57.919Z,16.9
2017-04-02T06:04:12.240Z,16.9
2017-04-02T06:04:45.647Z,16.81
2017-04-02T06:04:59.831Z,16.85
2017-04-02T06:05:13.962Z,16.85
2017-04-02T06:05:29.389Z,16.87
2017-04-02T06:05:43.666Z,16.74
2017-04-02T06:05:58.666Z,16.88
2017-04-02T06:06:14.037Z,16.82
2017-04-02T06:06:28.141Z,16.82
2017-04-02T06:06:42.267Z,16.88
2017-04-02T06:06:56.908Z,16.87
2017-04-02T06:07:13.092Z,16.81
2017-04-02T06:07:31.948Z,16.85
2017-04-02T06:07:47.324Z,16.87
2017-04-02T06:08:01.515Z,16.87
2017-04-02T06:08:15.610Z,16.82
2017-04-02T06:08:29.802Z,16.9
2017-04-02T06:08:43.936Z,16.87
2017-04-02T06:08:58.040Z,16.76
2017-04-02T06:09:12.174Z,16.82
2017-04-02T06:09:26.278Z,16.84
2017-04-02T06:09:40.453Z,16.76
2017-04-02T06:09:54.619Z,16.74
2017-04-02T06:10:08.770Z,16.88
2017-04-02T06:10:23.859Z,16.82
2017-04-02T06:10:38.023Z,16.87
2017-04-02T06:10:52.921Z,16.9
2017-04-02T06:11:07.284Z,16.91
2017-04-02T06:11:21.440Z,16.84
2017-04-02T06:11:35.659Z,16.82
2017-04-02T06:12:09.125Z,16.82
2017-04-02T06:12:23.304Z,16.84
2017-04-02T06:12:37.488Z,16.85
2017-04-02T06:12:51.668Z,16.82
2017-04-02T06:13:05.833Z,16.81
2017-04-02T06:13:19.987Z,16.88
2017-04-02T06:13:34.069Z,16.9
2017-04-02T06:13:48.388Z,16.88
2017-04-02T06:14:02.562Z,16.87
2017-04-02T06:14:16.709Z,16.88
2017-04-02T06:14:30.858Z,16.81
2017-04-02T06:14:44.974Z,16.82
2017-04-02T06:14:59.101Z,16.91
2017-04-02T06:15:13.222Z,16.82
2017-04-02T06:15:27.350Z,16.87
2017-04-02T06:15:41.468Z,16.95
2017-04-02T06:15:55.588Z,16.9
2017-04-02T06:16:09.724Z,16.92
2017-04-02T06:16:23.921Z,16.84
2017-04-02T06:16:38.273Z,16.94
2017-04-02T06:16:52.384Z,16.81
2017-04-02T06:17:06.580Z,16.84
2017-04-02T06:17:20.696Z,16.92
2017-04-02T06:17:34.870Z,16.9
2017-04-02T06:17:49.068Z,16.9
2017-04-02T06:18:03.214Z,16.91
2017-04-02T06:18:17.365Z,16.81
2017-04-02T06:18:31.521Z,16.82
2017-04-02T06:18:45.627Z,16.85
2017-04-02T06:18:59.785Z,16.82
2017-04-02T06:19:13.956Z,16.84
2017-04-02T06:19:28.114Z,16.82
2017-04-02T06:19:42.302Z,16.84
2017-04-02T06:19:56.424Z,16.81
2017-04-02T06:20:10.565Z,16.88
2017-04-02T06:20:24.642Z,16.94
2017-04-02T06:20:38.778Z,16.94
2017-04-02T06:20:52.869Z,16.81
2017-04-02T06:21:06.981Z,16.92
2017-04-02T06:21:21.103Z,16.84
2017-04-02T06:21:35.297Z,16.84
2017-04-02T06:21:49.493Z,16.88
2017-04-02T06:22:03.621Z,16.85
2017-04-02T06:22:18.009Z,16.85
2017-04-02T06:22:32.171Z,16.85
2017-04-02T06:22:46.263Z,16.94
2017-04-02T06:23:00.441Z,17
2017-04-02T06:23:14.580Z,16.95
2017-04-02T06:23:28.642Z,16.99
2017-04-02T06:23:42.807Z,16.92
2017-04-02T06:23:56.908Z,16.95
2017-04-02T06:24:11.050Z,17
2017-04-02T06:24:25.158Z,16.91
2017-04-02T06:24:39.299Z,16.95
2017-04-02T06:24:53.465Z,16.92
2017-04-02T06:25:07.619Z,16.97
2017-04-02T06:25:21.851Z,16.94
2017-04-02T06:25:36.018Z,16.95
2017-04-02T06:25:50.109Z,16.97
2017-04-02T06:26:04.939Z,16.97
2017-04-02T06:26:19.083Z,16.94
2017-04-02T06:26:33.201Z,16.91
2017-04-02T06:26:47.298Z,16.97
2017-04-02T06:27:01.434Z,16.94
2017-04-02T06:27:15.586Z,16.95
2017-04-02T06:27:29.763Z,16.95
2017-04-02T06:27:43.940Z,16.97
2017-04-02T06:27:58.123Z,16.95
2017-04-02T06:28:12.220Z,17.02
2017-04-02T06:28:26.342Z,16.95
2017-04-02T06:28:40.477Z,16.95
2017-04-02T06:28:54.641Z,16.95
2017-04-02T06:29:08.784Z,16.88
2017-04-02T06:29:22.927Z,17
2017-04-02T06:29:37.248Z,16.99
2017-04-02T06:29:51.350Z,17
2017-04-02T06:30:05.529Z,16.87
2017-04-02T06:30:19.672Z,16.95
2017-04-02T06:30:33.854Z,16.92
2017-04-02T06:30:47.917Z,16.99
2017-04-02T06:31:02.071Z,16.97
2017-04-02T06:31:16.245Z,16.95
2017-04-02T06:31:30.440Z,16.99
2017-04-02T06:31:44.583Z,16.95
2017-04-02T06:31:58.693Z,16.95
2017-04-02T06:32:12.839Z,16.92
2017-04-02T06:32:26.981Z,16.97
2017-04-02T06:32:41.014Z,16.92
2017-04-02T06:32:55.204Z,16.91
2017-04-02T06:33:09.364Z,16.97
2017-04-02T06:33:23.500Z,16.97
2017-04-02T06:33:37.634Z,17
2017-04-02T06:33:51.741Z,16.95
2017-04-02T06:34:05.895Z,17.02
2017-04-02T06:34:19.984Z,16.97
2017-04-02T06:34:34.106Z,16.95
2017-04-02T06:34:48.247Z,17.02
2017-04-02T06:35:02.415Z,16.92
2017-04-02T06:35:16.575Z,17.02
2017-04-02T06:35:30.717Z,17
2017-04-02T06:35:44.869Z,17
2017-04-02T06:35:58.997Z,16.97
2017-04-02T06:36:13.154Z,17
2017-04-02T06:36:27.279Z,16.94
2017-04-02T06:36:41.448Z,16.92
2017-04-02T06:36:55.593Z,16.92
2017-04-02T06:37:09.724Z,16.88
2017-04-02T06:37:23.904Z,16.94
2017-04-02T06:37:38.063Z,16.91
2017-04-02T06:37:52.177Z,16.9
2017-04-02T06:38:06.288Z,16.97
2017-04-02T06:38:20.434Z,16.99
2017-04-02T06:38:34.602Z,16.94
2017-04-02T06:38:48.686Z,16.97
2017-04-02T06:39:02.845Z,17
2017-04-02T06:39:16.979Z,16.91
2017-04-02T06:39:31.142Z,16.91
2017-04-02T06:39:45.198Z,16.97
2017-04-02T06:39:59.307Z,16.94
2017-04-02T06:40:13.453Z,16.94
2017-04-02T06:40:27.580Z,16.99
2017-04-02T06:40:41.965Z,16.97
2017-04-02T06:40:56.073Z,16.87
2017-04-02T06:41:10.158Z,16.87
2017-04-02T06:41:24.301Z,16.97
2017-04-02T06:41:38.496Z,16.94
2017-04-02T06:41:52.662Z,17
2017-04-02T06:42:06.829Z,16.99
2017-04-02T06:42:21.009Z,16.94
2017-04-02T06:42:35.191Z,16.99
2017-04-02T06:42:49.270Z,16.97
2017-04-02T06:43:03.464Z,17
2017-04-02T06:43:17.616Z,16.97
2017-04-02T06:43:31.756Z,17.02
2017-04-02T06:43:45.931Z,17.03
2017-04-02T06:44:00.085Z,17
2017-04-02T06:44:14.285Z,16.99
2017-04-02T06:44:28.382Z,16.94
2017-04-02T06:44:42.552Z,16.97
2017-04-02T06:44:56.698Z,17.07
2017-04-02T06:45:10.800Z,17.02
2017-04-02T06:45:24.974Z,17.02
2017-04-02T06:45:39.156Z,17
2017-04-02T06:45:53.351Z,17.03
2017-04-02T06:46:07.488Z,17
2017-04-02T06:46:21.570Z,17.02
2017-04-02T06:46:35.698Z,16.97
2017-04-02T06:46:49.862Z,17.03
2017-04-02T06:47:03.964Z,17.05
2017-04-02T06:47:18.169Z,16.94
2017-04-02T06:47:32.310Z,17.03
2017-04-02T06:47:46.382Z,17.02
2017-04-02T06:48:00.511Z,16.97
2017-04-02T06:48:14.664Z,17.03
2017-04-02T06:48:28.908Z,17
2017-04-02T06:48:43.119Z,16.97
2017-04-02T06:48:57.312Z,17
2017-04-02T06:49:11.459Z,17.09
2017-04-02T06:49:25.556Z,16.97
2017-04-02T06:49:39.698Z,16.99
2017-04-02T06:49:53.849Z,17.02
2017-04-02T06:50:08.065Z,16.97
2017-04-02T06:50:22.283Z,17
2017-04-02T06:50:36.478Z,17.07
2017-04-02T06:50:50.718Z,17
2017-04-02T06:51:04.833Z,17.07
2017-04-02T06:51:18.944Z,17.03
2017-04-02T06:51:33.059Z,17.03
2017-04-02T06:51:47.227Z,17.03
2017-04-02T06:52:01.467Z,17.03
2017-04-02T06:52:15.551Z,17.07
2017-04-02T06:52:29.760Z,17.03
2017-04-02T06:52:43.898Z,17.03
2017-04-02T06:52:57.994Z,17.03
2017-04-02T06:53:12.115Z,16.97
2017-04-02T06:53:26.245Z,16.99
2017-04-02T06:53:40.367Z,17.05
2017-04-02T06:53:54.509Z,17
2017-04-02T06:54:08.655Z,17.03
2017-04-02T06:54:22.788Z,17
2017-04-02T06:54:36.906Z,17.02
2017-04-02T06:54:51.079Z,17.03
2017-04-02T06:55:05.257Z,16.99
2017-04-02T06:55:19.379Z,17.03
2017-04-02T06:55:33.555Z,16.99
2017-04-02T06:55:47.746Z,17.05
2017-04-02T06:56:01.807Z,16.99
2017-04-02T06:56:15.968Z,16.97
2017-04-02T06:56:30.025Z,16.99
2017-04-02T06:56:44.170Z,17.02
2017-04-02T06:56:58.253Z,16.99
2017-04-02T06:57:12.399Z,17
2017-04-02T06:57:26.555Z,16.97
2017-04-02T06:57:40.718Z,17.03
2017-04-02T06:57:54.859Z,17.02
2017-04-02T06:58:09.029Z,17.05
2017-04-02T06:58:23.166Z,17.02
2017-04-02T06:58:37.295Z,17
2017-04-02T06:58:51.482Z,17.03
2017-04-02T06:59:05.628Z,16.99
2017-04-02T06:59:19.715Z,17
2017-04-02T06:59:33.863Z,17.02
2017-04-02T06:59:48.052Z,16.99
2017-04-02T07:00:02.200Z,17.02
2017-04-02T07:00:16.309Z,16.99
2017-04-02T07:00:30.489Z,17.02
2017-04-02T07:00:44.592Z,16.94
2017-04-02T07:00:58.744Z,16.99
2017-04-02T07:01:12.823Z,16.95
2017-04-02T07:01:26.978Z,16.9
2017-04-02T07:01:41.084Z,16.99
2017-04-02T07:01:55.253Z,16.91
2017-04-02T07:02:09.339Z,16.94
2017-04-02T07:02:23.482Z,16.94
2017-04-02T07:02:37.624Z,16.95
2017-04-02T07:02:51.795Z,16.88
2017-04-02T07:03:05.894Z,16.95
2017-04-02T07:03:20.064Z,16.87
2017-04-02T07:03:34.183Z,16.95
2017-04-02T07:03:48.316Z,17
2017-04-02T07:04:02.474Z,16.94
2017-04-02T07:04:16.609Z,16.95
2017-04-02T07:04:30.777Z,16.94
2017-04-02T07:04:44.885Z,16.99
2017-04-02T07:04:59.044Z,16.95
2017-04-02T07:05:13.249Z,16.9
2017-04-02T07:05:27.376Z,17.02
2017-04-02T07:05:41.488Z,16.94
2017-04-02T07:05:55.712Z,16.91
2017-04-02T07:06:09.923Z,16.8
2017-04-02T07:06:23.999Z,16.92
2017-04-02T07:06:38.082Z,16.92
2017-04-02T07:06:52.250Z,16.9
2017-04-02T07:07:06.389Z,16.9
2017-04-02T07:07:20.560Z,16.81
2017-04-02T07:07:34.791Z,16.88
2017-04-02T07:07:48.949Z,16.85
2017-04-02T07:08:03.099Z,16.9
2017-04-02T07:08:17.209Z,16.82
2017-04-02T07:08:31.317Z,16.82
2017-04-02T07:08:45.505Z,16.85
2017-04-02T07:08:59.680Z,16.87
2017-04-02T07:09:13.862Z,16.9
2017-04-02T07:09:27.966Z,16.81
2017-04-02T07:09:42.121Z,16.85
2017-04-02T07:09:56.310Z,16.81
2017-04-02T07:10:10.563Z,16.76
2017-04-02T07:10:24.677Z,16.85
2017-04-02T07:10:38.781Z,16.72
2017-04-02T07:10:52.974Z,16.76
2017-04-02T07:11:07.110Z,16.76
2017-04-02T07:11:21.261Z,16.73
2017-04-02T07:11:35.354Z,16.84
2017-04-02T07:11:49.461Z,16.81
2017-04-02T07:12:03.584Z,16.81
2017-04-02T07:12:17.704Z,16.74
2017-04-02T07:12:31.880Z,16.73
2017-04-02T07:12:46.002Z,16.74
2017-04-02T07:13:00.130Z,16.7
2017-04-02T07:13:14.219Z,16.7
2017-04-02T07:13:28.303Z,16.73
2017-04-02T07:13:42.479Z,16.7
2017-04-02T07:13:56.657Z,16.76
2017-04-02T07:14:10.824Z,16.67
2017-04-02T07:14:24.976Z,16.69
2017-04-02T07:14:39.169Z,16.72
2017-04-02T07:14:53.249Z,16.72
2017-04-02T07:15:07.314Z,16.72
2017-04-02T07:15:21.458Z,16.67
2017-04-02T07:15:35.566Z,16.66
2017-04-02T07:15:49.673Z,16.67
2017-04-02T07:16:03.807Z,16.7
2017-04-02T07:16:17.924Z,16.82
2017-04-02T07:16:32.056Z,16.77
2017-04-02T07:16:46.168Z,16.67
2017-04-02T07:17:00.332Z,16.66
2017-04-02T07:17:14.445Z,16.66
2017-04-02T07:17:28.568Z,16.65
2017-04-02T07:17:42.696Z,16.74
2017-04-02T07:17:56.813Z,16.74
2017-04-02T07:18:10.955Z,16.77
2017-04-02T07:18:25.084Z,16.77
2017-04-02T07:18:39.281Z,16.73
2017-04-02T07:18:53.411Z,16.74
2017-04-02T07:19:07.560Z,16.69
2017-04-02T07:19:21.683Z,16.76
2017-04-02T07:19:35.790Z,16.67
2017-04-02T07:19:49.952Z,16.65
2017-04-02T07:20:04.103Z,16.67
2017-04-02T07:20:18.206Z,16.73
2017-04-02T07:20:32.322Z,16.8
2017-04-02T07:20:46.442Z,16.76
2017-04-02T07:21:00.639Z,16.72
2017-04-02T07:21:14.829Z,16.81
2017-04-02T07:21:28.988Z,16.77
2017-04-02T07:21:43.115Z,16.7
2017-04-02T07:21:57.286Z,16.73
2017-04-02T07:22:11.429Z,16.74
2017-04-02T07:22:25.602Z,16.77
2017-04-02T07:22:39.852Z,16.84
2017-04-02T07:22:53.957Z,16.81
2017-04-02T07:23:08.103Z,16.73
2017-04-02T07:23:22.260Z,16.72
2017-04-02T07:23:36.403Z,16.72
2017-04-02T07:23:50.572Z,16.88
2017-04-02T07:24:04.720Z,16.81
2017-04-02T07:24:18.815Z,16.85
2017-04-02T07:24:32.986Z,16.87
2017-04-02T07:24:47.143Z,16.84
2017-04-02T07:25:01.262Z,16.84
2017-04-02T07:25:15.349Z,16.88
2017-04-02T07:25:29.521Z,16.81
2017-04-02T07:25:43.683Z,16.81
2017-04-02T07:25:57.832Z,16.9
2017-04-02T07:26:11.990Z,16.81
2017-04-02T07:26:26.082Z,16.94
2017-04-02T07:26:40.223Z,16.99
2017-04-02T07:26:54.359Z,16.87
2017-04-02T07:27:08.521Z,16.88
2017-04-02T07:27:22.699Z,16.95
2017-04-02T07:27:36.853Z,16.99
2017-04-02T07:27:50.965Z,16.9
2017-04-02T07:28:05.119Z,16.91
2017-04-02T07:28:19.283Z,16.85
2017-04-02T07:28:33.427Z,16.91
2017-04-02T07:28:47.562Z,16.94
2017-04-02T07:29:01.629Z,16.88
2017-04-02T07:29:15.737Z,16.91
2017-04-02T07:29:29.866Z,16.87
2017-04-02T07:29:43.981Z,16.92
2017-04-02T07:29:58.127Z,16.92
2017-04-02T07:30:12.182Z,16.99
2017-04-02T07:30:26.374Z,16.9
2017-04-02T07:30:40.533Z,16.85
2017-04-02T07:30:54.738Z,16.92
2017-04-02T07:31:08.896Z,16.95
2017-04-02T07:31:23.081Z,16.95
2017-04-02T07:31:37.239Z,16.94
2017-04-02T07:31:51.396Z,16.94
2017-04-02T07:32:05.488Z,16.9
2017-04-02T07:32:19.653Z,16.92
2017-04-02T07:32:33.838Z,16.91
2017-04-02T07:32:47.978Z,16.95
2017-04-02T07:33:02.102Z,16.94
2017-04-02T07:33:16.259Z,16.91
2017-04-02T07:33:30.342Z,16.92
2017-04-02T07:33:44.494Z,16.97
2017-04-02T07:33:58.605Z,16.97
2017-04-02T07:34:12.703Z,16.97
2017-04-02T07:34:26.874Z,16.97
2017-04-02T07:34:40.980Z,16.94
2017-04-02T07:34:55.117Z,16.91
2017-04-02T07:35:09.211Z,17
2017-04-02T07:35:23.331Z,16.95
2017-04-02T07:35:37.485Z,16.94
2017-04-02T07:35:51.614Z,16.99
2017-04-02T07:36:05.717Z,17
2017-04-02T07:36:19.864Z,16.95
2017-04-02T07:36:33.975Z,16.95
2017-04-02T07:36:48.051Z,17.03
2017-04-02T07:37:02.200Z,17
2017-04-02T07:37:16.329Z,17
2017-04-02T07:37:30.418Z,16.95
2017-04-02T07:37:44.563Z,16.97
2017-04-02T07:37:58.811Z,16.99
2017-04-02T07:38:12.921Z,16.95
2017-04-02T07:38:27.039Z,17
2017-04-02T07:38:41.158Z,16.97
2017-04-02T07:38:55.247Z,16.97
2017-04-02T07:39:09.355Z,17.05
2017-04-02T07:39:23.494Z,17.06
2017-04-02T07:39:37.575Z,17.09
2017-04-02T07:39:51.697Z,17
2017-04-02T07:40:05.842Z,17.07
2017-04-02T07:40:20.024Z,17.06
2017-04-02T07:40:34.161Z,17.07
2017-04-02T07:40:48.263Z,17.06
2017-04-02T07:41:02.436Z,17.03
2017-04-02T07:41:16.535Z,17.02
2017-04-02T07:41:30.692Z,17.03
2017-04-02T07:41:44.789Z,17
2017-04-02T07:41:58.873Z,17.05
2017-04-02T07:42:13.000Z,17.03
2017-04-02T07:42:27.163Z,17.02
2017-04-02T07:42:41.296Z,17.06
2017-04-02T07:42:55.429Z,17.09
2017-04-02T07:43:09.595Z,17.03
2017-04-02T07:43:23.694Z,17.09
2017-04-02T07:43:37.804Z,17.12
2017-04-02T07:43:51.911Z,17.07
2017-04-02T07:44:06.155Z,17.06
2017-04-02T07:44:20.331Z,17.05
2017-04-02T07:44:34.426Z,17
2017-04-02T07:44:48.578Z,17.03
2017-04-02T07:45:02.685Z,17.06
2017-04-02T07:45:16.787Z,17.09
2017-04-02T07:45:30.926Z,17.07
2017-04-02T07:45:45.039Z,17.12
2017-04-02T07:45:59.392Z,17.02
2017-04-02T07:46:13.535Z,17.21
2017-04-02T07:46:27.688Z,17.03
2017-04-02T07:46:41.849Z,17.07
2017-04-02T07:46:56.044Z,17.1
2017-04-02T07:47:10.177Z,17.17
2017-04-02T07:47:24.269Z,17.07
2017-04-02T07:47:38.492Z,17.13
2017-04-02T07:47:52.765Z,17.12
2017-04-02T07:48:06.835Z,17.07
2017-04-02T07:48:21.016Z,17.06
2017-04-02T07:48:35.246Z,17.05
2017-04-02T07:48:49.392Z,17.09
2017-04-02T07:49:03.525Z,17.1
2017-04-02T07:49:17.658Z,17.09
2017-04-02T07:49:31.836Z,17.1
2017-04-02T07:49:45.962Z,17.12
2017-04-02T07:50:00.132Z,17.06
2017-04-02T07:50:14.283Z,17.17
2017-04-02T07:50:28.441Z,17.17
2017-04-02T07:50:42.637Z,17.18
2017-04-02T07:50:56.817Z,17.15
2017-04-02T07:51:10.955Z,17.2
2017-04-02T07:51:25.090Z,17.17
2017-04-02T07:51:39.196Z,17.17
2017-04-02T07:51:53.397Z,17.2
2017-04-02T07:52:07.606Z,17.17
2017-04-02T07:52:21.780Z,17.12
2017-04-02T07:52:35.888Z,17.17
2017-04-02T07:52:49.996Z,17.13
2017-04-02T07:53:04.199Z,17.2
2017-04-02T07:53:18.370Z,17.17
2017-04-02T07:53:32.499Z,17.15
2017-04-02T07:53:46.625Z,17.18
2017-04-02T07:54:00.790Z,17.13
2017-04-02T07:54:14.900Z,17.13
2017-04-02T07:54:29.000Z,17.22
2017-04-02T07:54:43.126Z,17.21
2017-04-02T07:54:57.208Z,17.07
2017-04-02T07:55:11.371Z,17.13
2017-04-02T07:55:25.548Z,16.99
2017-04-02T07:55:39.722Z,17.18
2017-04-02T07:55:53.825Z,17.17
2017-04-02T07:56:07.939Z,17.15
2017-04-02T07:56:22.099Z,17.13
2017-04-02T07:56:36.221Z,17.1
2017-04-02T07:56:50.350Z,17.15
2017-04-02T07:57:04.557Z,17.17
2017-04-02T07:57:18.713Z,17.17
2017-04-02T07:57:32.831Z,17.13
2017-04-02T07:57:47.001Z,17.18
2017-04-02T07:58:01.138Z,17.13
2017-04-02T07:58:15.279Z,17.17
2017-04-02T07:58:29.449Z,17.12
2017-04-02T07:58:43.563Z,17.15
2017-04-02T07:58:57.729Z,17.22
2017-04-02T07:59:11.958Z,17.2
2017-04-02T07:59:26.065Z,17.2
2017-04-02T07:59:40.234Z,17.24
2017-04-02T07:59:54.338Z,17.18
2017-04-02T08:00:08.435Z,17.15
2017-04-02T08:00:22.595Z,17.27
2017-04-02T08:00:36.745Z,17.22
2017-04-02T08:00:50.988Z,17.24
2017-04-02T08:01:05.103Z,17.18
2017-04-02T08:01:19.298Z,17.24
2017-04-02T08:01:33.475Z,17.27
2017-04-02T08:01:47.588Z,17.17
2017-04-02T08:02:01.725Z,17.2
2017-04-02T08:02:15.898Z,17.25
2017-04-02T08:02:30.044Z,17.15
2017-04-02T08:02:44.178Z,17.25
2017-04-02T08:02:58.396Z,17.18
2017-04-02T08:03:12.528Z,17.18
2017-04-02T08:03:26.708Z,17.17
2017-04-02T08:03:40.854Z,17.13
2017-04-02T08:03:55.029Z,17.17
2017-04-02T08:04:09.220Z,17.17
2017-04-02T08:04:23.391Z,17.13
2017-04-02T08:04:37.504Z,17.17
2017-04-02T08:04:51.644Z,17.17
2017-04-02T08:05:05.813Z,17.07
2017-04-02T08:05:19.914Z,17.06
2017-04-02T08:05:34.086Z,17.06
2017-04-02T08:05:48.175Z,17.09
2017-04-02T08:06:02.310Z,17.17
2017-04-02T08:06:16.503Z,17.06
2017-04-02T08:06:30.664Z,17.07
2017-04-02T08:06:44.871Z,17.09
2017-04-02T08:06:58.937Z,17.13
2017-04-02T08:07:13.104Z,17.15
2017-04-02T08:07:27.186Z,17.07
2017-04-02T08:07:41.324Z,17.07
2017-04-02T08:07:55.404Z,17.05
2017-04-02T08:08:09.567Z,17.12
2017-04-02T08:08:23.694Z,17
2017-04-02T08:08:37.798Z,17.06
2017-04-02T08:08:51.890Z,17.06
2017-04-02T08:09:06.064Z,17.03
2017-04-02T08:09:20.156Z,17.05
2017-04-02T08:09:34.281Z,17
2017-04-02T08:09:48.441Z,17.03
2017-04-02T08:10:02.507Z,17
2017-04-02T08:10:16.655Z,16.99
2017-04-02T08:10:30.798Z,16.99
2017-04-02T08:10:44.930Z,16.99
2017-04-02T08:10:59.102Z,16.97
2017-04-02T08:11:13.227Z,16.92
2017-04-02T08:11:27.401Z,17
2017-04-02T08:11:41.550Z,16.94
2017-04-02T08:11:55.829Z,17.02
2017-04-02T08:12:09.933Z,17
2017-04-02T08:12:24.092Z,17.02
2017-04-02T08:12:38.255Z,17
2017-04-02T08:12:52.400Z,17
2017-04-02T08:13:06.546Z,16.99
2017-04-02T08:13:20.697Z,16.95
2017-04-02T08:13:34.852Z,17.02
2017-04-02T08:13:48.992Z,16.99
2017-04-02T08:14:03.118Z,16.99
2017-04-02T08:14:17.227Z,16.94
2017-04-02T08:14:31.399Z,17
2017-04-02T08:14:45.567Z,16.99
2017-04-02T08:14:59.759Z,17.03
2017-04-02T08:15:13.883Z,17
2017-04-02T08:15:28.033Z,16.99