createdAt,value
2023-07-09T00:02:02.291Z,99.90
2023-07-09T00:04:31.379Z,99.90
2023-07-09T00:07:04.099Z,99.90
2023-07-09T00:09:33.993Z,99.90
2023-07-09T00:12:02.817Z,99.90
2023-07-09T00:14:33.067Z,99.90
2023-07-09T00:17:02.029Z,99.90
2023-07-09T00:19:30.864Z,99.90
2023-07-09T00:21:59.645Z,99.90
2023-07-09T00:24:28.422Z,99.90
2023-07-09T00:26:57.476Z,99.90
2023-07-09T00:29:26.320Z,99.90
2023-07-09T00:31:56.474Z,99.90
2023-07-09T00:34:26.392Z,99.90
2023-07-09T00:36:55.253Z,99.90
2023-07-09T00:39:25.154Z,99.90
2023-07-09T00:41:53.948Z,99.90
2023-07-09T00:44:32.563Z,99.90
2023-07-09T00:47:31.205Z,99.90
2023-07-09T00:50:10.555Z,99.90
2023-07-09T00:52:46.742Z,99.90
2023-07-09T00:55:19.974Z,99.90
2023-07-09T00:57:57.634Z,99.90
2023-07-09T01:00:32.015Z,99.90
2023-07-09T01:03:02.387Z,99.90
2023-07-09T01:05:31.248Z,99.90
2023-07-09T01:08:00.721Z,99.90
2023-07-09T01:10:30.546Z,99.90
2023-07-09T01:12:59.672Z,99.90
2023-07-09T01:15:28.536Z,99.90
2023-07-09T01:17:57.352Z,99.90
2023-07-09T01:20:29.743Z,99.90
2023-07-09T01:23:02.209Z,99.90
2023-07-09T01:25:31.064Z,1.00
2023-07-09T01:28:00.245Z,1.00
2023-07-09T01:30:32.861Z,1.00
2023-07-09T01:33:03.655Z,1.00
2023-07-09T01:35:34.476Z,1.00
2023-07-09T01:38:07.969Z,1.00
2023-07-09T01:40:39.481Z,19.70
2023-07-09T01:43:09.298Z,99.90
2023-07-09T01:45:39.190Z,99.90
2023-07-09T01:48:15.579Z,99.90
2023-07-09T01:50:45.311Z,99.90
2023-07-09T01:53:17.539Z,99.90
2023-07-09T01:55:46.771Z,99.90
2023-07-09T01:58:17.465Z,99.90
2023-07-09T02:00:46.882Z,99.90
2023-07-09T02:03:15.771Z,99.90
2023-07-09T02:05:44.529Z,99.90
2023-07-09T02:08:14.795Z,99.90
2023-07-09T02:10:47.054Z,99.90
2023-07-09T02:13:15.882Z,99.90
2023-07-09T02:15:45.764Z,99.90
2023-07-09T02:18:14.878Z,99.90
2023-07-09T02:20:43.610Z,1.00
2023-07-09T02:23:21.504Z,1.00
2023-07-09T02:25:50.302Z,1.00
2023-07-09T02:28:19.456Z,1.00
2023-07-09T02:30:48.332Z,1.00
2023-07-09T02:33:17.081Z,1.00
2023-07-09T02:35:46.021Z,1.00
2023-07-09T02:38:16.198Z,5.20
2023-07-09T02:40:44.955Z,1.00
2023-07-09T02:43:13.683Z,99.90
2023-07-09T02:45:42.564Z,99.90
2023-07-09T02:48:11.499Z,1.00
2023-07-09T02:50:40.366Z,99.90
2023-07-09T02:53:09.265Z,99.90
2023-07-09T02:55:39.559Z,99.90
2023-07-09T02:58:08.353Z,99.90
2023-07-09T03:00:37.038Z,99.90
2023-07-09T03:03:05.902Z,1.00
2023-07-09T03:05:35.784Z,99.90
2023-07-09T03:08:04.599Z,1.00
2023-07-09T03:10:33.425Z,1.00
2023-07-09T03:13:03.624Z,1.00
2023-07-09T03:15:33.155Z,99.90
2023-07-09T03:18:02.016Z,1.00
2023-07-09T03:20:30.951Z,99.90
2023-07-09T03:22:59.793Z,99.90
2023-07-09T03:25:28.427Z,1.00
2023-07-09T03:27:57.228Z,1.00
2023-07-09T03:30:27.588Z,99.90
2023-07-09T03:32:56.405Z,1.00
2023-07-09T03:35:25.241Z,1.00
2023-07-09T03:37:54.041Z,1.00
2023-07-09T03:40:25.011Z,1.00
2023-07-09T03:42:53.983Z,1.00
2023-07-09T03:45:22.785Z,1.00
2023-07-09T03:47:53.129Z,1.00
2023-07-09T03:50:22.511Z,99.90
2023-07-09T03:52:51.402Z,99.90
2023-07-09T03:55:20.429Z,99.90
2023-07-09T03:57:49.613Z,99.90
2023-07-09T04:00:19.101Z,99.90
2023-07-09T04:02:48.054Z,99.90
2023-07-09T04:05:18.942Z,99.90
2023-07-09T04:07:47.968Z,99.90
2023-07-09T04:10:17.112Z,99.90
2023-07-09T04:12:45.993Z,99.90
2023-07-09T04:15:15.568Z,99.90
2023-07-09T04:17:44.813Z,99.90
2023-07-09T04:20:14.183Z,1.00
2023-07-09T04:22:44.434Z,1.00
2023-07-09T04:25:14.139Z,1.00
2023-07-09T04:27:43.068Z,1.00
2023-07-09T04:30:14.348Z,1.00
2023-07-09T04:32:44.651Z,1.00
2023-07-09T04:35:14.490Z,1.00
2023-07-09T04:37:45.169Z,1.00
2023-07-09T04:40:15.402Z,1.00
2023-07-09T04:42:44.978Z,99.90
2023-07-09T04:45:14.897Z,1.00
2023-07-09T04:47:43.795Z,1.00
2023-07-09T04:50:15.476Z,1.00
2023-07-09T04:52:45.690Z,1.00
2023-07-09T04:55:14.432Z,99.90
2023-07-09T04:57:43.166Z,99.90
2023-07-09T05:00:13.191Z,99.90
2023-07-09T05:02:41.963Z,99.90
2023-07-09T05:05:12.409Z,99.90
2023-07-09T05:07:41.287Z,99.90
2023-07-09T05:10:12.521Z,99.90
2023-07-09T05:12:51.514Z,99.90
2023-07-09T05:15:21.178Z,99.90
2023-07-09T05:17:50.183Z,99.90
2023-07-09T05:20:19.517Z,99.90
2023-07-09T05:22:48.373Z,99.90
2023-07-09T05:25:18.957Z,99.90
2023-07-09T05:27:47.830Z,99.90
2023-07-09T05:30:16.687Z,99.90
2023-07-09T05:32:45.684Z,99.90
2023-07-09T05:35:14.628Z,99.90
2023-07-09T05:37:43.900Z,99.90
2023-07-09T05:40:12.673Z,99.90
2023-07-09T05:42:43.073Z,99.90
2023-07-09T05:45:12.859Z,99.90
2023-07-09T05:47:41.793Z,91.70
2023-07-09T05:50:11.229Z,99.90
2023-07-09T05:52:40.101Z,80.30
2023-07-09T05:55:09.910Z,57.50
2023-07-09T05:57:39.618Z,39.40
2023-07-09T06:00:13.103Z,34.30
2023-07-09T06:02:42.327Z,18.40
2023-07-09T06:05:12.477Z,28.60
2023-07-09T06:07:41.806Z,1.00
2023-07-09T06:10:11.986Z,1.00
2023-07-09T06:12:41.565Z,1.20
2023-07-09T06:15:13.938Z,1.00
2023-07-09T06:17:43.527Z,1.00
2023-07-09T06:20:13.426Z,1.00
2023-07-09T06:22:42.234Z,1.00
2023-07-09T06:25:11.652Z,1.00
2023-07-09T06:27:40.623Z,1.00
2023-07-09T06:30:12.250Z,1.00
2023-07-09T06:32:41.172Z,1.00
2023-07-09T06:35:10.882Z,1.00
2023-07-09T06:37:39.868Z,1.00
2023-07-09T06:40:10.502Z,1.00
2023-07-09T06:42:39.469Z,1.00
2023-07-09T06:45:11.019Z,1.00
2023-07-09T06:47:39.911Z,1.00
2023-07-09T06:50:09.989Z,1.00
2023-07-09T06:52:39.095Z,1.00
2023-07-09T06:55:09.089Z,1.00
2023-07-09T06:57:37.875Z,1.00
2023-07-09T07:00:08.364Z,1.00
2023-07-09T07:02:38.943Z,1.00
2023-07-09T07:05:07.943Z,1.00
2023-07-09T07:07:36.632Z,1.00
2023-07-09T07:10:06.721Z,1.00
2023-07-09T07:12:45.153Z,1.00
2023-07-09T07:15:15.862Z,1.00
2023-07-09T07:17:47.417Z,1.00
2023-07-09T07:20:18.028Z,1.00
2023-07-09T07:22:47.462Z,1.00
2023-07-09T07:25:17.109Z,1.00
2023-07-09T07:27:46.164Z,1.00
2023-07-09T07:30:16.025Z,1.00
2023-07-09T07:32:48.802Z,1.00
2023-07-09T07:35:18.473Z,1.00
2023-07-09T07:37:47.296Z,1.00
2023-07-09T07:40:16.290Z,1.00
2023-07-09T07:42:45.111Z,1.00
2023-07-09T07:45:13.926Z,1.00
2023-07-09T07:47:42.750Z,1.00
2023-07-09T07:50:13.458Z,1.00
2023-07-09T07:52:42.247Z,1.00
2023-07-09T07:55:15.705Z,1.00
2023-07-09T07:57:46.381Z,1.00
2023-07-09T08:00:16.521Z,1.00
2023-07-09T08:02:45.500Z,1.00
2023-07-09T08:05:16.544Z,1.00
2023-07-09T08:07:45.461Z,1.00
2023-07-09T08:10:16.797Z,1.00
2023-07-09T08:12:45.631Z,1.00
2023-07-09T08:15:14.492Z,1.00
2023-07-09T08:17:43.364Z,1.00
2023-07-09T08:20:13.031Z,1.00
2023-07-09T08:22:43.192Z,1.00
2023-07-09T08:25:12.284Z,1.00
2023-07-09T08:27:41.068Z,1.00
2023-07-09T08:30:11.214Z,1.00
2023-07-09T08:32:40.015Z,1.00
2023-07-09T08:37:44.825Z,1.00
2023-07-09T08:40:17.492Z,1.00
2023-07-09T08:43:00.718Z,1.00
2023-07-09T08:45:43.594Z,1.00
2023-07-09T08:48:21.062Z,1.00
2023-07-09T08:50:55.561Z,1.00
2023-07-09T08:53:33.855Z,1.00
2023-07-09T08:56:02.735Z,1.00
2023-07-09T08:58:33.115Z,1.00
2023-07-09T09:01:08.840Z,1.00
2023-07-09T09:03:43.339Z,1.00
2023-07-09T09:06:15.381Z,1.00
2023-07-09T09:08:54.987Z,1.00
2023-07-09T09:11:32.194Z,1.00
2023-07-09T09:14:07.802Z,1.00
2023-07-09T09:16:41.826Z,1.00
2023-07-09T09:19:22.860Z,1.00
2023-07-09T09:21:56.990Z,1.00
2023-07-09T09:24:33.041Z,1.00
2023-07-09T09:27:02.312Z,1.00
2023-07-09T09:29:31.043Z,1.00
2023-07-09T09:32:04.282Z,1.00
2023-07-09T09:34:33.107Z,1.00
2023-07-09T09:37:01.880Z,1.00
2023-07-09T09:39:32.120Z,1.00
2023-07-09T09:42:01.835Z,1.00
2023-07-09T09:44:34.690Z,1.00
2023-07-09T09:47:04.385Z,1.00
2023-07-09T09:49:40.689Z,1.00
2023-07-09T09:52:15.479Z,1.00
2023-07-09T09:54:54.740Z,1.00
2023-07-09T09:57:26.129Z,1.00
2023-07-09T09:59:57.981Z,1.00
2023-07-09T10:02:28.111Z,1.00
2023-07-09T10:04:57.292Z,1.00
2023-07-09T10:07:35.804Z,1.00
2023-07-09T10:10:14.402Z,1.00
2023-07-09T10:12:55.189Z,1.00
2023-07-09T10:15:34.477Z,1.00
2023-07-09T10:18:10.684Z,1.00
2023-07-09T10:20:46.668Z,1.00
2023-07-09T10:23:26.514Z,1.00
2023-07-09T10:26:04.264Z,1.00
2023-07-09T10:28:56.373Z,1.00
2023-07-09T10:31:35.157Z,1.00
2023-07-09T10:34:13.645Z,1.00
2023-07-09T10:37:04.059Z,1.00
2023-07-09T10:39:37.282Z,1.00
2023-07-09T10:42:15.227Z,1.00
2023-07-09T10:44:48.839Z,1.00
2023-07-09T10:47:28.247Z,1.00
2023-07-09T10:49:59.471Z,1.00
2023-07-09T10:52:32.389Z,1.00
2023-07-09T10:55:07.223Z,1.00
2023-07-09T10:57:49.070Z,1.00
2023-07-09T11:00:20.770Z,1.00
2023-07-09T11:03:02.897Z,1.00
2023-07-09T11:05:32.463Z,1.00
2023-07-09T11:08:05.545Z,1.00
2023-07-09T11:10:38.896Z,1.00
2023-07-09T11:13:18.060Z,1.00
2023-07-09T11:15:50.783Z,1.00
2023-07-09T11:18:23.256Z,1.00
2023-07-09T11:21:02.368Z,1.00
2023-07-09T11:23:43.981Z,1.00
2023-07-09T11:26:17.602Z,1.00
2023-07-09T11:28:53.465Z,1.00
2023-07-09T11:31:25.644Z,1.00
2023-07-09T11:34:09.712Z,1.00
2023-07-09T11:36:50.217Z,1.00
2023-07-09T11:39:24.835Z,1.00
2023-07-09T11:41:53.696Z,1.00
2023-07-09T11:44:25.698Z,1.00
2023-07-09T11:47:19.361Z,1.00
2023-07-09T11:49:52.967Z,1.00
2023-07-09T11:52:28.544Z,1.00
2023-07-09T11:54:57.295Z,1.00
2023-07-09T11:57:26.023Z,1.00
2023-07-09T12:00:01.516Z,1.00
2023-07-09T12:02:36.811Z,1.00
2023-07-09T12:05:07.699Z,1.00
2023-07-09T12:07:37.977Z,1.00
2023-07-09T12:10:22.673Z,1.00
2023-07-09T12:12:56.624Z,1.00
2023-07-09T12:15:28.622Z,1.00
2023-07-09T12:18:02.495Z,1.00
2023-07-09T12:20:34.658Z,1.00
2023-07-09T12:23:12.338Z,1.00
2023-07-09T12:25:50.203Z,1.00
2023-07-09T12:28:20.030Z,1.00
2023-07-09T12:30:51.160Z,1.00
2023-07-09T12:33:20.696Z,1.00
2023-07-09T12:35:52.136Z,1.00
2023-07-09T12:38:22.875Z,1.00
2023-07-09T12:40:52.796Z,1.00
2023-07-09T12:43:28.443Z,1.00
2023-07-09T12:46:01.124Z,1.00
2023-07-09T12:48:32.184Z,1.00
2023-07-09T12:51:02.404Z,1.00
2023-07-09T12:53:32.182Z,1.00
2023-07-09T12:56:03.027Z,1.00
2023-07-09T12:58:34.140Z,1.00
2023-07-09T13:01:09.500Z,1.00
2023-07-09T13:03:38.517Z,1.00
2023-07-09T13:06:28.374Z,1.00
2023-07-09T13:08:59.657Z,1.00
2023-07-09T13:11:35.002Z,1.00
2023-07-09T13:14:06.885Z,1.00
2023-07-09T13:16:46.343Z,1.00
2023-07-09T13:19:15.712Z,1.00
2023-07-09T13:21:44.930Z,1.00
2023-07-09T13:24:22.572Z,1.00
2023-07-09T13:26:51.608Z,1.00
2023-07-09T13:29:21.796Z,1.00
2023-07-09T13:31:52.368Z,1.00
2023-07-09T13:34:24.454Z,1.00
2023-07-09T13:36:54.873Z,1.00
2023-07-09T13:39:25.616Z,1.00
2023-07-09T13:41:56.352Z,1.00
2023-07-09T13:44:27.368Z,1.00
2023-07-09T13:46:58.499Z,1.00
2023-07-09T13:49:29.519Z,1.00
2023-07-09T13:52:01.624Z,1.00
2023-07-09T13:54:37.073Z,1.00
2023-07-09T13:57:07.867Z,1.00
2023-07-09T13:59:36.862Z,1.00
2023-07-09T14:02:22.027Z,1.00
2023-07-09T14:04:51.102Z,1.00
2023-07-09T14:07:28.868Z,1.00
2023-07-09T14:09:57.886Z,1.00
2023-07-09T14:12:27.635Z,1.00
2023-07-09T14:14:59.442Z,1.00
2023-07-09T14:17:29.950Z,1.00
2023-07-09T14:20:01.031Z,1.00
2023-07-09T14:22:35.292Z,1.00
2023-07-09T14:25:05.170Z,1.00
2023-07-09T14:27:34.336Z,1.00
2023-07-09T14:30:03.254Z,1.00
2023-07-09T14:32:38.510Z,1.00
2023-07-09T14:35:15.981Z,1.00
2023-07-09T14:37:45.530Z,1.00
2023-07-09T14:40:17.283Z,1.00
2023-07-09T14:42:47.091Z,1.00
2023-07-09T14:45:22.792Z,1.00
2023-07-09T14:47:54.188Z,1.00
2023-07-09T14:50:25.550Z,1.00
2023-07-09T14:52:54.585Z,1.00
2023-07-09T14:55:26.087Z,1.00
2023-07-09T14:57:54.961Z,1.00
2023-07-09T15:00:25.857Z,1.00
2023-07-09T15:02:56.861Z,1.00
2023-07-09T15:05:27.835Z,1.00
2023-07-09T15:07:58.153Z,1.00
2023-07-09T15:10:29.333Z,1.00
2023-07-09T15:12:58.942Z,1.00
2023-07-09T15:15:29.763Z,99.90
2023-07-09T15:18:02.886Z,99.90
2023-07-09T15:20:33.219Z,99.90
2023-07-09T15:23:02.738Z,99.90
2023-07-09T15:25:33.062Z,99.90
2023-07-09T15:28:02.047Z,99.90
2023-07-09T15:30:32.960Z,99.90
2023-07-09T15:33:08.188Z,99.90
2023-07-09T15:35:39.312Z,99.90
2023-07-09T15:38:24.057Z,99.90
2023-07-09T15:40:52.881Z,99.90
2023-07-09T15:43:21.794Z,99.90
2023-07-09T15:45:53.353Z,99.90
2023-07-09T15:48:28.474Z,99.90
2023-07-09T15:50:57.367Z,99.90
2023-07-09T15:53:28.018Z,99.90
2023-07-09T15:56:00.738Z,99.90
2023-07-09T15:58:35.060Z,99.90
2023-07-09T16:01:04.391Z,99.90
2023-07-09T16:03:34.972Z,99.90
2023-07-09T16:06:03.975Z,99.90
2023-07-09T16:08:32.871Z,99.90
2023-07-09T16:11:01.728Z,99.90
2023-07-09T16:13:31.040Z,99.90
2023-07-09T16:15:59.952Z,99.90
2023-07-09T16:18:29.515Z,99.90
2023-07-09T16:20:59.818Z,99.90
2023-07-09T16:23:28.575Z,99.90
2023-07-09T16:25:57.531Z,99.90
2023-07-09T16:28:26.384Z,99.90
2023-07-09T16:30:57.306Z,99.90
2023-07-09T16:33:26.265Z,99.90
2023-07-09T16:35:56.797Z,99.90
2023-07-09T16:38:27.069Z,99.90
2023-07-09T16:40:56.368Z,99.90
2023-07-09T16:43:25.938Z,99.90
2023-07-09T16:45:55.036Z,99.90
2023-07-09T16:48:25.617Z,99.90
2023-07-09T16:50:56.527Z,99.90
2023-07-09T16:53:27.032Z,99.90
2023-07-09T16:55:55.867Z,99.90
2023-07-09T16:58:32.598Z,99.90
2023-07-09T17:01:02.466Z,99.90
2023-07-09T17:03:32.468Z,99.90
2023-07-09T17:06:01.564Z,99.90
2023-07-09T17:08:32.003Z,99.90
2023-07-09T17:11:04.936Z,99.90
2023-07-09T17:13:34.146Z,99.90
2023-07-09T17:16:03.497Z,99.90
2023-07-09T17:18:34.210Z,99.90
2023-07-09T17:21:05.484Z,99.90
2023-07-09T17:23:36.422Z,99.90
2023-07-09T17:26:05.671Z,99.90
2023-07-09T17:28:35.011Z,99.90
2023-07-09T17:31:04.570Z,99.90
2023-07-09T17:33:33.700Z,99.90
2023-07-09T17:36:02.817Z,99.90
2023-07-09T17:38:37.539Z,99.90
2023-07-09T17:41:07.086Z,99.90
2023-07-09T17:43:36.649Z,99.90
2023-07-09T17:46:06.357Z,99.90
2023-07-09T17:48:37.643Z,99.90
2023-07-09T17:51:06.940Z,99.90
2023-07-09T17:53:38.807Z,99.90
2023-07-09T17:56:24.143Z,99.90
2023-07-09T17:58:59.645Z,99.90
2023-07-09T18:01:40.451Z,99.90
2023-07-09T18:04:30.336Z,99.90
2023-07-09T18:07:13.975Z,99.90
2023-07-09T18:09:57.254Z,99.90
2023-07-09T18:12:35.655Z,99.90
2023-07-09T18:15:13.364Z,99.90
2023-07-09T18:17:52.260Z,99.90
2023-07-09T18:20:35.302Z,99.90
2023-07-09T18:23:04.906Z,99.90
2023-07-09T18:25:54.262Z,99.90
2023-07-09T18:28:42.024Z,99.90
2023-07-09T18:31:20.271Z,99.90
2023-07-09T18:33:57.371Z,99.90
2023-07-09T18:36:39.023Z,99.90
2023-07-09T18:39:22.783Z,99.90
2023-07-09T18:42:05.977Z,99.90
2023-07-09T18:44:49.856Z,99.90
2023-07-09T18:47:22.714Z,99.90
2023-07-09T18:49:51.998Z,99.90
2023-07-09T18:52:23.278Z,99.90
2023-07-09T18:54:55.812Z,99.90
2023-07-09T18:57:26.836Z,99.90
2023-07-09T19:00:01.249Z,99.90
2023-07-09T19:02:30.468Z,99.90
2023-07-09T19:04:59.980Z,99.90
2023-07-09T19:07:28.988Z,99.90
2023-07-09T19:10:00.888Z,99.90
2023-07-09T19:12:31.205Z,99.90
2023-07-09T19:15:00.255Z,99.90
2023-07-09T19:17:31.740Z,99.90
2023-07-09T19:20:00.695Z,99.90
2023-07-09T19:22:29.589Z,99.90
2023-07-09T19:24:58.305Z,99.90
2023-07-09T19:27:27.227Z,99.90
2023-07-09T19:29:57.568Z,99.90
2023-07-09T19:32:29.400Z,99.90
2023-07-09T19:34:58.315Z,99.90
2023-07-09T19:37:30.226Z,99.90
2023-07-09T19:39:58.945Z,99.90
2023-07-09T19:42:27.929Z,99.90
2023-07-09T19:44:58.330Z,99.90
2023-07-09T19:47:30.696Z,99.90
2023-07-09T19:50:01.328Z,99.90
2023-07-09T19:52:33.554Z,99.90
2023-07-09T19:55:08.228Z,99.90
2023-07-09T19:57:37.123Z,99.90
2023-07-09T20:00:13.835Z,99.90
2023-07-09T20:02:43.577Z,99.90
2023-07-09T20:05:16.978Z,99.90
2023-07-09T20:07:46.394Z,99.90
2023-07-09T20:10:19.221Z,99.90
2023-07-09T20:12:51.550Z,99.90
2023-07-09T20:15:24.719Z,1.00
2023-07-09T20:17:58.438Z,1.00
2023-07-09T20:20:29.259Z,1.00
2023-07-09T20:22:58.099Z,1.00
2023-07-09T20:25:27.739Z,1.00
2023-07-09T20:27:57.039Z,1.00
2023-07-09T20:30:27.500Z,1.00
2023-07-09T20:32:57.950Z,1.00
2023-07-09T20:35:28.363Z,1.00
2023-07-09T20:37:57.239Z,1.00
2023-07-09T20:40:26.778Z,1.00
2023-07-09T20:42:59.679Z,1.00
2023-07-09T20:45:38.602Z,1.00
2023-07-09T20:48:11.042Z,1.00
2023-07-09T20:50:43.152Z,1.00
2023-07-09T20:53:15.313Z,1.00
2023-07-09T20:55:45.789Z,1.00
2023-07-09T20:58:19.795Z,1.00
2023-07-09T21:00:54.983Z,1.00
2023-07-09T21:03:29.754Z,1.00
2023-07-09T21:06:03.862Z,1.00
2023-07-09T21:08:34.638Z,1.00
2023-07-09T21:11:05.152Z,1.00
2023-07-09T21:13:35.362Z,1.00
2023-07-09T21:16:18.347Z,1.00
2023-07-09T21:18:48.072Z,1.00
2023-07-09T21:21:17.453Z,1.00
2023-07-09T21:23:46.277Z,1.00
2023-07-09T21:26:18.040Z,1.00
2023-07-09T21:28:47.720Z,1.00
2023-07-09T21:31:21.955Z,1.00
2023-07-09T21:33:51.654Z,1.00
2023-07-09T21:36:21.372Z,1.00
2023-07-09T21:38:50.187Z,1.00
2023-07-09T21:41:19.895Z,1.00
2023-07-09T21:43:48.764Z,1.00
2023-07-09T21:46:30.309Z,1.00
2023-07-09T21:49:00.207Z,1.00
2023-07-09T21:51:29.002Z,1.00
2023-07-09T21:56:29.647Z,1.00
2023-07-09T21:58:58.471Z,1.00
2023-07-09T22:01:28.785Z,1.00
2023-07-09T22:03:57.754Z,1.00
2023-07-09T22:06:26.602Z,1.00
2023-07-09T22:08:55.511Z,1.00
2023-07-09T22:11:28.417Z,1.00
2023-07-09T22:13:59.238Z,1.00
2023-07-09T22:16:31.808Z,1.00
2023-07-09T22:19:00.683Z,1.00
2023-07-09T22:21:30.063Z,1.00
2023-07-09T22:24:01.300Z,1.00
2023-07-09T22:26:30.149Z,1.00
2023-07-09T22:29:00.176Z,1.00
2023-07-09T22:31:33.168Z,1.00
2023-07-09T22:34:02.798Z,1.00
2023-07-09T22:36:31.681Z,1.00
2023-07-09T22:39:00.576Z,1.00
2023-07-09T22:41:31.505Z,1.00
2023-07-09T22:44:00.284Z,1.00
2023-07-09T22:46:30.583Z,1.00
2023-07-09T22:48:59.459Z,1.00
2023-07-09T22:51:28.279Z,1.00
2023-07-09T22:53:57.057Z,1.00
2023-07-09T22:56:25.821Z,1.00
2023-07-09T22:58:54.618Z,1.00
2023-07-09T23:01:31.794Z,1.00
2023-07-09T23:04:02.896Z,1.00
2023-07-09T23:06:32.640Z,1.00
2023-07-09T23:09:01.703Z,1.00
2023-07-09T23:11:32.807Z,1.00
2023-07-09T23:14:01.889Z,1.00
2023-07-09T23:16:32.897Z,1.00
2023-07-09T23:19:13.528Z,1.00
2023-07-09T23:21:44.477Z,1.00
2023-07-09T23:24:13.347Z,1.00
2023-07-09T23:26:48.263Z,1.00
2023-07-09T23:29:19.378Z,1.00
2023-07-09T23:31:50.107Z,1.00
2023-07-09T23:34:22.047Z,1.00
2023-07-09T23:36:50.892Z,1.00
2023-07-09T23:39:24.433Z,1.00
2023-07-09T23:41:57.064Z,1.00
2023-07-09T23:44:30.582Z,1.00
2023-07-09T23:46:59.884Z,1.00
2023-07-09T23:49:31.617Z,1.00
2023-07-09T23:52:00.801Z,1.00
2023-07-09T23:54:29.569Z,1.00
2023-07-09T23:56:58.503Z,1.00
2023-07-09T23:59:34.316Z,1.00
