createdAt,value
2019-02-24T00:00:40.777Z,53.60
2019-02-24T00:02:46.511Z,53.60
2019-02-24T00:04:51.689Z,53.70
2019-02-24T00:06:57.043Z,53.80
2019-02-24T00:09:02.118Z,54.00
2019-02-24T00:11:07.445Z,54.40
2019-02-24T00:13:13.192Z,53.70
2019-02-24T00:15:18.368Z,53.80
2019-02-24T00:17:23.434Z,53.80
2019-02-24T00:19:28.756Z,53.90
2019-02-24T00:21:34.097Z,53.90
2019-02-24T00:23:39.240Z,53.80
2019-02-24T00:25:44.944Z,53.90
2019-02-24T00:27:49.991Z,54.00
2019-02-24T00:29:55.456Z,54.10
2019-02-24T00:32:00.986Z,54.10
2019-02-24T00:34:06.268Z,54.20
2019-02-24T00:36:11.857Z,54.20
2019-02-24T00:38:17.154Z,54.20
2019-02-24T00:40:22.130Z,54.40
2019-02-24T00:42:27.804Z,54.20
2019-02-24T00:44:32.934Z,54.20
2019-02-24T00:46:38.208Z,54.20
2019-02-24T00:48:43.225Z,54.20
2019-02-24T00:50:48.521Z,54.20
2019-02-24T00:52:53.755Z,54.20
2019-02-24T00:54:59.273Z,54.20
2019-02-24T00:57:04.686Z,54.10
2019-02-24T00:59:09.951Z,54.20
2019-02-24T01:01:15.501Z,54.30
2019-02-24T01:03:20.962Z,54.30
2019-02-24T01:05:25.935Z,54.20
2019-02-24T01:07:31.262Z,54.40
2019-02-24T01:09:36.184Z,54.40
2019-02-24T01:11:41.574Z,54.30
2019-02-24T01:13:46.886Z,54.40
2019-02-24T01:15:51.864Z,54.40
2019-02-24T01:17:57.091Z,54.40
2019-02-24T01:20:02.287Z,54.20
2019-02-24T01:22:07.409Z,54.10
2019-02-24T01:24:12.592Z,54.20
2019-02-24T01:26:17.987Z,54.30
2019-02-24T01:28:25.473Z,54.40
2019-02-24T01:30:30.155Z,54.40
2019-02-24T01:32:35.416Z,54.20
2019-02-24T01:34:40.369Z,54.10
2019-02-24T01:36:45.641Z,54.00
2019-02-24T01:38:50.933Z,54.00
2019-02-24T01:40:56.472Z,53.90
2019-02-24T01:43:01.862Z,54.10
2019-02-24T01:45:07.523Z,54.00
2019-02-24T01:47:12.747Z,54.00
2019-02-24T01:49:17.939Z,53.80
2019-02-24T01:51:23.166Z,53.70
2019-02-24T01:53:28.957Z,53.70
2019-02-24T01:55:34.315Z,53.60
2019-02-24T01:57:39.872Z,53.60
2019-02-24T01:59:45.538Z,53.70
2019-02-24T02:01:53.702Z,53.70
2019-02-24T02:04:00.865Z,53.70
2019-02-24T02:06:08.387Z,53.70
2019-02-24T02:08:14.481Z,53.50
2019-02-24T02:10:19.431Z,53.60
2019-02-24T02:12:24.856Z,53.50
2019-02-24T02:14:30.512Z,53.40
2019-02-24T02:16:35.778Z,53.40
2019-02-24T02:18:41.503Z,53.40
2019-02-24T02:20:47.915Z,53.40
2019-02-24T02:22:53.988Z,53.50
2019-02-24T02:24:59.114Z,53.40
2019-02-24T02:27:04.423Z,53.40
2019-02-24T02:29:09.723Z,53.40
2019-02-24T02:31:15.323Z,53.50
2019-02-24T02:33:20.289Z,53.50
2019-02-24T02:35:25.643Z,53.60
2019-02-24T02:37:31.275Z,53.80
2019-02-24T02:39:36.737Z,53.70
2019-02-24T02:41:42.399Z,53.60
2019-02-24T02:43:47.644Z,53.70
2019-02-24T02:45:52.560Z,53.60
2019-02-24T02:47:57.485Z,53.70
2019-02-24T02:50:02.526Z,53.70
2019-02-24T02:52:07.511Z,53.80
2019-02-24T02:54:12.721Z,53.80
2019-02-24T02:56:17.974Z,53.70
2019-02-24T02:58:22.974Z,53.60
2019-02-24T03:00:35.037Z,53.70
2019-02-24T03:02:42.263Z,53.70
2019-02-24T03:04:47.494Z,53.80
2019-02-24T03:07:13.439Z,53.70
2019-02-24T03:09:18.683Z,53.60
2019-02-24T03:11:24.070Z,53.60
2019-02-24T03:13:29.066Z,53.60
2019-02-24T03:15:34.306Z,53.80
2019-02-24T03:17:39.294Z,53.70
2019-02-24T03:19:44.272Z,53.70
2019-02-24T03:21:49.593Z,53.60
2019-02-24T03:23:54.570Z,53.60
2019-02-24T03:25:59.493Z,53.50
2019-02-24T03:28:04.578Z,53.60
2019-02-24T03:30:10.397Z,53.30
2019-02-24T03:32:15.373Z,53.30
2019-02-24T03:34:20.338Z,53.50
2019-02-24T03:36:25.487Z,53.70
2019-02-24T03:38:30.472Z,53.90
2019-02-24T03:40:35.475Z,54.00
2019-02-24T03:42:40.510Z,53.90
2019-02-24T03:44:45.950Z,54.20
2019-02-24T03:46:50.922Z,53.60
2019-02-24T03:48:56.285Z,53.80
2019-02-24T03:51:01.551Z,53.90
2019-02-24T03:53:06.926Z,53.80
2019-02-24T03:55:12.000Z,53.70
2019-02-24T03:57:16.996Z,53.80
2019-02-24T03:59:22.644Z,53.90
2019-02-24T04:01:27.712Z,54.10
2019-02-24T04:03:33.296Z,54.10
2019-02-24T04:05:41.527Z,54.00
2019-02-24T04:07:46.797Z,54.10
2019-02-24T04:09:51.832Z,53.90
2019-02-24T04:11:56.790Z,53.70
2019-02-24T04:14:02.197Z,53.80
2019-02-24T04:16:07.653Z,53.80
2019-02-24T04:18:12.577Z,54.10
2019-02-24T04:20:17.469Z,54.10
2019-02-24T04:22:22.465Z,54.10
2019-02-24T04:24:27.698Z,54.80
2019-02-24T04:26:33.121Z,54.20
2019-02-24T04:28:38.128Z,54.30
2019-02-24T04:30:43.039Z,54.30
2019-02-24T04:32:47.937Z,54.10
2019-02-24T04:34:53.319Z,53.80
2019-02-24T04:36:58.229Z,53.80
2019-02-24T04:39:03.527Z,53.70
2019-02-24T04:41:09.109Z,53.80
2019-02-24T04:43:14.707Z,53.90
2019-02-24T04:45:20.209Z,53.90
2019-02-24T04:47:25.579Z,54.00
2019-02-24T04:49:31.044Z,54.10
2019-02-24T04:51:36.034Z,54.40
2019-02-24T04:53:40.978Z,54.80
2019-02-24T04:55:46.011Z,54.40
2019-02-24T04:57:51.258Z,54.40
2019-02-24T04:59:56.819Z,54.60
2019-02-24T05:02:01.885Z,54.30
2019-02-24T05:04:06.885Z,54.80
2019-02-24T05:06:12.176Z,54.20
2019-02-24T05:08:17.095Z,54.10
2019-02-24T05:10:22.191Z,53.90
2019-02-24T05:12:27.220Z,53.90
2019-02-24T05:14:32.542Z,54.00
2019-02-24T05:16:37.448Z,54.00
2019-02-24T05:18:42.766Z,54.00
2019-02-24T05:20:48.022Z,54.10
2019-02-24T05:22:52.956Z,53.90
2019-02-24T05:24:58.139Z,54.00
2019-02-24T05:27:03.127Z,54.10
2019-02-24T05:29:08.182Z,54.20
2019-02-24T05:31:13.134Z,53.90
2019-02-24T05:33:18.324Z,53.80
2019-02-24T05:35:23.318Z,53.80
2019-02-24T05:37:28.234Z,53.80
2019-02-24T05:39:33.230Z,53.80
2019-02-24T05:41:38.183Z,53.90
2019-02-24T05:43:43.150Z,53.90
2019-02-24T05:45:48.035Z,53.80
2019-02-24T05:47:53.613Z,53.80
2019-02-24T05:49:58.849Z,54.00
2019-02-24T05:52:03.786Z,54.20
2019-02-24T05:54:08.805Z,53.90
2019-02-24T05:56:13.794Z,53.60
2019-02-24T05:58:19.354Z,53.70
2019-02-24T06:00:24.806Z,53.90
2019-02-24T06:02:30.194Z,53.90
2019-02-24T06:04:35.414Z,53.90
2019-02-24T06:06:40.787Z,53.90
2019-02-24T06:08:46.033Z,53.70
2019-02-24T06:10:51.608Z,53.70
2019-02-24T06:12:56.860Z,53.90
2019-02-24T06:15:02.083Z,53.90
2019-02-24T06:17:07.135Z,53.90
2019-02-24T06:19:12.754Z,53.70
2019-02-24T06:21:18.350Z,53.30
2019-02-24T06:23:23.302Z,53.30
2019-02-24T06:25:28.315Z,53.70
2019-02-24T06:27:33.212Z,54.00
2019-02-24T06:29:38.214Z,54.00
2019-02-24T06:31:43.256Z,54.00
2019-02-24T06:33:48.203Z,54.30
2019-02-24T06:35:53.178Z,54.20
2019-02-24T06:37:58.598Z,53.70
2019-02-24T06:40:03.944Z,53.70
2019-02-24T06:42:09.215Z,53.80
2019-02-24T06:44:14.145Z,53.70
2019-02-24T06:46:19.060Z,53.70
2019-02-24T06:48:24.058Z,53.70
2019-02-24T06:50:35.393Z,53.50
2019-02-24T06:52:39.268Z,53.40
2019-02-24T06:54:44.204Z,53.30
2019-02-24T06:56:49.579Z,53.60
2019-02-24T06:58:54.563Z,53.40
2019-02-24T07:00:59.558Z,53.40
2019-02-24T07:03:04.925Z,53.50
2019-02-24T07:05:10.051Z,53.30
2019-02-24T07:07:15.285Z,53.20
2019-02-24T07:09:20.380Z,53.00
2019-02-24T07:11:25.758Z,52.80
2019-02-24T07:13:30.759Z,52.80
2019-02-24T07:15:36.458Z,53.50
2019-02-24T07:17:41.401Z,53.00
2019-02-24T07:19:46.382Z,53.30
2019-02-24T07:21:51.983Z,53.20
2019-02-24T07:23:56.884Z,53.10
2019-02-24T07:26:01.948Z,53.00
2019-02-24T07:28:07.094Z,52.90
2019-02-24T07:30:12.167Z,53.10
2019-02-24T07:32:17.133Z,53.70
2019-02-24T07:34:22.148Z,53.30
2019-02-24T07:36:27.236Z,53.30
2019-02-24T07:38:32.166Z,53.30
2019-02-24T07:40:37.479Z,53.30
2019-02-24T07:42:42.460Z,53.60
2019-02-24T07:44:47.555Z,53.70
2019-02-24T07:46:52.979Z,53.80
2019-02-24T07:48:58.314Z,53.80
2019-02-24T07:51:03.552Z,53.90
2019-02-24T07:53:08.553Z,53.90
2019-02-24T07:55:13.871Z,53.70
2019-02-24T07:57:19.336Z,53.60
2019-02-24T07:59:24.711Z,53.80
2019-02-24T08:01:30.044Z,53.80
2019-02-24T08:03:36.004Z,54.40
2019-02-24T08:05:40.900Z,53.80
2019-02-24T08:07:46.321Z,53.80
2019-02-24T08:09:51.706Z,53.80
2019-02-24T08:11:56.685Z,54.10
2019-02-24T08:14:01.886Z,53.50
2019-02-24T08:16:06.880Z,53.40
2019-02-24T08:18:12.066Z,53.50
2019-02-24T08:20:17.457Z,53.50
2019-02-24T08:22:22.913Z,53.60
2019-02-24T08:24:29.196Z,53.60
2019-02-24T08:26:34.898Z,53.60
2019-02-24T08:28:40.623Z,53.80
2019-02-24T08:30:45.880Z,53.70
2019-02-24T08:32:50.798Z,53.70
2019-02-24T08:34:55.820Z,53.70
2019-02-24T08:37:01.064Z,53.70
2019-02-24T08:39:06.727Z,53.60
2019-02-24T08:41:11.922Z,53.60
2019-02-24T08:43:16.908Z,53.50
2019-02-24T08:45:22.357Z,53.50
2019-02-24T08:47:28.114Z,53.20
2019-02-24T08:49:33.620Z,53.40
2019-02-24T08:51:39.051Z,53.40
2019-02-24T08:53:45.950Z,53.30
2019-02-24T08:55:51.077Z,53.20
2019-02-24T08:57:56.086Z,53.20
2019-02-24T09:00:01.492Z,53.20
2019-02-24T09:02:06.827Z,53.00
2019-02-24T09:04:12.211Z,52.90
2019-02-24T09:06:17.682Z,52.80
2019-02-24T09:08:23.026Z,52.80
2019-02-24T09:10:28.493Z,52.70
2019-02-24T09:12:33.451Z,52.60
2019-02-24T09:14:38.514Z,52.60
2019-02-24T09:16:44.941Z,52.70
2019-02-24T09:18:49.955Z,52.40
2019-02-24T09:20:54.873Z,52.60
2019-02-24T09:23:00.229Z,52.90
2019-02-24T09:25:05.844Z,52.90
2019-02-24T09:27:11.165Z,52.90
2019-02-24T09:29:16.198Z,53.10
2019-02-24T09:31:21.102Z,53.10
2019-02-24T09:33:26.728Z,53.10
2019-02-24T09:35:32.075Z,53.10
2019-02-24T09:37:37.334Z,53.20
2019-02-24T09:39:42.281Z,53.20
2019-02-24T09:41:47.347Z,53.10
2019-02-24T09:43:52.499Z,53.20
2019-02-24T09:45:57.842Z,53.40
2019-02-24T09:48:03.081Z,53.10
2019-02-24T09:50:08.696Z,53.00
2019-02-24T09:52:14.040Z,53.00
2019-02-24T09:54:19.277Z,53.10
2019-02-24T09:56:24.842Z,53.00
2019-02-24T09:58:29.830Z,52.90
2019-02-24T10:00:34.979Z,52.90
2019-02-24T10:02:40.293Z,52.70
2019-02-24T10:04:45.648Z,52.60
2019-02-24T10:06:50.743Z,52.50
2019-02-24T10:08:55.741Z,52.40
2019-02-24T10:11:00.700Z,52.30
2019-02-24T10:13:05.773Z,51.70
2019-02-24T10:15:11.056Z,51.50
2019-02-24T10:17:16.471Z,51.60
2019-02-24T10:19:21.547Z,51.50
2019-02-24T10:21:26.568Z,51.00
2019-02-24T10:23:31.974Z,50.70
2019-02-24T10:25:36.958Z,50.60
2019-02-24T10:27:42.173Z,50.90
2019-02-24T10:29:47.772Z,50.50
2019-02-24T10:31:52.988Z,50.20
2019-02-24T10:33:58.073Z,50.10
2019-02-24T10:36:03.458Z,50.40
2019-02-24T10:38:08.740Z,49.20
2019-02-24T10:40:14.898Z,48.60
2019-02-24T10:42:20.059Z,49.20
2019-02-24T10:44:25.176Z,48.70
2019-02-24T10:46:30.101Z,49.10
2019-02-24T10:48:35.408Z,48.80
2019-02-24T10:50:40.870Z,48.40
2019-02-24T10:52:46.233Z,48.10
2019-02-24T10:54:51.583Z,47.90
2019-02-24T10:56:56.936Z,47.60
2019-02-24T10:59:02.097Z,47.40
2019-02-24T11:01:07.615Z,47.10
2019-02-24T11:03:12.913Z,46.80
2019-02-24T11:05:18.585Z,46.50
2019-02-24T11:07:23.597Z,46.60
2019-02-24T11:09:28.763Z,46.10
2019-02-24T11:11:34.267Z,45.90
2019-02-24T11:13:39.607Z,45.90
2019-02-24T11:15:44.588Z,45.80
2019-02-24T11:17:49.688Z,45.00
2019-02-24T11:19:55.604Z,44.00
2019-02-24T11:22:00.694Z,44.40
2019-02-24T11:24:06.084Z,44.40
2019-02-24T11:26:11.953Z,43.50
2019-02-24T11:28:17.049Z,43.20
2019-02-24T11:30:22.461Z,42.20
2019-02-24T11:32:27.602Z,39.90
2019-02-24T11:34:32.646Z,37.50
2019-02-24T11:36:37.686Z,37.90
2019-02-24T11:38:42.995Z,38.90
2019-02-24T11:40:48.347Z,38.90
2019-02-24T11:42:53.451Z,39.30
2019-02-24T11:44:58.648Z,38.30
2019-02-24T11:47:04.711Z,37.90
2019-02-24T11:49:09.967Z,36.90
2019-02-24T11:51:14.947Z,37.20
2019-02-24T11:53:19.870Z,36.60
2019-02-24T11:55:25.525Z,34.00
2019-02-24T11:57:30.791Z,33.00
2019-02-24T11:59:36.153Z,32.10
2019-02-24T12:01:47.400Z,31.20
2019-02-24T12:03:48.104Z,30.70
2019-02-24T12:05:53.759Z,29.70
2019-02-24T12:07:59.251Z,29.50
2019-02-24T12:10:04.834Z,28.40
2019-02-24T12:12:10.132Z,28.40
2019-02-24T12:14:15.571Z,27.80
2019-02-24T12:16:20.863Z,27.00
2019-02-24T12:18:26.223Z,26.50
2019-02-24T12:20:31.676Z,26.30
2019-02-24T12:22:37.140Z,25.90
2019-02-24T12:24:42.263Z,25.60
2019-02-24T12:26:47.270Z,25.40
2019-02-24T12:28:52.498Z,24.50
2019-02-24T12:30:57.748Z,24.00
2019-02-24T12:33:03.115Z,23.70
2019-02-24T12:35:09.008Z,24.30
2019-02-24T12:37:14.329Z,24.40
2019-02-24T12:39:19.368Z,23.60
2019-02-24T12:41:24.750Z,23.40
2019-02-24T12:43:29.696Z,23.00
2019-02-24T12:45:35.050Z,22.70
2019-02-24T12:47:40.528Z,22.10
2019-02-24T12:49:45.513Z,22.10
2019-02-24T12:51:51.027Z,22.80
2019-02-24T12:53:56.331Z,22.90
2019-02-24T12:56:01.398Z,22.60
2019-02-24T12:58:07.526Z,22.10
2019-02-24T13:00:16.678Z,22.60
2019-02-24T13:02:22.117Z,22.10
2019-02-24T13:04:28.915Z,21.60
2019-02-24T13:06:34.194Z,21.90
2019-02-24T13:08:39.218Z,21.30
2019-02-24T13:10:44.350Z,21.20
2019-02-24T13:12:49.419Z,20.70
2019-02-24T13:14:54.331Z,20.60
2019-02-24T13:16:59.827Z,21.10
2019-02-24T13:19:04.888Z,22.00
2019-02-24T13:21:10.342Z,22.40
2019-02-24T13:23:15.519Z,22.60
2019-02-24T13:25:21.307Z,22.30
2019-02-24T13:27:26.312Z,22.40
2019-02-24T13:29:31.749Z,22.00
2019-02-24T13:31:36.798Z,22.30
2019-02-24T13:33:41.845Z,23.00
2019-02-24T13:35:47.257Z,23.90
2019-02-24T13:37:52.596Z,24.10
2019-02-24T13:39:57.741Z,23.80
2019-02-24T13:42:03.094Z,23.10
2019-02-24T13:44:08.481Z,22.50
2019-02-24T13:46:13.921Z,22.50
2019-02-24T13:48:19.273Z,22.60
2019-02-24T13:50:24.737Z,23.50
2019-02-24T13:52:30.225Z,24.00
2019-02-24T13:54:35.661Z,23.60
2019-02-24T13:56:40.779Z,22.90
2019-02-24T13:58:45.801Z,22.80
2019-02-24T14:00:51.298Z,22.40
2019-02-24T14:02:56.217Z,23.00
2019-02-24T14:05:01.149Z,24.20
2019-02-24T14:07:06.607Z,24.00
2019-02-24T14:09:11.988Z,24.70
2019-02-24T14:11:17.183Z,25.30
2019-02-24T14:13:22.467Z,25.90
2019-02-24T14:15:27.598Z,26.60
2019-02-24T14:17:32.691Z,26.90
2019-02-24T14:19:38.015Z,26.80
2019-02-24T14:21:43.282Z,26.80
2019-02-24T14:23:48.237Z,27.70
2019-02-24T14:25:53.790Z,27.30
2019-02-24T14:27:58.922Z,27.30
2019-02-24T14:30:04.439Z,26.70
2019-02-24T14:32:09.901Z,27.40
2019-02-24T14:34:14.837Z,27.70
2019-02-24T14:36:20.393Z,28.30
2019-02-24T14:38:25.735Z,29.40
2019-02-24T14:40:30.718Z,29.80
2019-02-24T14:42:35.782Z,29.40
2019-02-24T14:44:40.779Z,29.70
2019-02-24T14:46:46.041Z,30.10
2019-02-24T14:48:52.412Z,30.20
2019-02-24T14:50:57.502Z,30.00
2019-02-24T14:53:02.623Z,30.80
2019-02-24T14:55:08.404Z,30.90
2019-02-24T14:57:13.948Z,31.10
2019-02-24T14:59:19.014Z,31.10
2019-02-24T15:01:24.362Z,31.40
2019-02-24T15:03:29.482Z,32.00
2019-02-24T15:05:34.781Z,32.30
2019-02-24T15:07:40.085Z,32.70
2019-02-24T15:09:45.050Z,33.30
2019-02-24T15:11:50.331Z,33.70
2019-02-24T15:13:55.395Z,34.00
2019-02-24T15:16:00.460Z,34.20
2019-02-24T15:18:05.983Z,34.40
2019-02-24T15:20:14.221Z,34.60
2019-02-24T15:22:19.897Z,34.90
2019-02-24T15:24:25.389Z,34.90
2019-02-24T15:26:30.489Z,35.10
2019-02-24T15:28:35.576Z,35.10
2019-02-24T15:30:41.036Z,34.90
2019-02-24T15:32:51.642Z,35.20
2019-02-24T15:34:53.510Z,35.50
2019-02-24T15:36:58.946Z,35.80
2019-02-24T15:39:04.625Z,36.10
2019-02-24T15:41:09.727Z,36.40
2019-02-24T15:43:15.086Z,35.90
2019-02-24T15:45:20.331Z,36.50
2019-02-24T15:47:26.249Z,36.60
2019-02-24T15:49:31.408Z,36.60
2019-02-24T15:51:36.742Z,36.60
2019-02-24T15:53:42.229Z,37.00
2019-02-24T15:55:47.445Z,37.10
2019-02-24T15:57:52.724Z,37.20
2019-02-24T15:59:57.966Z,37.50
2019-02-24T16:02:03.531Z,37.90
2019-02-24T16:04:08.763Z,37.90
2019-02-24T16:06:14.460Z,38.20
2019-02-24T16:08:19.654Z,38.10
2019-02-24T16:10:25.140Z,38.20
2019-02-24T16:12:30.635Z,38.60
2019-02-24T16:14:35.891Z,39.00
2019-02-24T16:16:41.221Z,38.90
2019-02-24T16:18:46.342Z,39.10
2019-02-24T16:20:51.320Z,39.30
2019-02-24T16:22:57.010Z,39.40
2019-02-24T16:25:02.652Z,39.40
2019-02-24T16:27:07.933Z,39.60
2019-02-24T16:29:13.097Z,40.00
2019-02-24T16:31:18.582Z,40.30
2019-02-24T16:33:25.269Z,40.50
2019-02-24T16:35:30.695Z,40.50
2019-02-24T16:37:36.269Z,40.90
2019-02-24T16:39:41.845Z,41.20
2019-02-24T16:41:47.273Z,41.40
2019-02-24T16:43:52.513Z,41.50
2019-02-24T16:45:57.516Z,41.70
2019-02-24T16:48:02.473Z,41.80
2019-02-24T16:50:09.716Z,41.90
2019-02-24T16:52:15.097Z,42.20
2019-02-24T16:54:20.022Z,42.40
2019-02-24T16:56:25.044Z,42.60
2019-02-24T16:58:30.559Z,42.80
2019-02-24T17:00:35.963Z,43.00
2019-02-24T17:02:41.029Z,43.30
2019-02-24T17:04:46.430Z,43.40
2019-02-24T17:06:51.485Z,43.50
2019-02-24T17:09:00.541Z,43.70
2019-02-24T17:11:07.381Z,43.80
2019-02-24T17:13:10.513Z,44.00
2019-02-24T17:15:15.665Z,44.20
2019-02-24T17:17:21.021Z,44.30
2019-02-24T17:19:26.380Z,44.50
2019-02-24T17:21:31.653Z,44.60
2019-02-24T17:23:36.595Z,44.40
2019-02-24T17:25:42.078Z,44.60
2019-02-24T17:27:47.121Z,44.90
2019-02-24T17:29:52.355Z,45.20
2019-02-24T17:31:57.809Z,45.40
2019-02-24T17:34:02.872Z,45.40
2019-02-24T17:36:08.226Z,45.60
2019-02-24T17:38:13.382Z,45.80
2019-02-24T17:40:19.678Z,45.80
2019-02-24T17:42:25.139Z,45.80
2019-02-24T17:44:30.172Z,45.90
2019-02-24T17:46:35.462Z,46.10
2019-02-24T17:48:40.368Z,46.20
2019-02-24T17:50:45.351Z,46.30
2019-02-24T17:52:50.326Z,46.50
2019-02-24T17:54:55.642Z,46.50
2019-02-24T17:57:00.713Z,46.60
2019-02-24T17:59:05.803Z,46.60
2019-02-24T18:01:11.215Z,46.70
2019-02-24T18:03:16.399Z,46.70
2019-02-24T18:05:21.385Z,47.80
2019-02-24T18:07:26.795Z,47.00
2019-02-24T18:09:31.714Z,47.00
2019-02-24T18:11:37.061Z,47.10
2019-02-24T18:13:42.331Z,47.00
2019-02-24T18:15:47.781Z,47.10
2019-02-24T18:17:53.084Z,47.20
2019-02-24T18:19:58.089Z,47.30
2019-02-24T18:22:03.084Z,47.30
2019-02-24T18:24:08.281Z,47.50
2019-02-24T18:26:13.237Z,47.60
2019-02-24T18:28:18.612Z,47.70
2019-02-24T18:30:24.138Z,47.70
2019-02-24T18:32:29.110Z,47.90
2019-02-24T18:34:34.990Z,47.90
2019-02-24T18:36:39.970Z,48.10
2019-02-24T18:38:45.074Z,48.20
2019-02-24T18:40:50.173Z,48.20
2019-02-24T18:43:00.218Z,48.20
2019-02-24T18:45:02.028Z,48.20
2019-02-24T18:47:07.466Z,49.20
2019-02-24T18:49:12.453Z,49.10
2019-02-24T18:51:17.423Z,49.30
2019-02-24T18:53:22.382Z,49.30
2019-02-24T18:55:27.477Z,49.40
2019-02-24T18:57:32.605Z,49.30
2019-02-24T18:59:37.728Z,49.30
2019-02-24T19:01:42.785Z,50.00
2019-02-24T19:03:57.172Z,49.40
2019-02-24T19:05:55.148Z,49.40
2019-02-24T19:08:00.145Z,49.40
2019-02-24T19:10:06.410Z,49.50
2019-02-24T19:12:11.531Z,49.60
2019-02-24T19:14:16.847Z,49.70
2019-02-24T19:16:22.445Z,49.70
2019-02-24T19:18:27.412Z,49.70
2019-02-24T19:20:32.753Z,49.70
2019-02-24T19:22:38.115Z,50.50
2019-02-24T19:24:43.386Z,49.80
2019-02-24T19:26:48.642Z,49.90
2019-02-24T19:28:54.282Z,50.00
2019-02-24T19:30:59.609Z,50.00
2019-02-24T19:33:05.132Z,50.00
2019-02-24T19:35:11.349Z,50.10
2019-02-24T19:37:16.664Z,50.20
2019-02-24T19:39:21.573Z,50.20
2019-02-24T19:41:26.679Z,50.30
2019-02-24T19:43:31.657Z,50.30
2019-02-24T19:45:36.899Z,50.40
2019-02-24T19:47:41.925Z,50.30
2019-02-24T19:49:46.863Z,50.30
2019-02-24T19:51:51.825Z,50.30
2019-02-24T19:53:57.057Z,50.30
2019-02-24T19:56:02.673Z,50.50
2019-02-24T19:58:07.643Z,50.40
2019-02-24T20:00:21.309Z,50.40
2019-02-24T20:02:26.438Z,50.50
2019-02-24T20:04:31.626Z,50.40
2019-02-24T20:06:38.243Z,50.50
2019-02-24T20:08:43.582Z,51.00
2019-02-24T20:10:48.909Z,50.70
2019-02-24T20:12:54.284Z,50.60
2019-02-24T20:14:59.563Z,50.60
2019-02-24T20:17:04.656Z,50.80
2019-02-24T20:19:09.641Z,50.90
2019-02-24T20:21:14.696Z,51.00
2019-02-24T20:23:19.878Z,50.70
2019-02-24T20:25:25.319Z,50.40
2019-02-24T20:27:30.574Z,50.50
2019-02-24T20:29:35.712Z,50.80
2019-02-24T20:31:40.969Z,50.80
2019-02-24T20:33:46.225Z,50.90
2019-02-24T20:35:51.590Z,51.20
2019-02-24T20:37:56.888Z,51.10
2019-02-24T20:40:02.317Z,51.20
2019-02-24T20:42:07.657Z,51.40
2019-02-24T20:44:13.610Z,51.40
2019-02-24T20:46:18.754Z,51.00
2019-02-24T20:48:23.773Z,51.00
2019-02-24T20:50:29.026Z,51.00
2019-02-24T20:52:35.409Z,51.20
2019-02-24T20:54:40.719Z,51.40
2019-02-24T20:56:46.810Z,51.10
2019-02-24T20:58:53.366Z,51.00
2019-02-24T21:00:58.442Z,51.00
2019-02-24T21:03:03.954Z,51.70
2019-02-24T21:05:09.465Z,51.90
2019-02-24T21:07:14.495Z,51.60
2019-02-24T21:09:19.769Z,51.60
2019-02-24T21:11:24.722Z,51.60
2019-02-24T21:13:30.337Z,51.60
2019-02-24T21:15:35.942Z,51.50
2019-02-24T21:17:41.081Z,51.60
2019-02-24T21:19:46.541Z,51.50
2019-02-24T21:21:51.767Z,51.40
2019-02-24T21:23:57.179Z,51.40
2019-02-24T21:26:02.542Z,51.40
2019-02-24T21:28:07.633Z,51.50
2019-02-24T21:30:15.817Z,51.50
2019-02-24T21:32:21.264Z,51.70
2019-02-24T21:34:26.929Z,51.70
2019-02-24T21:36:32.296Z,51.60
2019-02-24T21:38:38.255Z,51.60
2019-02-24T21:40:43.210Z,51.60
2019-02-24T21:42:48.687Z,51.70
2019-02-24T21:44:53.925Z,51.80
2019-02-24T21:46:59.284Z,52.40
2019-02-24T21:49:04.942Z,51.80
2019-02-24T21:51:10.358Z,51.90
2019-02-24T21:53:15.477Z,51.90
2019-02-24T21:55:21.025Z,52.00
2019-02-24T21:57:26.552Z,52.00
2019-02-24T21:59:36.967Z,52.00
2019-02-24T22:01:38.920Z,52.10
2019-02-24T22:03:44.401Z,52.30
2019-02-24T22:05:49.839Z,52.30
2019-02-24T22:07:55.744Z,52.30
2019-02-24T22:10:01.345Z,52.30
2019-02-24T22:12:06.344Z,52.50
2019-02-24T22:14:11.578Z,53.10
2019-02-24T22:16:16.859Z,52.50
2019-02-24T22:18:24.032Z,52.50
2019-02-24T22:20:28.777Z,52.60
2019-02-24T22:22:53.305Z,52.60
2019-02-24T22:24:58.201Z,51.40
2019-02-24T22:27:03.226Z,52.60
2019-02-24T22:29:08.266Z,52.70
2019-02-24T22:31:13.416Z,52.80
2019-02-24T22:33:18.734Z,52.70
2019-02-24T22:35:24.010Z,52.70
2019-02-24T22:37:29.186Z,52.70
2019-02-24T22:39:34.622Z,52.70
2019-02-24T22:41:39.692Z,52.70
2019-02-24T22:43:45.049Z,52.90
2019-02-24T22:45:50.500Z,53.00
2019-02-24T22:47:55.541Z,53.00
2019-02-24T22:50:00.761Z,53.00
2019-02-24T22:52:06.156Z,53.10
2019-02-24T22:54:11.743Z,53.00
2019-02-24T22:56:16.787Z,52.90
2019-02-24T22:58:21.832Z,53.00
2019-02-24T23:01:09.930Z,53.10
2019-02-24T23:03:14.711Z,52.80
2019-02-24T23:05:19.683Z,53.20
2019-02-24T23:07:25.100Z,53.20
2019-02-24T23:09:30.353Z,53.30
2019-02-24T23:11:35.907Z,53.40
2019-02-24T23:13:41.148Z,53.60
2019-02-24T23:15:46.170Z,53.60
2019-02-24T23:17:51.184Z,53.50
2019-02-24T23:19:56.250Z,53.60
2019-02-24T23:22:01.337Z,53.50
2019-02-24T23:24:06.403Z,53.50
2019-02-24T23:26:11.432Z,53.50
2019-02-24T23:28:16.754Z,53.50
2019-02-24T23:30:22.151Z,53.50
2019-02-24T23:32:27.461Z,53.60
2019-02-24T23:34:32.457Z,53.80
2019-02-24T23:36:37.548Z,53.70
2019-02-24T23:38:42.774Z,53.60
2019-02-24T23:40:47.893Z,53.60
2019-02-24T23:42:53.050Z,53.70
2019-02-24T23:44:58.484Z,53.70
2019-02-24T23:47:03.832Z,53.70
2019-02-24T23:49:09.273Z,53.60
2019-02-24T23:51:14.172Z,53.80
2019-02-24T23:53:19.650Z,53.90
2019-02-24T23:55:24.790Z,54.10
2019-02-24T23:57:30.342Z,54.10
2019-02-24T23:59:35.236Z,54.10
