createdAt,value
2023-03-17T00:00:22.514Z,58.61
2023-03-17T00:02:59.845Z,58.74
2023-03-17T00:05:37.215Z,59.16
2023-03-17T00:08:19.461Z,58.81
2023-03-17T00:10:56.353Z,58.75
2023-03-17T00:13:32.176Z,58.80
2023-03-17T00:16:12.968Z,58.95
2023-03-17T00:18:48.416Z,59.65
2023-03-17T00:21:27.339Z,59.07
2023-03-17T00:24:02.192Z,58.13
2023-03-17T00:26:36.422Z,57.25
2023-03-17T00:29:11.187Z,57.14
2023-03-17T00:31:46.431Z,56.30
2023-03-17T00:34:21.522Z,57.34
2023-03-17T00:36:57.413Z,58.58
2023-03-17T00:39:32.093Z,59.12
2023-03-17T00:42:06.990Z,60.42
2023-03-17T00:44:41.658Z,60.43
2023-03-17T00:47:16.362Z,96.54
2023-03-17T00:49:50.968Z,88.89
2023-03-17T00:52:27.609Z,62.80
2023-03-17T00:55:02.335Z,60.40
2023-03-17T00:57:37.118Z,60.83
2023-03-17T01:00:31.820Z,60.81
2023-03-17T01:03:06.511Z,61.24
2023-03-17T01:05:42.686Z,61.85
2023-03-17T01:08:18.459Z,62.24
2023-03-17T01:10:53.075Z,62.54
2023-03-17T01:13:27.672Z,62.52
2023-03-17T01:16:02.757Z,62.45
2023-03-17T01:18:37.208Z,62.14
2023-03-17T01:21:12.782Z,60.55
2023-03-17T01:23:48.441Z,58.51
2023-03-17T01:26:25.943Z,59.22
2023-03-17T01:29:01.389Z,59.92
2023-03-17T01:31:36.390Z,60.25
2023-03-17T01:34:12.743Z,59.50
2023-03-17T01:36:47.565Z,58.86
2023-03-17T01:39:23.308Z,57.68
2023-03-17T01:42:01.455Z,57.96
2023-03-17T01:44:37.190Z,58.98
2023-03-17T01:47:11.888Z,59.51
2023-03-17T01:49:46.358Z,59.75
2023-03-17T01:52:23.013Z,59.23
2023-03-17T01:55:05.046Z,59.49
2023-03-17T01:57:42.560Z,59.49
2023-03-17T02:00:19.954Z,59.49
2023-03-17T02:02:56.918Z,59.74
2023-03-17T02:05:33.147Z,60.22
2023-03-17T02:08:12.451Z,60.31
2023-03-17T02:10:50.739Z,60.52
2023-03-17T02:13:25.585Z,60.67
2023-03-17T02:16:00.632Z,61.53
2023-03-17T02:18:35.204Z,62.46
2023-03-17T02:21:41.070Z,62.44
2023-03-17T02:24:23.627Z,61.65
2023-03-17T02:27:02.711Z,61.55
2023-03-17T02:29:37.988Z,62.77
2023-03-17T02:32:12.594Z,61.94
2023-03-17T02:34:47.994Z,61.74
2023-03-17T02:37:23.909Z,62.44
2023-03-17T02:40:01.229Z,62.01
2023-03-17T02:42:36.744Z,61.90
2023-03-17T02:45:12.814Z,62.59
2023-03-17T02:47:48.101Z,62.64
2023-03-17T02:50:25.366Z,62.72
2023-03-17T02:53:01.535Z,62.52
2023-03-17T02:55:35.784Z,63.03
2023-03-17T02:58:10.534Z,63.58
2023-03-17T03:00:44.883Z,62.64
2023-03-17T03:03:19.408Z,62.62
2023-03-17T03:05:53.739Z,62.50
2023-03-17T03:08:29.675Z,63.13
2023-03-17T03:11:05.075Z,63.09
2023-03-17T03:13:39.668Z,63.40
2023-03-17T03:16:14.626Z,62.68
2023-03-17T03:18:49.667Z,62.72
2023-03-17T03:21:23.856Z,62.17
2023-03-17T03:24:00.250Z,61.74
2023-03-17T03:26:34.467Z,61.27
2023-03-17T03:29:09.203Z,60.78
2023-03-17T03:31:43.763Z,60.79
2023-03-17T03:34:18.438Z,59.17
2023-03-17T03:36:52.733Z,60.38
2023-03-17T03:39:28.733Z,62.11
2023-03-17T03:42:02.957Z,62.48
2023-03-17T03:44:37.828Z,62.19
2023-03-17T03:47:12.268Z,61.68
2023-03-17T03:49:46.919Z,62.29
2023-03-17T03:52:21.190Z,62.62
2023-03-17T03:54:57.114Z,62.94
2023-03-17T03:57:31.421Z,62.80
2023-03-17T04:00:08.023Z,62.44
2023-03-17T04:02:46.904Z,61.17
2023-03-17T04:05:21.752Z,62.03
2023-03-17T04:07:56.198Z,61.67
2023-03-17T04:10:32.926Z,62.16
2023-03-17T04:13:08.540Z,62.47
2023-03-17T04:15:43.203Z,62.74
2023-03-17T04:18:17.609Z,62.74
2023-03-17T04:20:52.230Z,63.15
2023-03-17T04:23:26.634Z,64.19
2023-03-17T04:26:04.212Z,62.26
2023-03-17T04:28:38.670Z,62.92
2023-03-17T04:31:13.795Z,62.85
2023-03-17T04:33:48.268Z,62.25
2023-03-17T04:36:24.566Z,62.08
2023-03-17T04:38:58.756Z,62.27
2023-03-17T04:41:35.315Z,61.05
2023-03-17T04:44:09.914Z,60.46
2023-03-17T04:46:44.442Z,60.40
2023-03-17T04:49:18.946Z,61.00
2023-03-17T04:51:53.999Z,62.26
2023-03-17T04:54:28.631Z,62.58
2023-03-17T04:57:04.879Z,63.41
2023-03-17T04:59:39.168Z,64.26
2023-03-17T05:02:14.081Z,63.80
2023-03-17T05:04:48.827Z,63.92
2023-03-17T05:07:23.391Z,63.71
2023-03-17T05:09:58.038Z,63.44
2023-03-17T05:12:34.177Z,63.39
2023-03-17T05:15:10.166Z,63.25
2023-03-17T05:17:44.844Z,64.11
2023-03-17T05:20:19.386Z,64.17
2023-03-17T05:22:53.939Z,63.91
2023-03-17T05:25:28.183Z,62.65
2023-03-17T05:28:04.617Z,61.98
2023-03-17T05:30:39.049Z,62.08
2023-03-17T05:33:14.647Z,62.31
2023-03-17T05:35:49.111Z,61.45
2023-03-17T05:38:25.169Z,60.87
2023-03-17T05:41:00.096Z,60.40
2023-03-17T05:43:36.158Z,60.12
2023-03-17T05:46:11.266Z,87.83
2023-03-17T05:48:47.114Z,100.00
2023-03-17T05:51:22.902Z,87.48
2023-03-17T05:53:57.864Z,85.12
2023-03-17T05:56:33.950Z,69.11
2023-03-17T05:59:10.703Z,68.90
2023-03-17T06:01:45.489Z,68.08
2023-03-17T06:04:20.155Z,65.27
2023-03-17T06:06:54.461Z,65.62
2023-03-17T06:09:29.506Z,62.75
2023-03-17T06:12:03.725Z,97.48
2023-03-17T06:14:39.640Z,82.83
2023-03-17T06:17:14.523Z,65.57
2023-03-17T06:19:49.567Z,65.81
2023-03-17T06:22:23.770Z,93.19
2023-03-17T06:24:58.285Z,72.50
2023-03-17T06:27:32.603Z,63.98
2023-03-17T06:30:10.492Z,61.12
2023-03-17T06:32:44.809Z,62.73
2023-03-17T06:35:19.490Z,61.81
2023-03-17T06:37:54.192Z,61.86
2023-03-17T06:40:29.089Z,61.31
2023-03-17T06:43:04.453Z,62.23
2023-03-17T06:45:41.231Z,61.47
2023-03-17T06:48:15.571Z,61.30
2023-03-17T06:50:50.243Z,61.06
2023-03-17T06:53:24.780Z,60.35
2023-03-17T06:55:59.491Z,62.50
2023-03-17T06:58:33.805Z,63.59
2023-03-17T07:02:53.264Z,62.42
2023-03-17T07:05:28.539Z,62.42
2023-03-17T07:08:02.899Z,62.96
2023-03-17T07:10:37.592Z,62.28
2023-03-17T07:13:12.254Z,60.98
2023-03-17T07:15:46.825Z,60.68
2023-03-17T07:18:22.538Z,60.20
2023-03-17T07:20:57.480Z,59.22
2023-03-17T07:23:31.849Z,58.91
2023-03-17T07:26:06.717Z,58.65
2023-03-17T07:28:41.186Z,57.48
2023-03-17T07:31:15.805Z,58.15
2023-03-17T07:33:51.954Z,57.92
2023-03-17T09:28:33.014Z,35.20
2023-03-17T09:31:11.550Z,35.20
2023-03-17T09:33:45.841Z,35.51
2023-03-17T09:36:20.438Z,36.79
2023-03-17T09:38:54.645Z,36.46
2023-03-17T09:41:50.451Z,35.68
2023-03-17T09:44:39.661Z,35.31
2023-03-17T09:47:27.012Z,34.86
2023-03-17T09:50:04.496Z,35.25
2023-03-17T09:52:39.887Z,36.69
2023-03-17T09:55:23.526Z,35.90
2023-03-17T09:58:01.059Z,35.92
2023-03-17T10:00:36.806Z,33.47
2023-03-17T10:03:13.540Z,34.88
2023-03-17T10:05:48.172Z,33.47
2023-03-17T10:08:31.566Z,34.84
2023-03-17T10:11:15.382Z,34.62
2023-03-17T10:13:56.116Z,33.71
2023-03-17T10:16:43.420Z,33.79
2023-03-17T10:19:27.195Z,31.83
2023-03-17T10:22:06.425Z,31.51
2023-03-17T10:24:47.375Z,31.71
2023-03-17T10:27:21.753Z,33.11
2023-03-17T10:29:57.136Z,32.01
2023-03-17T10:32:37.842Z,31.43
2023-03-17T10:35:13.685Z,31.51
2023-03-17T10:37:49.054Z,31.88
2023-03-17T10:40:25.307Z,31.04
2023-03-17T10:43:06.031Z,33.05
2023-03-17T10:45:47.971Z,33.12
2023-03-17T10:48:23.663Z,31.33
2023-03-17T10:50:59.804Z,30.72
2023-03-17T10:53:38.799Z,31.28
2023-03-17T10:56:23.633Z,30.36
2023-03-17T10:58:59.012Z,31.11
2023-03-17T11:01:40.033Z,31.63
2023-03-17T11:04:37.172Z,29.59
2023-03-17T11:07:18.436Z,29.58
2023-03-17T11:09:58.465Z,29.91
2023-03-17T11:12:40.647Z,32.99
2023-03-17T11:15:17.904Z,30.75
2023-03-17T11:17:57.272Z,30.37
2023-03-17T11:20:52.705Z,29.33
2023-03-17T11:23:51.784Z,32.28
2023-03-17T11:26:47.368Z,30.58
2023-03-17T11:29:38.597Z,29.80
2023-03-17T11:32:27.576Z,30.04
2023-03-17T11:35:20.935Z,29.84
2023-03-17T11:38:24.622Z,29.17
2023-03-17T11:41:18.853Z,28.02
2023-03-17T11:44:19.651Z,29.39
2023-03-17T11:47:02.070Z,28.29
2023-03-17T11:49:38.838Z,45.09
2023-03-17T11:52:22.385Z,52.88
2023-03-17T11:55:11.383Z,30.36
2023-03-17T11:57:49.909Z,27.58
2023-03-17T12:00:31.421Z,26.72
2023-03-17T12:03:17.671Z,26.74
2023-03-17T12:05:58.303Z,29.31
2023-03-17T12:08:39.154Z,27.18
2023-03-17T12:11:22.172Z,27.31
2023-03-17T12:14:00.965Z,26.53
2023-03-17T12:16:41.948Z,27.35
2023-03-17T12:19:24.679Z,27.83
2023-03-17T12:22:04.135Z,26.71
2023-03-17T12:24:43.837Z,27.73
2023-03-17T12:27:25.758Z,26.70
2023-03-17T12:30:03.130Z,34.11
2023-03-17T12:32:45.989Z,26.96
2023-03-17T12:35:32.850Z,27.37
2023-03-17T12:38:13.855Z,27.56
2023-03-17T12:41:13.280Z,26.09
2023-03-17T12:44:04.466Z,26.26
2023-03-17T12:47:05.600Z,25.33
2023-03-17T12:50:13.736Z,26.18
2023-03-17T12:53:15.924Z,27.28
2023-03-17T12:55:53.690Z,25.74
2023-03-17T12:58:36.506Z,25.49
2023-03-17T13:01:23.392Z,26.57
2023-03-17T13:04:14.711Z,26.33
2023-03-17T13:06:58.244Z,25.32
2023-03-17T13:09:45.287Z,47.05
2023-03-17T13:12:58.247Z,43.60
2023-03-17T13:16:00.012Z,25.52
2023-03-17T13:19:07.563Z,25.67
2023-03-17T13:21:46.707Z,25.88
2023-03-17T13:24:25.276Z,25.19
2023-03-17T13:27:02.167Z,32.79
2023-03-17T13:29:50.260Z,24.33
2023-03-17T13:32:40.781Z,23.76
2023-03-17T13:35:20.257Z,25.10
2023-03-17T13:38:37.166Z,26.40
2023-03-17T13:41:32.641Z,25.36
2023-03-17T13:44:25.260Z,25.20
2023-03-17T13:47:17.414Z,25.58
2023-03-17T13:49:57.221Z,24.12
2023-03-17T13:52:39.442Z,24.85
2023-03-17T13:55:41.029Z,24.86
2023-03-17T13:58:26.465Z,25.94
2023-03-17T14:01:06.832Z,24.25
2023-03-17T14:03:45.331Z,24.91
2023-03-17T14:06:21.188Z,26.08
2023-03-17T14:09:00.848Z,26.04
2023-03-17T14:11:38.910Z,26.12
2023-03-17T14:14:32.448Z,26.41
2023-03-17T14:17:14.880Z,25.54
2023-03-17T14:20:08.769Z,26.90
2023-03-17T14:22:45.762Z,26.80
2023-03-17T14:25:23.599Z,25.71
2023-03-17T14:28:00.295Z,25.38
2023-03-17T14:30:37.378Z,25.57
2023-03-17T14:33:24.758Z,25.88
2023-03-17T14:36:01.836Z,26.66
2023-03-17T14:38:38.526Z,25.23
2023-03-17T14:41:20.894Z,26.00
2023-03-17T14:43:59.279Z,25.96
2023-03-17T14:46:37.248Z,24.72
2023-03-17T14:49:17.994Z,25.26
2023-03-17T14:51:54.344Z,25.02
2023-03-17T14:54:33.311Z,26.23
2023-03-17T14:57:15.863Z,25.04
2023-03-17T14:59:58.268Z,26.68
2023-03-17T15:03:31.730Z,25.40
2023-03-17T15:06:22.729Z,25.40
2023-03-17T15:09:00.460Z,26.14
2023-03-17T15:11:39.691Z,26.35
2023-03-17T15:14:21.311Z,26.00
2023-03-17T15:16:57.351Z,25.72
2023-03-17T15:19:41.508Z,25.28
2023-03-17T15:22:25.904Z,26.31
2023-03-17T15:25:02.469Z,25.25
2023-03-17T15:27:36.957Z,26.08
2023-03-17T15:30:12.892Z,26.71
2023-03-17T15:32:53.037Z,27.62
2023-03-17T15:35:29.450Z,27.59
2023-03-17T15:38:04.499Z,27.18
2023-03-17T15:40:38.944Z,26.93
2023-03-17T15:43:16.409Z,27.13
2023-03-17T15:45:56.634Z,27.35
2023-03-17T15:48:32.854Z,27.29
2023-03-17T15:51:08.678Z,28.11
2023-03-17T15:53:43.298Z,28.70
2023-03-17T15:56:20.532Z,28.51
2023-03-17T15:58:55.578Z,28.80
2023-03-17T16:01:30.137Z,29.65
2023-03-17T16:04:05.612Z,29.94
2023-03-17T16:06:41.383Z,30.88
2023-03-17T16:09:17.978Z,30.55
2023-03-17T16:11:52.454Z,31.02
2023-03-17T16:14:27.956Z,31.43
2023-03-17T16:17:02.617Z,31.74
2023-03-17T16:19:37.180Z,31.44
2023-03-17T16:22:36.620Z,32.48
2023-03-17T16:25:21.607Z,32.00
2023-03-17T16:27:58.047Z,53.12
2023-03-17T16:30:35.978Z,33.01
2023-03-17T16:33:17.039Z,40.72
2023-03-17T16:35:53.525Z,32.07
2023-03-17T16:38:31.963Z,32.36
2023-03-17T16:41:09.580Z,32.95
2023-03-17T16:43:46.402Z,33.65
2023-03-17T16:46:22.668Z,34.56
2023-03-17T16:48:57.269Z,34.86
2023-03-17T16:51:32.285Z,35.05
2023-03-17T16:54:08.083Z,35.58
2023-03-17T16:56:43.518Z,35.61
2023-03-17T16:59:21.985Z,35.78
2023-03-17T17:01:56.713Z,35.69
2023-03-17T17:04:31.314Z,35.86
2023-03-17T17:07:06.261Z,35.87
2023-03-17T17:09:42.270Z,35.00
2023-03-17T17:12:17.097Z,35.73
2023-03-17T17:14:51.638Z,35.52
2023-03-17T17:17:26.420Z,36.05
2023-03-17T17:20:02.229Z,36.16
2023-03-17T17:22:36.962Z,36.23
2023-03-17T17:25:12.831Z,36.40
2023-03-17T17:27:48.255Z,36.99
2023-03-17T17:30:25.731Z,37.03
2023-03-17T17:33:02.010Z,37.33
2023-03-17T17:35:36.754Z,36.41
2023-03-17T17:38:18.665Z,37.25
2023-03-17T17:40:55.677Z,36.59
2023-03-17T17:43:30.872Z,37.05
2023-03-17T17:46:05.545Z,36.64
2023-03-17T17:48:41.876Z,36.81
2023-03-17T17:51:16.715Z,37.01
2023-03-17T17:53:52.736Z,36.97
2023-03-17T17:56:28.411Z,37.72
2023-03-17T17:59:03.735Z,38.03
2023-03-17T18:01:39.009Z,37.69
2023-03-17T18:04:13.960Z,37.98
2023-03-17T18:06:48.642Z,38.48
2023-03-17T18:09:23.770Z,38.37
2023-03-17T18:11:59.963Z,38.28
2023-03-17T18:14:34.913Z,38.10
2023-03-17T18:17:11.052Z,38.30
2023-03-17T18:19:45.944Z,38.50
2023-03-17T18:22:21.596Z,38.67
2023-03-17T18:24:56.790Z,38.80
2023-03-17T18:27:35.735Z,38.76
2023-03-17T18:30:13.778Z,39.61
2023-03-17T18:32:49.867Z,39.10
2023-03-17T18:35:28.233Z,38.90
2023-03-17T18:38:03.284Z,39.58
2023-03-17T18:40:38.326Z,39.82
2023-03-17T18:43:14.094Z,39.45
2023-03-17T18:45:48.864Z,38.66
2023-03-17T18:48:31.233Z,39.24
2023-03-17T18:51:06.417Z,40.10
2023-03-17T18:53:41.259Z,40.19
2023-03-17T18:56:16.993Z,40.46
2023-03-17T18:58:52.903Z,40.77
2023-03-17T19:01:32.869Z,40.64
2023-03-17T19:04:07.851Z,83.63
2023-03-17T19:06:42.919Z,55.91
2023-03-17T19:09:17.703Z,57.72
2023-03-17T19:11:52.872Z,44.08
2023-03-17T19:14:28.957Z,41.78
2023-03-17T19:17:04.370Z,41.43
2023-03-17T19:19:40.116Z,41.80
2023-03-17T19:22:18.059Z,41.72
2023-03-17T19:24:55.525Z,42.33
2023-03-17T19:27:32.387Z,42.49
2023-03-17T19:30:10.362Z,42.41
2023-03-17T19:32:45.342Z,42.87
2023-03-17T19:35:20.101Z,43.15
2023-03-17T19:37:55.297Z,43.08
2023-03-17T19:40:30.195Z,43.43
2023-03-17T19:43:06.361Z,43.56
2023-03-17T19:45:42.771Z,43.70
2023-03-17T19:48:17.822Z,44.00
2023-03-17T19:50:52.085Z,43.51
2023-03-17T19:53:27.279Z,43.74
2023-03-17T19:56:02.387Z,80.24
2023-03-17T19:58:37.873Z,80.89
2023-03-17T20:01:14.807Z,44.60
2023-03-17T20:03:49.926Z,45.02
2023-03-17T20:06:24.564Z,44.66
2023-03-17T20:08:59.382Z,44.03
2023-03-17T20:11:34.208Z,45.08
2023-03-17T20:14:09.129Z,45.24
2023-03-17T20:16:45.165Z,45.38
2023-03-17T20:19:19.989Z,45.54
2023-03-17T20:21:54.537Z,45.62
2023-03-17T20:24:31.530Z,45.08
2023-03-17T20:27:12.725Z,45.05
2023-03-17T20:29:48.655Z,45.62
2023-03-17T20:32:34.494Z,46.21
2023-03-17T20:35:10.288Z,46.02
2023-03-17T20:37:45.103Z,46.94
2023-03-17T20:40:23.384Z,46.64
2023-03-17T20:42:57.662Z,46.64
2023-03-17T20:45:32.580Z,46.33
2023-03-17T20:48:10.871Z,46.62
2023-03-17T20:50:50.975Z,47.00
2023-03-17T20:53:25.518Z,47.40
2023-03-17T20:56:03.373Z,47.35
2023-03-17T20:58:47.077Z,47.67
2023-03-17T21:01:23.731Z,47.63
2023-03-17T21:04:00.762Z,48.21
2023-03-17T21:06:38.110Z,48.53
2023-03-17T21:09:13.386Z,48.12
2023-03-17T21:11:49.327Z,47.83
2023-03-17T21:14:26.184Z,48.16
2023-03-17T21:17:03.975Z,48.22
2023-03-17T21:19:39.870Z,48.53
2023-03-17T21:22:15.234Z,48.60
2023-03-17T21:24:49.653Z,48.50
2023-03-17T21:27:24.287Z,48.73
2023-03-17T21:29:58.681Z,48.13
2023-03-17T21:32:33.419Z,48.53
2023-03-17T21:35:14.720Z,48.51
2023-03-17T21:37:50.601Z,48.93
2023-03-17T21:40:31.181Z,48.45
2023-03-17T21:43:06.061Z,48.62
2023-03-17T21:45:40.697Z,48.89
2023-03-17T21:48:15.205Z,48.70
2023-03-17T21:50:50.923Z,48.70
2023-03-17T21:53:25.874Z,49.27
2023-03-17T21:56:00.120Z,92.38
2023-03-17T21:58:34.967Z,89.14
2023-03-17T22:01:09.503Z,62.12
2023-03-17T22:03:44.618Z,52.09
2023-03-17T22:06:22.077Z,47.10
2023-03-17T22:08:56.711Z,47.64
2023-03-17T22:11:31.385Z,48.11
2023-03-17T22:14:06.056Z,48.84
2023-03-17T22:16:40.279Z,48.83
2023-03-17T22:19:15.850Z,48.56
2023-03-17T22:21:51.879Z,48.93
2023-03-17T22:24:26.712Z,48.65
2023-03-17T22:27:01.290Z,48.65
2023-03-17T22:29:36.836Z,49.52
2023-03-17T22:32:11.472Z,49.77
2023-03-17T22:34:45.966Z,49.84
2023-03-17T22:37:21.557Z,49.60
2023-03-17T22:39:56.150Z,49.83
2023-03-17T22:42:31.148Z,49.70
2023-03-17T22:45:06.452Z,49.47
2023-03-17T22:47:40.710Z,49.65
2023-03-17T22:50:15.743Z,49.55
2023-03-17T22:52:51.655Z,49.38
2023-03-17T22:55:26.264Z,49.33
2023-03-17T22:58:00.488Z,49.05
2023-03-17T23:03:03.881Z,48.36
2023-03-17T23:05:38.988Z,48.36
2023-03-17T23:08:14.007Z,49.31
2023-03-17T23:10:50.026Z,49.49
2023-03-17T23:13:25.267Z,49.17
2023-03-17T23:16:00.038Z,48.98
2023-03-17T23:18:36.045Z,49.19
2023-03-17T23:21:11.334Z,49.22
2023-03-17T23:23:45.614Z,49.11
2023-03-17T23:26:20.554Z,49.13
2023-03-17T23:28:55.040Z,49.78
2023-03-17T23:31:30.383Z,50.14
2023-03-17T23:34:09.219Z,50.28
2023-03-17T23:36:43.768Z,50.51
2023-03-17T23:39:18.019Z,51.09
2023-03-17T23:41:52.634Z,51.94
2023-03-17T23:44:27.253Z,52.44
2023-03-17T23:47:01.844Z,51.95
2023-03-17T23:49:38.325Z,51.41
2023-03-17T23:52:13.315Z,51.35
2023-03-17T23:54:47.546Z,51.34
2023-03-17T23:57:22.951Z,51.24
2023-03-17T23:59:57.250Z,50.94
