createdAt,value
2024-04-18T00:01:35.081Z,5.30
2024-04-18T00:04:03.022Z,5.30
2024-04-18T00:06:31.142Z,5.30
2024-04-18T00:08:58.810Z,5.30
2024-04-18T00:11:26.822Z,5.30
2024-04-18T00:13:54.573Z,5.30
2024-04-18T00:16:22.213Z,5.30
2024-04-18T00:18:50.112Z,5.30
2024-04-18T00:21:17.887Z,5.30
2024-04-18T00:23:45.632Z,5.20
2024-04-18T00:26:13.393Z,5.20
2024-04-18T00:28:41.594Z,5.10
2024-04-18T00:31:09.313Z,5.10
2024-04-18T00:33:37.130Z,5.10
2024-04-18T00:36:08.303Z,5.00
2024-04-18T00:38:36.018Z,5.00
2024-04-18T00:41:04.215Z,5.00
2024-04-18T00:43:31.920Z,4.90
2024-04-18T00:46:00.679Z,4.90
2024-04-18T00:48:30.851Z,4.80
2024-04-18T00:51:03.732Z,4.80
2024-04-18T00:53:32.632Z,4.70
2024-04-18T00:56:00.625Z,4.70
2024-04-18T00:58:28.575Z,4.60
2024-04-18T01:00:56.551Z,4.50
2024-04-18T01:03:24.401Z,4.50
2024-04-18T01:06:13.872Z,4.40
2024-04-18T01:09:23.500Z,4.30
2024-04-18T01:11:59.245Z,4.20
2024-04-18T01:14:27.067Z,4.10
2024-04-18T01:16:54.820Z,4.10
2024-04-18T01:19:22.685Z,4.00
2024-04-18T01:21:50.741Z,3.90
2024-04-18T01:24:20.051Z,3.90
2024-04-18T01:26:47.791Z,3.80
2024-04-18T01:29:15.559Z,3.80
2024-04-18T01:31:43.215Z,3.70
2024-04-18T01:34:11.176Z,3.70
2024-04-18T01:36:39.003Z,3.70
2024-04-18T01:39:06.914Z,3.70
2024-04-18T01:41:35.623Z,3.70
2024-04-18T01:44:03.958Z,3.70
2024-04-18T01:46:31.603Z,3.70
2024-04-18T01:49:25.015Z,3.70
2024-04-18T01:52:33.191Z,3.70
2024-04-18T01:55:01.033Z,3.70
2024-04-18T01:57:28.723Z,3.70
2024-04-18T01:59:56.428Z,3.70
2024-04-18T02:02:26.127Z,3.80
2024-04-18T02:04:54.029Z,3.80
2024-04-18T02:07:21.791Z,3.80
2024-04-18T02:09:49.538Z,3.80
2024-04-18T02:12:17.341Z,3.80
2024-04-18T02:14:45.111Z,3.80
2024-04-18T02:17:12.845Z,3.80
2024-04-18T02:19:40.596Z,3.70
2024-04-18T02:22:08.219Z,3.70
2024-04-18T02:25:05.551Z,3.60
2024-04-18T02:27:34.534Z,3.60
2024-04-18T02:30:02.466Z,3.60
2024-04-18T02:32:30.301Z,3.50
2024-04-18T02:34:57.942Z,3.50
2024-04-18T02:37:25.695Z,3.50
2024-04-18T02:39:53.486Z,3.50
2024-04-18T02:42:21.289Z,3.50
2024-04-18T02:44:49.284Z,3.40
2024-04-18T02:47:17.102Z,3.40
2024-04-18T02:50:09.045Z,3.40
2024-04-18T02:52:36.703Z,3.30
2024-04-18T02:55:23.304Z,3.30
2024-04-18T02:57:50.995Z,3.30
2024-04-18T03:00:18.890Z,3.20
2024-04-18T03:02:46.657Z,3.20
2024-04-18T03:05:16.766Z,3.20
2024-04-18T03:07:49.215Z,3.10
2024-04-18T03:10:16.989Z,3.10
2024-04-18T03:12:44.888Z,3.10
2024-04-18T03:15:12.653Z,3.10
2024-04-18T03:17:40.476Z,3.10
2024-04-18T03:20:08.769Z,3.00
2024-04-18T03:22:36.550Z,3.00
2024-04-18T03:25:05.318Z,3.00
2024-04-18T03:27:33.503Z,3.10
2024-04-18T03:30:01.300Z,3.00
2024-04-18T03:32:29.184Z,3.00
2024-04-18T03:34:57.075Z,2.90
2024-04-18T03:37:24.864Z,2.90
2024-04-18T03:39:52.679Z,2.90
2024-04-18T03:43:04.251Z,2.90
2024-04-18T03:45:32.254Z,2.90
2024-04-18T03:47:59.998Z,2.90
2024-04-18T03:50:28.820Z,2.80
2024-04-18T03:52:56.528Z,2.70
2024-04-18T03:55:24.274Z,2.70
2024-04-18T03:57:52.057Z,2.60
2024-04-18T04:00:19.887Z,2.50
2024-04-18T04:02:48.173Z,2.50
2024-04-18T04:05:15.976Z,2.50
2024-04-18T04:07:43.633Z,2.50
2024-04-18T04:10:11.339Z,2.50
2024-04-18T04:12:40.137Z,2.50
2024-04-18T04:15:08.631Z,2.50
2024-04-18T04:17:38.790Z,2.40
2024-04-18T04:20:07.111Z,2.40
2024-04-18T04:22:34.807Z,2.40
2024-04-18T04:25:02.479Z,2.40
2024-04-18T04:27:31.388Z,2.40
2024-04-18T04:30:00.259Z,2.30
2024-04-18T04:32:29.185Z,2.30
2024-04-18T04:35:56.776Z,2.20
2024-04-18T04:38:25.269Z,2.20
2024-04-18T04:40:53.177Z,2.20
2024-04-18T04:43:22.019Z,2.20
2024-04-18T04:45:55.937Z,2.30
2024-04-18T04:48:23.887Z,2.30
2024-04-18T04:51:00.891Z,2.30
2024-04-18T04:53:29.885Z,2.30
2024-04-18T04:55:57.607Z,2.30
2024-04-18T04:58:26.083Z,2.20
2024-04-18T05:01:00.056Z,2.20
2024-04-18T05:03:28.165Z,2.20
2024-04-18T05:05:55.947Z,2.20
2024-04-18T05:08:23.685Z,2.20
2024-04-18T05:10:51.406Z,2.30
2024-04-18T05:13:19.130Z,2.30
2024-04-18T05:15:47.419Z,2.30
2024-04-18T05:18:16.973Z,2.40
2024-04-18T05:20:44.678Z,2.40
2024-04-18T05:23:12.424Z,2.50
2024-04-18T05:25:40.099Z,2.50
2024-04-18T05:28:34.149Z,2.60
2024-04-18T05:31:02.500Z,2.50
2024-04-18T05:33:31.762Z,2.50
2024-04-18T05:35:59.740Z,2.50
2024-04-18T05:38:27.924Z,2.50
2024-04-18T05:41:27.864Z,2.60
2024-04-18T05:43:58.484Z,2.80
2024-04-18T05:46:27.134Z,2.80
2024-04-18T05:48:54.981Z,2.90
2024-04-18T05:51:22.890Z,3.00
2024-04-18T05:53:50.639Z,3.10
2024-04-18T05:56:18.417Z,3.10
2024-04-18T05:58:46.573Z,3.20
2024-04-18T06:01:14.514Z,3.30
2024-04-18T06:03:42.468Z,3.40
2024-04-18T06:06:10.182Z,3.50
2024-04-18T06:08:37.874Z,3.70
2024-04-18T06:11:05.876Z,3.80
2024-04-18T06:13:36.347Z,3.80
2024-04-18T06:16:04.288Z,3.90
2024-04-18T06:18:57.026Z,4.00
2024-04-18T06:21:24.814Z,4.10
2024-04-18T06:23:52.570Z,4.30
2024-04-18T06:26:20.263Z,4.40
2024-04-18T06:28:47.995Z,4.50
2024-04-18T06:31:18.074Z,4.60
2024-04-18T06:33:47.980Z,4.80
2024-04-18T06:36:16.180Z,4.90
2024-04-18T06:38:43.910Z,5.10
2024-04-18T06:41:11.604Z,5.10
2024-04-18T06:43:39.296Z,5.20
2024-04-18T06:46:07.160Z,5.30
2024-04-18T06:48:35.031Z,5.50
2024-04-18T06:51:02.799Z,5.60
2024-04-18T06:53:30.651Z,5.90
2024-04-18T06:55:58.265Z,6.00
2024-04-18T06:58:25.947Z,6.40
2024-04-18T07:00:53.772Z,6.80
2024-04-18T07:03:21.788Z,7.40
2024-04-18T07:05:49.683Z,8.30
2024-04-18T07:08:17.514Z,9.50
2024-04-18T07:10:45.404Z,10.70
2024-04-18T07:13:13.145Z,12.10
2024-04-18T07:15:40.951Z,13.30
2024-04-18T07:18:08.820Z,14.10
2024-04-18T07:21:16.282Z,14.50
2024-04-18T07:23:45.470Z,14.30
2024-04-18T07:26:14.045Z,13.70
2024-04-18T07:28:41.829Z,13.10
2024-04-18T07:31:09.523Z,12.50
2024-04-18T07:33:37.294Z,11.90
2024-04-18T07:36:05.514Z,11.30
2024-04-18T07:38:33.302Z,10.80
2024-04-18T07:41:00.990Z,10.20
2024-04-18T07:43:28.666Z,9.80
2024-04-18T07:45:56.409Z,9.60
2024-04-18T07:48:24.398Z,9.70
2024-04-18T07:50:52.778Z,9.90
2024-04-18T07:53:20.468Z,10.00
2024-04-18T07:55:48.276Z,10.20
2024-04-18T07:58:16.581Z,10.60
2024-04-18T08:01:33.756Z,11.00
2024-04-18T08:04:25.646Z,11.30
2024-04-18T08:07:03.795Z,11.50
2024-04-18T08:09:36.220Z,11.30
2024-04-18T08:12:23.864Z,11.20
2024-04-18T08:14:58.114Z,11.20
2024-04-18T08:17:29.637Z,11.30
2024-04-18T08:19:57.428Z,11.80
2024-04-18T08:22:26.120Z,12.30
2024-04-18T08:24:53.956Z,12.60
2024-04-18T08:27:21.785Z,13.00
2024-04-18T08:29:49.484Z,12.70
2024-04-18T08:32:17.157Z,12.90
2024-04-18T08:34:45.240Z,13.00
2024-04-18T08:37:13.490Z,13.30
2024-04-18T08:39:41.248Z,13.40
2024-04-18T08:42:17.062Z,13.30
2024-04-18T08:44:44.952Z,13.00
2024-04-18T08:47:15.064Z,12.80
2024-04-18T08:49:44.327Z,12.50
2024-04-18T08:52:14.155Z,12.30
2024-04-18T08:54:41.941Z,11.80
2024-04-18T08:57:12.981Z,11.40
2024-04-18T08:59:48.141Z,11.10
2024-04-18T09:02:17.314Z,10.90
2024-04-18T09:04:45.912Z,10.90
2024-04-18T09:07:13.690Z,11.10
2024-04-18T09:09:41.565Z,11.40
2024-04-18T09:12:09.657Z,11.60
2024-04-18T09:14:38.388Z,11.50
2024-04-18T09:17:15.761Z,11.80
2024-04-18T09:19:43.537Z,11.90
2024-04-18T09:22:11.382Z,12.10
2024-04-18T09:24:44.900Z,12.40
2024-04-18T09:27:15.289Z,12.90
2024-04-18T09:29:43.601Z,13.20
2024-04-18T09:32:16.074Z,13.30
2024-04-18T09:34:48.669Z,13.20
2024-04-18T09:37:17.823Z,12.90
2024-04-18T09:39:47.240Z,12.80
2024-04-18T09:42:38.115Z,12.60
2024-04-18T09:45:47.774Z,12.40
2024-04-18T09:48:23.177Z,12.40
2024-04-18T09:50:53.248Z,12.50
2024-04-18T09:53:21.776Z,12.70
2024-04-18T09:55:52.240Z,12.70
2024-04-18T09:58:20.408Z,12.60
2024-04-18T10:00:49.123Z,12.60
2024-04-18T10:03:19.509Z,12.70
2024-04-18T10:05:52.199Z,12.80
2024-04-18T10:08:24.586Z,13.00
2024-04-18T10:10:53.230Z,12.80
2024-04-18T10:15:53.009Z,12.60
2024-04-18T10:18:20.844Z,12.50
2024-04-18T10:20:49.169Z,12.60
2024-04-18T10:23:17.797Z,12.50
2024-04-18T10:25:47.097Z,12.30
2024-04-18T10:28:26.682Z,12.10
2024-04-18T10:31:03.459Z,11.90
2024-04-18T10:33:31.249Z,11.80
2024-04-18T10:35:59.049Z,11.60
2024-04-18T10:38:28.944Z,11.90
2024-04-18T10:41:14.066Z,12.60
2024-04-18T10:43:46.755Z,13.30
2024-04-18T10:46:15.398Z,14.00
2024-04-18T10:48:44.275Z,14.50
2024-04-18T10:51:12.219Z,14.70
2024-04-18T10:53:40.278Z,14.60
2024-04-18T10:56:08.197Z,14.20
2024-04-18T10:58:36.131Z,13.80
2024-04-18T11:01:04.174Z,13.40
2024-04-18T11:03:33.783Z,12.90
2024-04-18T11:06:04.264Z,12.60
2024-04-18T11:08:35.115Z,12.40
2024-04-18T11:11:04.889Z,12.70
2024-04-18T11:13:32.875Z,13.30
2024-04-18T11:16:01.051Z,13.80
2024-04-18T11:18:29.096Z,14.60
2024-04-18T11:20:57.175Z,15.50
2024-04-18T11:23:35.594Z,15.70
2024-04-18T11:26:45.885Z,15.60
2024-04-18T11:29:13.539Z,14.50
2024-04-18T11:31:41.274Z,13.80
2024-04-18T11:34:09.070Z,13.10
2024-04-18T11:36:39.619Z,12.90
2024-04-18T11:39:07.806Z,12.50
2024-04-18T11:41:35.587Z,12.40
2024-04-18T11:44:03.647Z,12.40
2024-04-18T11:46:31.593Z,12.60
2024-04-18T11:48:59.520Z,13.20
2024-04-18T11:51:27.557Z,13.50
2024-04-18T11:53:55.323Z,13.60
2024-04-18T11:56:23.073Z,13.60
2024-04-18T11:58:50.901Z,13.40
2024-04-18T12:01:18.601Z,13.40
2024-04-18T12:03:46.599Z,13.30
2024-04-18T12:06:14.822Z,13.40
2024-04-18T12:08:42.722Z,13.50
2024-04-18T12:11:10.485Z,13.30
2024-04-18T12:13:38.250Z,13.00
2024-04-18T12:16:06.273Z,12.60
2024-04-18T12:18:47.111Z,12.30
2024-04-18T12:21:25.705Z,12.20
2024-04-18T12:23:53.459Z,12.10
2024-04-18T12:26:21.312Z,12.20
2024-04-18T12:28:49.043Z,12.10
2024-04-18T12:31:16.868Z,12.10
2024-04-18T12:33:44.607Z,12.30
2024-04-18T12:36:14.445Z,12.50
2024-04-18T12:38:42.334Z,12.90
2024-04-18T12:41:10.299Z,13.30
2024-04-18T12:43:38.027Z,13.40
2024-04-18T12:46:14.294Z,13.40
2024-04-18T12:48:46.069Z,13.10
2024-04-18T12:51:14.107Z,13.00
2024-04-18T12:53:42.114Z,12.80
2024-04-18T12:56:10.037Z,12.70
2024-04-18T12:58:40.901Z,12.50
2024-04-18T13:01:10.865Z,12.40
2024-04-18T13:03:39.627Z,12.90
2024-04-18T13:06:08.339Z,13.60
2024-04-18T13:08:59.821Z,14.40
2024-04-18T13:11:46.242Z,15.30
2024-04-18T13:14:14.037Z,15.90
2024-04-18T13:16:41.881Z,15.90
2024-04-18T13:19:09.685Z,15.60
2024-04-18T13:21:37.448Z,15.50
2024-04-18T13:24:09.826Z,15.60
2024-04-18T13:26:38.329Z,15.60
2024-04-18T13:29:06.429Z,15.10
2024-04-18T13:31:34.106Z,14.50
2024-04-18T13:34:02.918Z,14.00
2024-04-18T13:36:30.711Z,13.50
2024-04-18T13:38:59.105Z,13.30
2024-04-18T13:41:29.224Z,13.40
2024-04-18T13:43:58.174Z,13.80
2024-04-18T13:46:25.980Z,14.10
2024-04-18T13:48:53.787Z,14.50
2024-04-18T13:51:21.598Z,14.90
2024-04-18T13:53:51.599Z,15.20
2024-04-18T13:56:19.818Z,15.00
2024-04-18T13:58:47.576Z,14.90
2024-04-18T14:01:16.366Z,14.60
2024-04-18T14:04:00.391Z,14.40
2024-04-18T14:06:28.286Z,14.10
2024-04-18T14:08:56.090Z,13.70
2024-04-18T14:11:23.968Z,13.90
2024-04-18T14:13:51.646Z,14.30
2024-04-18T14:16:37.877Z,14.90
2024-04-18T14:19:05.704Z,15.20
2024-04-18T14:21:33.459Z,15.20
2024-04-18T14:24:01.400Z,14.70
2024-04-18T14:26:29.145Z,14.40
2024-04-18T14:28:57.089Z,14.40
2024-04-18T14:31:24.821Z,14.20
2024-04-18T14:33:52.744Z,13.90
2024-04-18T14:36:20.694Z,13.50
2024-04-18T14:38:48.432Z,13.20
2024-04-18T14:41:16.096Z,13.30
2024-04-18T14:43:43.932Z,13.20
2024-04-18T14:46:12.577Z,13.10
2024-04-18T14:48:41.172Z,13.10
2024-04-18T14:51:39.070Z,13.10
2024-04-18T14:54:06.816Z,13.30
2024-04-18T14:56:47.707Z,13.50
2024-04-18T14:59:15.406Z,13.40
2024-04-18T15:01:43.166Z,13.60
2024-04-18T15:04:11.057Z,13.60
2024-04-18T15:06:38.935Z,13.50
2024-04-18T15:09:07.632Z,13.30
2024-04-18T15:11:35.505Z,13.30
2024-04-18T15:14:07.645Z,13.20
2024-04-18T15:16:35.747Z,13.10
2024-04-18T15:19:03.891Z,12.90
2024-04-18T15:21:32.993Z,12.80
2024-04-18T15:24:02.560Z,12.70
2024-04-18T15:26:30.373Z,12.70
2024-04-18T15:28:58.400Z,12.80
2024-04-18T15:31:26.155Z,13.20
2024-04-18T15:33:53.862Z,13.50
2024-04-18T15:36:21.770Z,13.70
2024-04-18T15:38:51.423Z,13.80
2024-04-18T15:41:19.102Z,13.70
2024-04-18T15:44:15.892Z,13.60
2024-04-18T15:47:06.404Z,13.70
2024-04-18T15:49:34.387Z,13.50
2024-04-18T15:52:02.134Z,13.30
2024-04-18T15:54:29.892Z,13.10
2024-04-18T15:56:57.689Z,13.10
2024-04-18T15:59:25.445Z,13.10
2024-04-18T16:01:53.209Z,13.20
2024-04-18T16:04:20.997Z,13.10
2024-04-18T16:06:48.675Z,13.10
2024-04-18T16:09:16.413Z,13.20
2024-04-18T16:11:44.556Z,13.00
2024-04-18T16:14:12.597Z,13.00
2024-04-18T16:16:42.555Z,13.00
2024-04-18T16:19:10.434Z,13.00
2024-04-18T16:21:38.128Z,12.90
2024-04-18T16:24:06.920Z,12.90
2024-04-18T16:26:35.785Z,12.70
2024-04-18T16:29:03.419Z,12.70
2024-04-18T16:31:35.938Z,12.60
2024-04-18T16:34:18.160Z,12.50
2024-04-18T16:37:12.686Z,12.30
2024-04-18T16:39:43.370Z,12.30
2024-04-18T16:42:11.277Z,12.30
2024-04-18T16:44:38.969Z,12.20
2024-04-18T16:47:06.797Z,12.10
2024-04-18T16:49:34.451Z,12.10
2024-04-18T16:52:02.163Z,12.00
2024-04-18T16:54:30.148Z,12.00
2024-04-18T16:56:59.058Z,12.00
2024-04-18T16:59:26.782Z,12.00
2024-04-18T17:01:55.106Z,12.00
2024-04-18T17:04:22.884Z,12.00
2024-04-18T17:06:50.721Z,12.00
2024-04-18T17:09:18.705Z,12.10
2024-04-18T17:11:47.133Z,12.00
2024-04-18T17:14:17.879Z,11.90
2024-04-18T17:16:45.523Z,11.80
2024-04-18T17:19:13.251Z,11.80
2024-04-18T17:21:42.922Z,11.70
2024-04-18T17:24:11.186Z,11.60
2024-04-18T17:26:38.924Z,11.60
2024-04-18T17:29:23.985Z,11.50
2024-04-18T17:32:06.201Z,11.50
2024-04-18T17:34:47.154Z,11.50
2024-04-18T17:37:15.344Z,11.40
2024-04-18T17:39:43.204Z,11.30
2024-04-18T17:42:10.942Z,11.30
2024-04-18T17:44:38.676Z,11.20
2024-04-18T17:47:06.665Z,11.10
2024-04-18T17:49:40.768Z,11.10
2024-04-18T17:52:08.437Z,11.10
2024-04-18T17:54:36.252Z,11.10
2024-04-18T17:57:04.361Z,11.00
2024-04-18T17:59:32.170Z,10.90
2024-04-18T18:01:59.895Z,10.90
2024-04-18T18:04:27.973Z,10.90
2024-04-18T18:06:55.735Z,10.80
2024-04-18T18:09:24.167Z,10.70
2024-04-18T18:11:53.154Z,10.70
2024-04-18T18:14:20.920Z,10.60
2024-04-18T18:16:54.730Z,10.50
2024-04-18T18:19:22.499Z,10.50
2024-04-18T18:21:50.826Z,10.40
2024-04-18T18:24:18.762Z,10.30
2024-04-18T18:26:46.516Z,10.30
2024-04-18T18:29:14.581Z,10.30
2024-04-18T18:31:42.678Z,10.30
2024-04-18T18:34:13.470Z,10.20
2024-04-18T18:36:41.471Z,10.10
2024-04-18T18:39:09.278Z,10.10
2024-04-18T18:41:37.409Z,10.00
2024-04-18T18:44:05.807Z,10.00
2024-04-18T18:46:36.686Z,10.00
2024-04-18T18:49:04.567Z,10.00
2024-04-18T18:51:32.488Z,9.90
2024-04-18T18:54:00.286Z,9.90
2024-04-18T18:56:29.189Z,9.90
2024-04-18T18:58:57.167Z,9.90
2024-04-18T19:01:25.141Z,9.90
2024-04-18T19:03:53.109Z,9.90
2024-04-18T19:06:23.807Z,9.90
2024-04-18T19:08:52.047Z,9.90
2024-04-18T19:11:19.977Z,9.90
2024-04-18T19:13:47.813Z,9.90
2024-04-18T19:16:22.376Z,9.80
2024-04-18T19:18:50.292Z,9.80
2024-04-18T19:21:23.919Z,9.80
2024-04-18T19:23:51.891Z,9.70
2024-04-18T19:26:21.475Z,9.70
2024-04-18T19:28:49.208Z,9.70
2024-04-18T19:31:17.111Z,9.60
2024-04-18T19:33:45.121Z,9.60
2024-04-18T19:36:13.561Z,9.50
2024-04-18T19:38:44.237Z,9.50
2024-04-18T19:41:12.179Z,9.50
2024-04-18T19:43:41.136Z,9.40
2024-04-18T19:46:12.198Z,9.40
2024-04-18T19:48:40.025Z,9.40
2024-04-18T19:51:10.833Z,9.40
2024-04-18T19:53:39.735Z,9.40
2024-04-18T19:56:09.155Z,9.40
2024-04-18T19:58:36.883Z,9.30
2024-04-18T20:01:45.084Z,9.30
2024-04-18T20:04:12.841Z,9.30
2024-04-18T20:06:41.763Z,9.30
2024-04-18T20:09:09.784Z,9.20
2024-04-18T20:11:37.598Z,9.30
2024-04-18T20:14:05.437Z,9.30
2024-04-18T20:16:33.747Z,9.30
2024-04-18T20:19:01.794Z,9.30
2024-04-18T20:21:29.639Z,9.30
2024-04-18T20:23:57.434Z,9.20
2024-04-18T20:26:25.174Z,9.20
2024-04-18T20:28:55.579Z,9.20
2024-04-18T20:31:23.382Z,9.30
2024-04-18T20:33:51.101Z,9.30
2024-04-18T20:36:18.843Z,9.30
2024-04-18T20:38:46.511Z,9.30
2024-04-18T20:41:14.251Z,9.30
2024-04-18T20:43:41.929Z,9.40
2024-04-18T20:46:10.272Z,9.40
2024-04-18T20:48:37.996Z,9.40
2024-04-18T20:51:06.088Z,9.40
2024-04-18T20:53:33.745Z,9.40
2024-04-18T20:56:01.486Z,9.40
2024-04-18T20:58:29.186Z,9.50
2024-04-18T21:00:57.645Z,9.60
2024-04-18T21:03:25.544Z,9.60
2024-04-18T21:06:25.195Z,9.70
2024-04-18T21:09:05.457Z,9.60
2024-04-18T21:11:33.583Z,9.70
2024-04-18T21:14:04.176Z,9.70
2024-04-18T21:16:31.841Z,9.70
2024-04-18T21:18:59.736Z,9.70
2024-04-18T21:21:27.618Z,9.70
2024-04-18T21:23:55.358Z,9.70
2024-04-18T21:26:23.067Z,9.70
2024-04-18T21:28:51.666Z,9.70
2024-04-18T21:31:19.462Z,9.60
2024-04-18T21:33:47.391Z,9.60
2024-04-18T21:36:15.364Z,9.60
2024-04-18T21:38:51.158Z,9.70
2024-04-18T21:41:29.702Z,9.70
2024-04-18T21:44:17.420Z,9.70
2024-04-18T21:46:45.342Z,9.60
2024-04-18T21:49:24.020Z,9.60
2024-04-18T21:51:51.868Z,9.60
2024-04-18T21:54:19.551Z,9.60
2024-04-18T21:56:47.589Z,9.50
2024-04-18T21:59:16.847Z,9.50
2024-04-18T22:01:44.871Z,9.50
2024-04-18T22:04:12.868Z,9.50
2024-04-18T22:06:41.102Z,9.50
2024-04-18T22:09:11.724Z,9.40
2024-04-18T22:11:41.113Z,9.40
2024-04-18T22:14:09.576Z,9.40
2024-04-18T22:16:37.289Z,9.50
2024-04-18T22:19:04.988Z,9.50
2024-04-18T22:21:32.710Z,9.40
2024-04-18T22:24:00.498Z,9.40
2024-04-18T22:26:28.231Z,9.40
2024-04-18T22:28:56.005Z,9.40
2024-04-18T22:31:23.744Z,9.30
2024-04-18T22:33:51.613Z,9.40
2024-04-18T22:36:19.635Z,9.40
2024-04-18T22:38:47.403Z,9.30
2024-04-18T22:41:15.245Z,9.30
2024-04-18T22:43:43.404Z,9.30
2024-04-18T22:46:11.196Z,9.40
2024-04-18T22:48:39.175Z,9.30
2024-04-18T22:51:06.990Z,9.40
2024-04-18T22:53:34.732Z,9.30
2024-04-18T22:56:39.414Z,9.30
2024-04-18T22:59:07.070Z,9.30
2024-04-18T23:01:34.923Z,9.30
2024-04-18T23:04:02.863Z,9.20
2024-04-18T23:06:31.679Z,9.20
2024-04-18T23:08:59.567Z,9.20
2024-04-18T23:11:27.246Z,9.20
2024-04-18T23:13:54.988Z,9.20
2024-04-18T23:16:23.742Z,9.20
2024-04-18T23:18:51.494Z,9.20
2024-04-18T23:21:20.450Z,9.20
2024-04-18T23:23:48.201Z,9.20
2024-04-18T23:26:16.011Z,9.20
2024-04-18T23:28:55.941Z,9.20
2024-04-18T23:31:46.756Z,9.20
2024-04-18T23:34:14.490Z,9.20
2024-04-18T23:36:42.207Z,9.20
2024-04-18T23:39:10.004Z,9.20
2024-04-18T23:41:37.862Z,9.20
2024-04-18T23:44:06.016Z,9.20
2024-04-18T23:46:33.729Z,9.20
2024-04-18T23:49:01.800Z,9.10
2024-04-18T23:51:29.628Z,9.10
2024-04-18T23:53:57.377Z,9.10
2024-04-18T23:56:25.088Z,9.10
2024-04-18T23:58:54.106Z,9.10
