createdAt,value
2017-10-29T00:00:33.281Z,4.90
2017-10-29T00:03:02.169Z,4.63
2017-10-29T00:05:31.024Z,3.90
2017-10-29T00:07:59.925Z,3.60
2017-10-29T00:10:28.770Z,4.77
2017-10-29T00:12:57.642Z,5.00
2017-10-29T00:15:26.520Z,3.93
2017-10-29T00:17:55.381Z,4.57
2017-10-29T00:20:24.255Z,4.43
2017-10-29T00:22:53.112Z,4.40
2017-10-29T00:25:22.197Z,4.03
2017-10-29T00:27:51.054Z,4.30
2017-10-29T00:30:19.902Z,3.57
2017-10-29T00:32:48.762Z,4.97
2017-10-29T00:35:17.613Z,4.27
2017-10-29T00:37:47.350Z,3.53
2017-10-29T00:40:16.213Z,3.40
2017-10-29T00:42:45.056Z,3.73
2017-10-29T00:45:13.916Z,3.47
2017-10-29T00:47:42.771Z,3.50
2017-10-29T00:50:11.650Z,3.20
2017-10-29T00:52:40.495Z,3.60
2017-10-29T00:55:09.336Z,3.57
2017-10-29T00:57:38.208Z,2.77
2017-10-29T01:00:07.071Z,2.60
2017-10-29T01:02:36.123Z,2.60
2017-10-29T01:05:04.991Z,2.30
2017-10-29T01:07:33.843Z,2.83
2017-10-29T01:10:02.714Z,1.97
2017-10-29T01:12:31.565Z,1.70
2017-10-29T01:15:00.435Z,1.83
2017-10-29T01:17:29.296Z,1.70
2017-10-29T01:19:58.189Z,2.07
2017-10-29T01:22:27.062Z,1.63
2017-10-29T01:24:55.923Z,1.90
2017-10-29T01:27:24.787Z,1.77
2017-10-29T01:29:53.655Z,1.80
2017-10-29T01:32:22.538Z,1.57
2017-10-29T01:34:51.399Z,2.03
2017-10-29T01:37:20.466Z,1.50
2017-10-29T01:39:49.308Z,2.57
2017-10-29T01:42:18.167Z,1.30
2017-10-29T01:44:47.127Z,1.57
2017-10-29T01:47:15.982Z,1.50
2017-10-29T01:49:44.892Z,1.43
2017-10-29T01:52:13.743Z,1.60
2017-10-29T01:54:42.627Z,1.40
2017-10-29T01:57:11.506Z,1.30
2017-10-29T01:59:40.383Z,1.47
2017-10-29T02:02:09.251Z,2.53
2017-10-29T02:04:38.111Z,1.60
2017-10-29T02:07:06.999Z,1.73
2017-10-29T02:09:35.842Z,1.80
2017-10-29T02:12:04.743Z,1.73
2017-10-29T02:14:33.615Z,1.97
2017-10-29T02:17:02.472Z,1.70
2017-10-29T02:19:31.359Z,2.33
2017-10-29T02:22:00.227Z,2.30
2017-10-29T02:24:29.100Z,2.10
2017-10-29T02:26:57.976Z,1.60
2017-10-29T02:29:27.023Z,1.60
2017-10-29T02:31:55.892Z,1.70
2017-10-29T02:34:24.766Z,1.80
2017-10-29T02:36:53.642Z,1.40
2017-10-29T02:39:22.522Z,1.97
2017-10-29T02:41:51.385Z,1.30
2017-10-29T02:44:20.231Z,1.23
2017-10-29T02:46:49.132Z,1.60
2017-10-29T02:49:18.010Z,1.30
2017-10-29T02:51:46.858Z,1.40
2017-10-29T02:54:15.716Z,1.13
2017-10-29T02:56:44.557Z,0.93
2017-10-29T02:59:13.446Z,1.00
2017-10-29T03:01:42.295Z,0.90
2017-10-29T03:04:11.167Z,1.27
2017-10-29T03:06:40.018Z,1.37
2017-10-29T03:09:08.858Z,1.33
2017-10-29T03:11:37.775Z,1.27
2017-10-29T03:14:06.614Z,1.10
2017-10-29T03:16:35.471Z,1.53
2017-10-29T03:19:04.322Z,1.00
2017-10-29T03:21:33.191Z,1.10
2017-10-29T03:24:02.054Z,1.13
2017-10-29T03:26:30.943Z,0.70
2017-10-29T03:28:59.812Z,1.20
2017-10-29T03:31:28.678Z,0.90
2017-10-29T03:33:57.547Z,1.23
2017-10-29T03:36:26.398Z,1.23
2017-10-29T03:38:55.260Z,1.23
2017-10-29T03:41:24.122Z,1.00
2017-10-29T03:43:53.019Z,0.93
2017-10-29T03:46:21.861Z,1.50
2017-10-29T03:48:50.729Z,1.00
2017-10-29T03:51:19.585Z,1.10
2017-10-29T03:53:48.439Z,1.33
2017-10-29T03:58:52.646Z,1.00
2017-10-29T04:01:21.523Z,1.20
2017-10-29T04:03:56.308Z,1.27
2017-10-29T04:06:25.210Z,1.10
2017-10-29T04:08:54.055Z,1.53
2017-10-29T04:11:22.908Z,1.10
2017-10-29T04:13:51.807Z,0.83
2017-10-29T04:16:20.652Z,0.90
2017-10-29T04:18:49.526Z,0.90
2017-10-29T04:21:18.385Z,0.90
2017-10-29T04:23:47.334Z,1.07
2017-10-29T04:26:16.179Z,1.00
2017-10-29T04:28:45.041Z,0.90
2017-10-29T04:31:13.915Z,0.90
2017-10-29T04:33:42.776Z,0.90
2017-10-29T04:36:11.643Z,1.00
2017-10-29T04:38:40.513Z,1.00
2017-10-29T04:41:09.419Z,0.80
2017-10-29T04:43:38.270Z,1.87
2017-10-29T04:46:07.122Z,1.00
2017-10-29T04:48:35.998Z,0.97
2017-10-29T04:51:04.839Z,1.03
2017-10-29T04:53:33.705Z,0.70
2017-10-29T04:56:02.562Z,0.73
2017-10-29T04:58:31.633Z,0.70
2017-10-29T05:01:00.483Z,0.70
2017-10-29T05:03:29.379Z,0.83
2017-10-29T05:05:58.282Z,0.87
2017-10-29T05:08:27.130Z,0.80
2017-10-29T05:10:55.995Z,0.90
2017-10-29T05:13:24.835Z,1.10
2017-10-29T05:15:53.736Z,1.00
2017-10-29T05:18:22.599Z,0.83
2017-10-29T05:20:51.463Z,0.80
2017-10-29T05:23:20.335Z,0.90
2017-10-29T05:25:49.213Z,0.80
2017-10-29T05:28:18.074Z,1.00
2017-10-29T05:30:46.932Z,0.90
2017-10-29T05:33:15.825Z,0.80
2017-10-29T05:35:44.660Z,0.80
2017-10-29T05:38:13.527Z,1.40
2017-10-29T05:40:42.417Z,1.10
2017-10-29T05:43:11.287Z,0.77
2017-10-29T05:45:40.158Z,0.90
2017-10-29T05:48:09.048Z,0.80
2017-10-29T05:50:37.955Z,0.70
2017-10-29T05:53:06.817Z,0.73
2017-10-29T05:55:35.675Z,0.77
2017-10-29T05:58:04.533Z,0.93
2017-10-29T06:00:33.377Z,1.00
2017-10-29T06:03:02.246Z,0.93
2017-10-29T06:05:31.122Z,0.63
2017-10-29T06:08:00.023Z,0.90
2017-10-29T06:10:28.875Z,0.70
2017-10-29T06:12:57.727Z,0.80
2017-10-29T06:15:26.586Z,0.83
2017-10-29T06:17:55.444Z,1.10
2017-10-29T06:20:24.324Z,0.90
2017-10-29T06:22:53.194Z,0.67
2017-10-29T06:25:22.235Z,0.67
2017-10-29T06:27:51.088Z,1.00
2017-10-29T06:30:19.931Z,0.70
2017-10-29T06:32:48.799Z,0.63
2017-10-29T06:35:17.649Z,1.10
2017-10-29T06:37:46.510Z,0.80
2017-10-29T06:40:15.363Z,0.97
2017-10-29T06:42:44.242Z,0.70
2017-10-29T06:45:13.108Z,0.70
2017-10-29T06:47:41.950Z,0.70
2017-10-29T06:50:10.837Z,0.70
2017-10-29T06:52:39.690Z,0.77
2017-10-29T06:55:08.566Z,0.57
2017-10-29T06:57:37.404Z,0.80
2017-10-29T07:00:06.305Z,0.70
2017-10-29T07:02:35.187Z,0.90
2017-10-29T07:05:04.045Z,0.80
2017-10-29T07:07:32.917Z,1.00
2017-10-29T07:10:01.815Z,1.40
2017-10-29T07:12:30.687Z,0.87
2017-10-29T07:14:59.550Z,1.40
2017-10-29T07:17:28.443Z,0.80
2017-10-29T07:19:57.384Z,0.93
2017-10-29T07:22:26.227Z,0.87
2017-10-29T07:24:55.131Z,0.80
2017-10-29T07:27:23.991Z,0.80
2017-10-29T07:29:52.871Z,0.70
2017-10-29T07:32:21.713Z,1.00
2017-10-29T07:34:50.575Z,0.97
2017-10-29T07:37:19.472Z,0.80
2017-10-29T07:39:48.315Z,1.03
2017-10-29T07:42:17.190Z,0.70
2017-10-29T07:44:46.050Z,1.20
2017-10-29T07:47:14.899Z,1.30
2017-10-29T07:49:43.785Z,1.00
2017-10-29T07:52:12.632Z,0.80
2017-10-29T07:54:41.492Z,1.03
2017-10-29T07:57:10.359Z,0.80
2017-10-29T07:59:39.286Z,1.10
2017-10-29T08:02:08.161Z,0.83
2017-10-29T08:04:37.014Z,0.70
2017-10-29T08:07:05.898Z,0.90
2017-10-29T08:09:34.754Z,0.70
2017-10-29T08:12:03.626Z,0.93
2017-10-29T08:14:32.483Z,0.90
2017-10-29T08:17:01.543Z,0.97
2017-10-29T08:19:30.408Z,0.97
2017-10-29T08:21:59.271Z,1.07
2017-10-29T08:24:28.162Z,1.00
2017-10-29T08:26:57.011Z,1.10
2017-10-29T08:29:25.866Z,0.70
2017-10-29T08:31:54.730Z,0.80
2017-10-29T08:34:23.626Z,0.87
2017-10-29T08:36:52.474Z,1.07
2017-10-29T08:39:21.348Z,1.37
2017-10-29T08:41:50.232Z,0.87
2017-10-29T08:44:19.098Z,0.90
2017-10-29T08:46:47.981Z,0.83
2017-10-29T08:49:16.822Z,1.27
2017-10-29T08:51:45.684Z,1.03
2017-10-29T08:54:14.586Z,0.77
2017-10-29T08:56:43.447Z,0.80
2017-10-29T08:59:12.315Z,1.13
2017-10-29T09:01:41.156Z,0.90
2017-10-29T09:04:10.034Z,0.73
2017-10-29T09:06:38.876Z,0.70
2017-10-29T09:09:07.773Z,0.87
2017-10-29T09:11:36.614Z,0.70
2017-10-29T09:14:05.487Z,0.80
2017-10-29T09:16:34.358Z,1.00
2017-10-29T09:19:03.204Z,0.80
2017-10-29T09:21:32.071Z,1.20
2017-10-29T09:24:00.918Z,1.00
2017-10-29T09:26:29.826Z,1.10
2017-10-29T09:28:58.668Z,2.23
2017-10-29T09:31:27.542Z,0.90
2017-10-29T09:33:56.411Z,0.90
2017-10-29T09:36:25.271Z,1.00
2017-10-29T09:38:54.146Z,0.80
2017-10-29T09:41:22.998Z,1.40
2017-10-29T09:43:51.879Z,0.77
2017-10-29T09:46:20.742Z,0.73
2017-10-29T09:48:49.583Z,0.87
2017-10-29T09:51:18.447Z,0.70
2017-10-29T09:53:47.293Z,1.13
2017-10-29T09:56:16.183Z,0.83
2017-10-29T09:58:45.030Z,0.70
2017-10-29T10:01:13.922Z,0.70
2017-10-29T10:03:42.759Z,0.83
2017-10-29T10:06:11.601Z,0.80
2017-10-29T10:08:40.470Z,0.93
2017-10-29T10:11:09.326Z,0.70
2017-10-29T10:13:38.186Z,0.60
2017-10-29T10:16:07.035Z,0.80
2017-10-29T10:18:35.937Z,0.70
2017-10-29T10:21:04.788Z,0.77
2017-10-29T10:23:33.646Z,0.80
2017-10-29T10:26:02.535Z,0.70
2017-10-29T10:28:31.400Z,1.20
2017-10-29T10:31:00.261Z,0.70
2017-10-29T10:33:29.117Z,0.90
2017-10-29T10:35:57.990Z,0.87
2017-10-29T10:38:27.446Z,0.93
2017-10-29T10:40:56.299Z,1.10
2017-10-29T10:43:25.150Z,0.70
2017-10-29T10:45:53.988Z,0.97
2017-10-29T10:48:22.854Z,1.30
2017-10-29T10:50:51.697Z,1.37
2017-10-29T10:53:20.571Z,0.80
2017-10-29T10:55:49.424Z,0.70
2017-10-29T10:58:18.322Z,0.93
2017-10-29T11:00:47.166Z,0.80
2017-10-29T11:03:16.018Z,1.00
2017-10-29T11:05:44.885Z,1.10
2017-10-29T11:08:13.727Z,1.13
2017-10-29T11:10:42.614Z,0.90
2017-10-29T11:13:11.471Z,1.10
2017-10-29T11:15:40.510Z,1.00
2017-10-29T11:18:09.360Z,1.03
2017-10-29T11:20:38.240Z,1.30
2017-10-29T11:23:07.110Z,1.00
2017-10-29T11:25:35.961Z,1.20
2017-10-29T11:28:04.834Z,0.90
2017-10-29T11:30:33.675Z,1.70
2017-10-29T11:33:02.581Z,1.30
2017-10-29T11:35:31.447Z,1.60
2017-10-29T11:38:00.321Z,2.03
2017-10-29T11:40:29.179Z,1.70
2017-10-29T11:42:58.030Z,1.80
2017-10-29T11:45:26.904Z,2.30
2017-10-29T11:47:55.738Z,2.00
2017-10-29T11:50:24.631Z,2.00
2017-10-29T11:52:53.481Z,2.80
2017-10-29T11:55:22.335Z,2.30
2017-10-29T11:57:51.202Z,2.57
2017-10-29T12:00:20.049Z,3.40
2017-10-29T12:02:48.919Z,6.60
2017-10-29T12:05:17.767Z,3.90
2017-10-29T12:07:46.659Z,2.47
2017-10-29T12:10:15.518Z,2.30
2017-10-29T12:12:44.390Z,2.30
2017-10-29T12:15:13.263Z,1.90
2017-10-29T12:17:42.146Z,2.00
2017-10-29T12:20:11.014Z,2.13
2017-10-29T12:22:39.867Z,1.70
2017-10-29T12:25:08.760Z,2.37
2017-10-29T12:27:37.611Z,2.20
2017-10-29T12:30:06.676Z,2.30
2017-10-29T12:32:35.542Z,1.90
2017-10-29T12:35:04.458Z,2.80
2017-10-29T12:37:33.756Z,2.50
2017-10-29T12:40:02.602Z,2.43
2017-10-29T12:42:31.482Z,3.30
2017-10-29T12:45:00.339Z,1.80
2017-10-29T12:47:29.225Z,2.03
2017-10-29T12:49:58.068Z,2.20
2017-10-29T12:52:26.925Z,2.97
2017-10-29T12:54:55.794Z,2.53
2017-10-29T12:57:24.643Z,1.87
2017-10-29T12:59:53.512Z,2.17
2017-10-29T13:02:22.380Z,2.33
2017-10-29T13:04:51.251Z,3.27
2017-10-29T13:07:20.095Z,2.97
2017-10-29T13:09:48.946Z,3.00
2017-10-29T13:12:17.830Z,3.30
2017-10-29T13:14:46.679Z,2.40
2017-10-29T13:17:15.551Z,2.47
2017-10-29T13:19:44.404Z,2.47
2017-10-29T13:22:13.298Z,1.60
2017-10-29T13:24:42.169Z,3.17
2017-10-29T13:27:11.024Z,2.13
2017-10-29T13:29:39.886Z,2.17
2017-10-29T13:32:08.737Z,2.50
2017-10-29T13:34:37.619Z,2.00
2017-10-29T13:37:06.500Z,2.30
2017-10-29T13:39:35.572Z,2.23
2017-10-29T13:42:04.438Z,1.77
2017-10-29T13:44:33.289Z,2.67
2017-10-29T13:47:02.174Z,2.40
2017-10-29T13:49:31.015Z,2.60
2017-10-29T13:51:59.898Z,2.33
2017-10-29T13:54:28.767Z,2.20
2017-10-29T13:56:57.657Z,2.77
2017-10-29T13:59:26.529Z,2.57
2017-10-29T14:01:55.378Z,3.43
2017-10-29T14:04:24.240Z,2.57
2017-10-29T14:06:53.103Z,3.07
2017-10-29T14:09:21.972Z,3.57
2017-10-29T14:11:50.824Z,3.00
2017-10-29T14:14:19.723Z,3.00
2017-10-29T14:16:48.566Z,2.57
2017-10-29T14:19:17.412Z,2.30
2017-10-29T14:21:46.272Z,2.50
2017-10-29T14:24:15.121Z,2.63
2017-10-29T14:26:43.975Z,2.40
2017-10-29T14:29:12.839Z,4.83
2017-10-29T14:31:41.721Z,2.80
2017-10-29T14:34:10.570Z,3.20
2017-10-29T14:36:39.416Z,2.70
2017-10-29T14:39:08.289Z,3.50
2017-10-29T14:41:37.139Z,2.87
2017-10-29T14:44:06.009Z,2.97
2017-10-29T14:46:34.867Z,3.40
2017-10-29T14:49:03.775Z,3.40
2017-10-29T14:51:32.641Z,2.83
2017-10-29T14:54:01.523Z,3.10
2017-10-29T14:56:30.382Z,2.80
2017-10-29T14:58:59.879Z,4.30
2017-10-29T15:01:28.766Z,4.03
2017-10-29T15:03:57.624Z,3.40
2017-10-29T15:06:26.508Z,3.77
2017-10-29T15:08:55.368Z,3.30
2017-10-29T15:11:24.242Z,3.33
2017-10-29T15:13:53.132Z,4.23
2017-10-29T15:16:21.989Z,3.80
2017-10-29T15:18:50.887Z,3.93
2017-10-29T15:21:19.735Z,4.17
2017-10-29T15:23:48.590Z,3.97
2017-10-29T15:26:17.468Z,3.23
2017-10-29T15:28:46.362Z,3.60
2017-10-29T15:31:15.235Z,3.70
2017-10-29T15:33:44.114Z,3.40
2017-10-29T15:36:12.976Z,3.03
2017-10-29T15:38:41.847Z,4.90
2017-10-29T15:41:10.707Z,5.27
2017-10-29T15:43:39.614Z,4.30
2017-10-29T15:46:08.521Z,4.00
2017-10-29T15:48:37.411Z,3.40
2017-10-29T15:51:06.302Z,3.27
2017-10-29T15:53:35.143Z,2.93
2017-10-29T15:56:04.015Z,3.30
2017-10-29T15:58:32.873Z,3.60
2017-10-29T16:01:01.755Z,3.27
2017-10-29T16:03:30.629Z,3.87
2017-10-29T16:05:59.512Z,3.50
2017-10-29T16:08:28.428Z,3.50
2017-10-29T16:10:57.275Z,3.87
2017-10-29T16:13:26.145Z,3.77
2017-10-29T16:15:55.012Z,3.37
2017-10-29T16:18:23.911Z,3.30
2017-10-29T16:20:52.763Z,3.70
2017-10-29T16:23:21.627Z,3.60
2017-10-29T16:25:50.519Z,4.10
2017-10-29T16:28:19.364Z,3.80
2017-10-29T16:30:48.234Z,4.97
2017-10-29T16:33:17.486Z,4.53
2017-10-29T16:35:46.377Z,3.73
2017-10-29T16:38:15.262Z,3.30
2017-10-29T16:40:44.149Z,3.50
2017-10-29T16:43:13.010Z,4.13
2017-10-29T16:45:41.873Z,3.80
2017-10-29T16:48:10.735Z,5.20
2017-10-29T16:50:39.612Z,3.63
2017-10-29T16:53:08.577Z,3.47
2017-10-29T16:55:37.430Z,3.20
2017-10-29T16:58:06.371Z,3.80
2017-10-29T17:00:35.234Z,3.83
2017-10-29T17:03:04.083Z,5.33
2017-10-29T17:05:32.938Z,4.57
2017-10-29T17:08:01.798Z,4.37
2017-10-29T17:10:30.675Z,3.17
2017-10-29T17:12:59.538Z,8.30
2017-10-29T17:15:28.419Z,4.17
2017-10-29T17:17:57.283Z,3.43
2017-10-29T17:20:26.150Z,3.70
2017-10-29T17:22:55.009Z,6.03
2017-10-29T17:25:24.384Z,4.40
2017-10-29T17:27:53.298Z,4.33
2017-10-29T17:30:22.153Z,3.60
2017-10-29T17:32:51.020Z,3.10
2017-10-29T17:35:19.870Z,3.30
2017-10-29T17:37:48.756Z,3.37
2017-10-29T17:40:17.642Z,3.30
2017-10-29T17:42:46.508Z,3.23
2017-10-29T17:45:15.376Z,3.73
2017-10-29T17:47:44.226Z,3.83
2017-10-29T17:50:13.159Z,5.00
2017-10-29T17:52:42.010Z,4.30
2017-10-29T17:55:10.899Z,5.27
2017-10-29T17:57:39.772Z,4.83
2017-10-29T18:00:08.655Z,4.40
2017-10-29T18:02:37.506Z,5.73
2017-10-29T18:05:06.387Z,4.25
2017-10-29T18:07:35.259Z,5.10
2017-10-29T18:10:04.142Z,4.57
2017-10-29T18:12:33.031Z,4.35
2017-10-29T18:15:01.904Z,6.22
2017-10-29T18:17:30.946Z,5.10
2017-10-29T18:19:59.853Z,6.05
2017-10-29T18:22:28.701Z,4.12
2017-10-29T18:24:57.571Z,4.65
2017-10-29T18:27:26.444Z,5.07
2017-10-29T18:29:55.324Z,4.47
2017-10-29T18:32:24.176Z,5.17
2017-10-29T18:34:53.060Z,3.43
2017-10-29T18:37:21.932Z,3.33
2017-10-29T18:39:50.791Z,4.87
2017-10-29T18:42:19.738Z,3.90
2017-10-29T18:44:48.601Z,3.70
2017-10-29T18:47:17.470Z,3.90
2017-10-29T18:49:46.362Z,3.80
2017-10-29T18:52:15.251Z,3.13
2017-10-29T18:54:44.111Z,3.93
2017-10-29T18:57:12.975Z,5.90
2017-10-29T18:59:41.886Z,3.10
2017-10-29T19:02:10.843Z,2.73
2017-10-29T19:04:39.703Z,4.07
2017-10-29T19:07:08.571Z,4.33
2017-10-29T19:09:37.494Z,3.80
2017-10-29T19:12:06.352Z,5.93
2017-10-29T19:14:35.204Z,4.50
2017-10-29T19:17:04.078Z,3.30
2017-10-29T19:19:32.931Z,4.20
2017-10-29T19:22:01.794Z,3.20
2017-10-29T19:24:30.642Z,3.60
2017-10-29T19:26:59.533Z,3.40
2017-10-29T19:29:28.399Z,4.40
2017-10-29T19:31:57.246Z,3.47
2017-10-29T19:34:26.116Z,4.40
2017-10-29T19:36:54.965Z,3.50
2017-10-29T19:39:23.844Z,4.03
2017-10-29T19:41:52.711Z,4.10
2017-10-29T19:44:21.594Z,4.60
2017-10-29T19:46:50.456Z,2.30
2017-10-29T19:49:19.310Z,3.47
2017-10-29T19:51:48.169Z,3.10
2017-10-29T19:54:17.011Z,5.20
2017-10-29T19:56:45.901Z,3.50
2017-10-29T19:59:14.755Z,3.57
2017-10-29T20:01:43.647Z,3.27
2017-10-29T20:04:12.511Z,3.53
2017-10-29T20:06:41.350Z,3.00
2017-10-29T20:09:10.219Z,3.03
2017-10-29T20:11:39.063Z,3.30
2017-10-29T20:14:07.945Z,3.13
2017-10-29T20:16:36.786Z,4.00
2017-10-29T20:19:05.903Z,3.03
2017-10-29T20:21:34.761Z,3.40
2017-10-29T20:24:03.621Z,3.87
2017-10-29T20:26:32.479Z,3.90
2017-10-29T20:29:01.346Z,4.53
2017-10-29T20:31:30.218Z,10.00
2017-10-29T20:33:59.071Z,3.23
2017-10-29T20:36:28.122Z,3.57
2017-10-29T20:38:56.962Z,3.93
2017-10-29T20:41:25.806Z,3.53
2017-10-29T20:43:54.672Z,3.67
2017-10-29T20:46:23.526Z,6.73
2017-10-29T20:48:52.385Z,6.07
2017-10-29T20:51:21.239Z,3.00
2017-10-29T20:53:50.126Z,3.40
2017-10-29T20:56:18.976Z,3.33
2017-10-29T20:58:47.846Z,2.90
2017-10-29T21:01:16.711Z,3.20
2017-10-29T21:03:45.587Z,3.40
2017-10-29T21:06:14.463Z,3.03
2017-10-29T21:08:43.346Z,3.33
2017-10-29T21:11:12.387Z,3.20
2017-10-29T21:13:41.262Z,2.97
2017-10-29T21:16:10.113Z,2.83
2017-10-29T21:18:38.997Z,3.37
2017-10-29T21:21:07.849Z,3.67
2017-10-29T21:23:36.727Z,3.03
2017-10-29T21:26:05.570Z,4.03
2017-10-29T21:28:34.619Z,2.80
2017-10-29T21:31:03.472Z,3.43
2017-10-29T21:33:32.671Z,4.57
2017-10-29T21:36:01.542Z,7.00
2017-10-29T21:38:30.406Z,9.43
2017-10-29T21:40:59.283Z,6.53
2017-10-29T21:43:28.145Z,9.30
2017-10-29T21:45:57.527Z,3.93
2017-10-29T21:48:26.381Z,2.90
2017-10-29T21:50:55.224Z,3.17
2017-10-29T21:53:24.094Z,2.77
2017-10-29T21:55:52.938Z,2.57
2017-10-29T21:58:21.828Z,2.80
2017-10-29T22:00:50.886Z,3.30
2017-10-29T22:03:19.760Z,3.90
2017-10-29T22:05:48.596Z,3.30
2017-10-29T22:08:17.450Z,4.23
2017-10-29T22:10:46.317Z,3.43
2017-10-29T22:13:15.166Z,3.33
2017-10-29T22:15:44.073Z,3.97
2017-10-29T22:18:13.087Z,3.50
2017-10-29T22:20:41.973Z,3.13
2017-10-29T22:23:10.827Z,2.80
2017-10-29T22:25:39.798Z,3.73
2017-10-29T22:28:08.681Z,4.40
2017-10-29T22:30:37.559Z,3.97
2017-10-29T22:33:06.463Z,3.70
2017-10-29T22:35:35.314Z,3.27
2017-10-29T22:38:04.241Z,3.30
2017-10-29T22:40:33.193Z,3.73
2017-10-29T22:43:02.534Z,3.00
2017-10-29T22:45:31.482Z,4.10
2017-10-29T22:48:00.336Z,3.53
2017-10-29T22:50:29.207Z,3.07
2017-10-29T22:52:58.159Z,2.60
2017-10-29T22:55:27.034Z,4.00
2017-10-29T22:57:55.882Z,3.27
2017-10-29T23:00:24.763Z,4.67
2017-10-29T23:02:53.638Z,3.43
2017-10-29T23:05:28.460Z,3.30
2017-10-29T23:07:59.024Z,3.83
2017-10-29T23:10:27.900Z,4.47
2017-10-29T23:12:56.772Z,3.90
2017-10-29T23:15:25.633Z,3.87
2017-10-29T23:17:54.499Z,4.33
2017-10-29T23:20:23.367Z,3.80
2017-10-29T23:22:52.393Z,3.63
2017-10-29T23:25:21.248Z,3.40
2017-10-29T23:27:50.102Z,3.60
2017-10-29T23:30:18.958Z,4.23
2017-10-29T23:32:47.811Z,3.80
2017-10-29T23:35:16.673Z,4.13
2017-10-29T23:37:45.551Z,4.00
2017-10-29T23:40:14.453Z,5.33
2017-10-29T23:42:43.316Z,3.80
2017-10-29T23:45:12.175Z,3.50
2017-10-29T23:47:41.035Z,3.57
2017-10-29T23:50:09.885Z,3.70
2017-10-29T23:52:38.758Z,4.17
2017-10-29T23:55:07.620Z,3.47
2017-10-29T23:57:36.639Z,3.50
