createdAt,value
2018-03-27T00:01:16.957Z,94.10
2018-03-27T00:03:44.414Z,94.00
2018-03-27T00:06:11.884Z,94.10
2018-03-27T00:08:40.093Z,94.10
2018-03-27T00:11:07.939Z,94.40
2018-03-27T00:13:36.168Z,94.20
2018-03-27T00:16:04.385Z,94.10
2018-03-27T00:18:32.231Z,94.10
2018-03-27T00:21:00.442Z,94.00
2018-03-27T00:23:28.647Z,94.10
2018-03-27T00:25:56.854Z,94.30
2018-03-27T00:28:36.739Z,94.40
2018-03-27T00:31:16.426Z,94.50
2018-03-27T00:33:56.053Z,94.30
2018-03-27T00:36:36.054Z,94.60
2018-03-27T00:39:16.155Z,94.40
2018-03-27T00:45:09.616Z,94.30
2018-03-27T00:47:37.051Z,94.50
2018-03-27T00:50:06.089Z,94.30
2018-03-27T00:52:35.068Z,94.20
2018-03-27T00:55:02.522Z,93.80
2018-03-27T00:57:30.362Z,93.60
2018-03-27T00:59:58.583Z,94.10
2018-03-27T01:02:26.846Z,93.50
2018-03-27T01:04:54.998Z,93.50
2018-03-27T01:07:23.190Z,93.60
2018-03-27T01:09:51.042Z,93.80
2018-03-27T01:12:18.483Z,93.70
2018-03-27T01:14:46.349Z,93.80
2018-03-27T01:17:13.778Z,93.90
2018-03-27T01:19:41.627Z,93.60
2018-03-27T01:22:09.537Z,93.90
2018-03-27T01:24:37.760Z,93.90
2018-03-27T01:27:05.980Z,93.90
2018-03-27T01:29:35.118Z,93.90
2018-03-27T01:32:02.942Z,94.00
2018-03-27T01:34:30.387Z,93.80
2018-03-27T01:36:57.831Z,93.90
2018-03-27T01:39:25.277Z,93.70
2018-03-27T01:41:52.779Z,93.80
2018-03-27T01:44:20.610Z,93.80
2018-03-27T01:46:48.821Z,94.10
2018-03-27T01:49:17.046Z,94.20
2018-03-27T01:51:45.247Z,94.20
2018-03-27T01:54:13.096Z,94.30
2018-03-27T01:56:41.306Z,94.70
2018-03-27T01:59:09.548Z,94.70
2018-03-27T02:01:37.808Z,95.00
2018-03-27T02:04:05.648Z,95.30
2018-03-27T02:06:33.910Z,95.30
2018-03-27T02:09:02.124Z,95.50
2018-03-27T02:11:35.599Z,95.70
2018-03-27T02:14:08.827Z,96.40
2018-03-27T02:16:42.472Z,96.60
2018-03-27T02:19:15.651Z,96.90
2018-03-27T02:21:42.995Z,97.10
2018-03-27T02:24:11.235Z,97.50
2018-03-27T02:29:12.980Z,97.60
2018-03-27T02:31:40.820Z,98.00
2018-03-27T02:34:09.067Z,98.10
2018-03-27T02:36:37.278Z,98.30
2018-03-27T02:39:05.122Z,98.30
2018-03-27T02:41:32.586Z,98.50
2018-03-27T02:44:00.792Z,99.00
2018-03-27T02:46:29.014Z,98.90
2018-03-27T02:48:56.455Z,98.70
2018-03-27T02:51:25.038Z,98.90
2018-03-27T02:53:52.492Z,98.50
2018-03-27T02:56:20.343Z,98.60
2018-03-27T02:58:48.549Z,98.80
2018-03-27T03:01:16.403Z,98.90
2018-03-27T03:03:44.617Z,99.00
2018-03-27T03:06:12.853Z,99.00
2018-03-27T03:08:41.067Z,99.10
2018-03-27T03:11:09.287Z,99.30
2018-03-27T03:13:37.128Z,99.40
2018-03-27T03:16:04.674Z,99.50
2018-03-27T03:18:32.518Z,99.60
2018-03-27T03:20:59.994Z,99.60
2018-03-27T03:25:59.886Z,99.70
2018-03-27T03:28:27.350Z,99.60
2018-03-27T03:30:56.321Z,99.80
2018-03-27T03:33:24.530Z,99.60
2018-03-27T03:35:52.377Z,99.70
2018-03-27T03:38:19.828Z,99.90
2018-03-27T03:40:47.293Z,99.90
2018-03-27T03:43:14.734Z,99.90
2018-03-27T03:45:42.582Z,99.90
2018-03-27T03:48:10.021Z,99.90
2018-03-27T03:50:37.463Z,99.90
2018-03-27T03:53:05.322Z,99.90
2018-03-27T03:55:32.753Z,99.90
2018-03-27T03:58:00.970Z,99.90
2018-03-27T04:00:28.422Z,99.90
2018-03-27T04:02:56.288Z,99.90
2018-03-27T04:05:23.772Z,99.90
2018-03-27T04:07:51.214Z,99.90
2018-03-27T04:10:19.466Z,99.90
2018-03-27T04:12:47.303Z,99.90
2018-03-27T04:15:15.153Z,99.90
2018-03-27T04:17:42.614Z,99.90
2018-03-27T04:20:10.062Z,99.90
2018-03-27T04:22:38.267Z,99.90
2018-03-27T04:25:06.120Z,99.90
2018-03-27T04:27:34.337Z,99.90
2018-03-27T04:30:02.200Z,99.90
2018-03-27T04:32:30.036Z,99.90
2018-03-27T04:34:57.501Z,99.90
2018-03-27T04:37:24.945Z,99.90
2018-03-27T04:39:52.804Z,99.90
2018-03-27T04:42:20.267Z,99.90
2018-03-27T04:44:47.738Z,99.90
2018-03-27T04:47:15.182Z,99.90
2018-03-27T04:49:42.631Z,99.90
2018-03-27T04:52:10.084Z,99.90
2018-03-27T04:54:37.931Z,99.90
2018-03-27T04:57:05.792Z,99.90
2018-03-27T04:59:33.258Z,99.90
2018-03-27T05:02:00.714Z,99.90
2018-03-27T05:04:28.566Z,99.90
2018-03-27T05:06:56.770Z,99.90
2018-03-27T05:09:24.990Z,99.90
2018-03-27T05:11:53.198Z,99.90
2018-03-27T05:14:21.511Z,99.90
2018-03-27T05:16:49.353Z,99.90
2018-03-27T05:19:16.807Z,99.90
2018-03-27T05:21:44.256Z,99.90
2018-03-27T05:24:12.470Z,99.90
2018-03-27T05:26:39.917Z,99.90
2018-03-27T05:29:07.392Z,99.90
2018-03-27T05:31:35.247Z,99.90
2018-03-27T05:34:03.451Z,99.90
2018-03-27T05:36:31.295Z,99.90
2018-03-27T05:38:59.508Z,99.90
2018-03-27T05:41:26.965Z,99.90
2018-03-27T05:43:54.799Z,99.90
2018-03-27T05:46:22.247Z,99.90
2018-03-27T05:48:49.700Z,99.90
2018-03-27T05:51:17.987Z,99.90
2018-03-27T05:53:45.436Z,99.90
2018-03-27T05:56:12.896Z,99.90
2018-03-27T05:58:41.107Z,99.90
2018-03-27T06:01:08.954Z,99.90
2018-03-27T06:03:37.154Z,99.90
2018-03-27T06:06:04.624Z,99.90
2018-03-27T06:08:32.084Z,99.90
2018-03-27T06:11:00.308Z,99.90
2018-03-27T06:13:27.763Z,99.90
2018-03-27T06:15:55.992Z,99.90
2018-03-27T06:18:23.467Z,99.90
2018-03-27T06:20:50.898Z,99.90
2018-03-27T06:23:18.734Z,99.90
2018-03-27T06:25:46.951Z,99.90
2018-03-27T06:28:14.794Z,99.90
2018-03-27T06:30:42.240Z,99.30
2018-03-27T06:33:09.676Z,99.20
2018-03-27T06:35:37.891Z,98.80
2018-03-27T06:38:05.332Z,98.60
2018-03-27T06:40:32.802Z,98.30
2018-03-27T06:43:00.242Z,98.10
2018-03-27T06:45:27.678Z,97.90
2018-03-27T06:47:55.882Z,97.80
2018-03-27T06:50:24.102Z,97.80
2018-03-27T06:52:51.542Z,97.50
2018-03-27T06:55:19.775Z,97.80
2018-03-27T06:57:47.267Z,97.10
2018-03-27T07:00:14.703Z,96.80
2018-03-27T07:02:42.154Z,96.60
2018-03-27T07:05:09.603Z,96.20
2018-03-27T07:07:37.826Z,96.10
2018-03-27T07:10:05.252Z,95.40
2018-03-27T07:12:33.472Z,94.90
2018-03-27T07:15:01.322Z,94.60
2018-03-27T07:17:28.806Z,94.40
2018-03-27T07:19:57.034Z,94.30
2018-03-27T07:22:24.463Z,94.60
2018-03-27T07:24:51.919Z,94.60
2018-03-27T07:27:19.375Z,94.60
2018-03-27T07:29:46.832Z,94.70
2018-03-27T07:32:15.043Z,94.90
2018-03-27T07:34:42.486Z,94.60
2018-03-27T07:37:10.699Z,94.80
2018-03-27T07:39:38.154Z,94.50
2018-03-27T07:44:40.287Z,94.60
2018-03-27T07:47:07.733Z,93.70
2018-03-27T07:49:35.202Z,93.10
2018-03-27T07:52:03.402Z,92.80
2018-03-27T07:54:31.276Z,91.80
2018-03-27T07:56:58.694Z,90.80
2018-03-27T07:59:26.146Z,91.00
2018-03-27T08:01:53.578Z,91.00
2018-03-27T08:04:21.336Z,91.40
2018-03-27T08:06:49.546Z,91.20
2018-03-27T08:09:17.003Z,90.90
2018-03-27T08:11:44.446Z,90.30
2018-03-27T08:14:12.651Z,90.40
2018-03-27T08:16:40.090Z,88.10
2018-03-27T08:19:08.299Z,87.60
2018-03-27T08:21:36.148Z,85.00
2018-03-27T08:24:03.607Z,83.70
2018-03-27T08:26:31.023Z,84.40
2018-03-27T08:28:58.486Z,84.20
2018-03-27T08:31:25.930Z,85.40
2018-03-27T08:33:54.142Z,86.60
2018-03-27T08:36:21.692Z,86.50
2018-03-27T08:38:49.055Z,87.00
2018-03-27T08:41:16.899Z,87.30
2018-03-27T08:43:44.335Z,87.60
2018-03-27T08:46:12.490Z,87.40
2018-03-27T08:48:39.991Z,86.40
2018-03-27T08:51:07.395Z,85.30
2018-03-27T08:53:35.631Z,84.80
2018-03-27T08:56:03.880Z,84.00
2018-03-27T08:58:32.107Z,84.20
2018-03-27T09:00:59.559Z,83.70
2018-03-27T09:03:27.408Z,82.90
2018-03-27T09:05:55.253Z,81.30
2018-03-27T09:08:23.470Z,80.70
2018-03-27T09:10:50.913Z,78.80
2018-03-27T09:13:18.355Z,77.30
2018-03-27T09:15:45.825Z,74.00
2018-03-27T09:18:13.282Z,72.70
2018-03-27T09:20:40.736Z,74.80
2018-03-27T09:23:08.209Z,72.90
2018-03-27T09:25:35.669Z,71.30
2018-03-27T09:28:03.928Z,71.30
2018-03-27T09:30:31.379Z,69.20
2018-03-27T09:32:58.821Z,69.00
2018-03-27T09:35:26.267Z,69.30
2018-03-27T09:37:53.728Z,69.90
2018-03-27T09:40:21.964Z,72.00
2018-03-27T09:42:49.415Z,66.90
2018-03-27T09:45:16.878Z,65.80
2018-03-27T09:47:44.318Z,61.20
2018-03-27T09:50:11.779Z,59.60
2018-03-27T09:52:40.000Z,59.70
2018-03-27T09:55:07.432Z,59.70
2018-03-27T09:57:35.644Z,62.70
2018-03-27T10:00:03.133Z,58.70
2018-03-27T10:02:30.572Z,56.20
2018-03-27T10:04:58.426Z,56.90
2018-03-27T10:07:26.268Z,57.70
2018-03-27T10:09:54.107Z,57.00
2018-03-27T10:12:21.579Z,57.40
2018-03-27T10:14:49.034Z,55.90
2018-03-27T10:17:17.258Z,56.30
2018-03-27T10:19:44.705Z,52.80
2018-03-27T10:22:12.573Z,53.00
2018-03-27T10:24:40.771Z,53.00
2018-03-27T10:27:08.216Z,50.80
2018-03-27T10:29:35.664Z,49.30
2018-03-27T10:32:03.881Z,48.70
2018-03-27T10:34:31.338Z,47.80
2018-03-27T10:36:59.564Z,48.60
2018-03-27T10:39:27.031Z,49.00
2018-03-27T10:41:55.346Z,48.50
2018-03-27T10:44:22.812Z,48.40
2018-03-27T10:46:51.156Z,48.60
2018-03-27T10:49:19.411Z,50.40
2018-03-27T10:51:47.638Z,53.00
2018-03-27T10:54:15.091Z,51.40
2018-03-27T10:56:42.585Z,51.40
2018-03-27T10:59:10.035Z,51.20
2018-03-27T11:01:37.475Z,50.00
2018-03-27T11:04:05.706Z,50.10
2018-03-27T11:06:33.158Z,51.60
2018-03-27T11:09:00.992Z,53.50
2018-03-27T11:11:29.216Z,53.50
2018-03-27T11:13:56.662Z,53.00
2018-03-27T11:16:24.878Z,52.60
2018-03-27T11:18:53.098Z,52.20
2018-03-27T11:21:20.550Z,51.30
2018-03-27T11:23:48.008Z,55.00
2018-03-27T11:26:15.459Z,55.80
2018-03-27T11:28:42.938Z,56.10
2018-03-27T11:31:10.395Z,55.30
2018-03-27T11:33:37.834Z,55.10
2018-03-27T11:36:06.148Z,57.30
2018-03-27T11:38:33.586Z,56.00
2018-03-27T11:41:01.812Z,58.20
2018-03-27T11:43:29.653Z,58.40
2018-03-27T11:45:57.875Z,60.00
2018-03-27T11:48:25.323Z,60.30
2018-03-27T11:50:53.522Z,61.80
2018-03-27T11:53:20.974Z,61.20
2018-03-27T11:55:49.193Z,61.80
2018-03-27T11:58:16.627Z,61.50
2018-03-27T12:00:44.076Z,61.60
2018-03-27T12:03:11.517Z,61.30
2018-03-27T12:05:38.964Z,61.90
2018-03-27T12:08:07.520Z,61.80
2018-03-27T12:10:35.759Z,62.30
2018-03-27T12:13:03.212Z,60.80
2018-03-27T12:15:30.651Z,61.60
2018-03-27T12:17:59.003Z,62.20
2018-03-27T12:20:26.849Z,62.90
2018-03-27T12:22:54.299Z,63.00
2018-03-27T12:25:21.748Z,63.00
2018-03-27T12:27:49.963Z,63.70
2018-03-27T12:30:17.424Z,62.30
2018-03-27T12:32:45.259Z,62.30
2018-03-27T12:35:13.479Z,62.50
2018-03-27T12:37:40.931Z,63.00
2018-03-27T12:40:08.794Z,62.70
2018-03-27T12:42:36.993Z,62.60
2018-03-27T12:45:05.228Z,61.90
2018-03-27T12:47:32.771Z,60.00
2018-03-27T12:50:00.370Z,59.90
2018-03-27T12:52:28.588Z,59.80
2018-03-27T12:54:56.048Z,60.60
2018-03-27T12:57:23.487Z,60.10
2018-03-27T12:59:50.943Z,61.50
2018-03-27T13:02:18.409Z,59.90
2018-03-27T13:04:47.001Z,61.70
2018-03-27T13:07:14.443Z,60.90
2018-03-27T13:09:42.664Z,61.10
2018-03-27T13:12:10.884Z,60.70
2018-03-27T13:14:38.334Z,61.60
2018-03-27T13:17:05.776Z,61.60
2018-03-27T13:19:33.245Z,61.90
2018-03-27T13:22:01.068Z,62.70
2018-03-27T13:24:28.511Z,65.60
2018-03-27T13:26:55.953Z,69.60
2018-03-27T13:29:23.414Z,73.60
2018-03-27T13:31:50.863Z,78.60
2018-03-27T13:34:19.108Z,86.30
2018-03-27T13:36:46.562Z,81.80
2018-03-27T13:39:14.008Z,83.50
2018-03-27T13:41:41.479Z,84.00
2018-03-27T13:44:09.322Z,88.80
2018-03-27T13:46:37.538Z,87.10
2018-03-27T13:49:05.386Z,87.50
2018-03-27T13:51:32.851Z,86.70
2018-03-27T13:54:00.291Z,86.00
2018-03-27T13:56:28.134Z,82.30
2018-03-27T13:58:55.993Z,86.90
2018-03-27T14:01:24.208Z,83.70
2018-03-27T14:03:51.644Z,87.50
2018-03-27T14:06:19.880Z,87.00
2018-03-27T14:08:47.325Z,85.20
2018-03-27T14:11:14.769Z,86.60
2018-03-27T14:13:42.223Z,84.40
2018-03-27T14:16:10.443Z,87.00
2018-03-27T14:18:37.899Z,87.40
2018-03-27T14:21:05.356Z,85.70
2018-03-27T14:23:32.813Z,88.10
2018-03-27T14:26:01.040Z,91.50
2018-03-27T14:28:28.505Z,91.00
2018-03-27T14:30:55.944Z,91.70
2018-03-27T14:33:23.386Z,91.70
2018-03-27T14:35:50.842Z,91.50
2018-03-27T14:38:18.330Z,91.50
2018-03-27T14:40:46.135Z,91.30
2018-03-27T14:43:13.580Z,92.50
2018-03-27T14:45:41.788Z,93.00
2018-03-27T14:48:09.230Z,92.70
2018-03-27T14:50:36.686Z,92.50
2018-03-27T14:53:04.143Z,93.60
2018-03-27T14:55:31.585Z,93.00
2018-03-27T14:57:59.779Z,92.60
2018-03-27T15:00:27.228Z,92.80
2018-03-27T15:02:54.666Z,93.00
2018-03-27T15:05:22.520Z,93.20
2018-03-27T15:07:50.730Z,93.70
2018-03-27T15:10:18.948Z,94.60
2018-03-27T15:12:46.401Z,94.00
2018-03-27T15:15:13.835Z,94.20
2018-03-27T15:17:41.271Z,94.20
2018-03-27T15:20:08.720Z,94.00
2018-03-27T15:22:36.922Z,94.00
2018-03-27T15:25:04.367Z,93.70
2018-03-27T15:27:31.806Z,92.60
2018-03-27T15:29:59.704Z,92.30
2018-03-27T15:32:27.176Z,91.10
2018-03-27T15:34:54.623Z,90.50
2018-03-27T15:37:22.049Z,91.70
2018-03-27T15:39:50.258Z,91.90
2018-03-27T15:42:17.716Z,93.00
2018-03-27T15:44:45.550Z,93.30
2018-03-27T15:47:13.384Z,93.10
2018-03-27T15:49:40.842Z,93.10
2018-03-27T15:52:08.336Z,94.00
2018-03-27T15:54:36.567Z,94.10
2018-03-27T15:57:04.048Z,94.60
2018-03-27T15:59:31.497Z,95.10
2018-03-27T16:01:59.831Z,95.40
2018-03-27T16:04:27.348Z,95.10
2018-03-27T16:06:55.626Z,95.70
2018-03-27T16:09:23.442Z,95.60
2018-03-27T16:11:50.889Z,96.70
2018-03-27T16:14:18.972Z,97.30
2018-03-27T16:16:46.530Z,97.80
2018-03-27T16:19:14.000Z,98.40
2018-03-27T16:21:41.448Z,98.80
2018-03-27T16:24:09.796Z,99.10
2018-03-27T16:26:38.061Z,98.90
2018-03-27T16:29:05.618Z,98.70
2018-03-27T16:31:33.862Z,98.60
2018-03-27T16:34:01.330Z,98.70
2018-03-27T16:36:30.498Z,98.70
2018-03-27T16:38:57.962Z,99.00
2018-03-27T16:41:25.842Z,98.80
2018-03-27T16:43:53.673Z,99.10
2018-03-27T16:46:21.916Z,99.90
2018-03-27T16:48:49.429Z,99.60
2018-03-27T16:51:16.854Z,99.90
2018-03-27T16:53:44.321Z,99.90
2018-03-27T16:56:11.844Z,99.90
2018-03-27T16:58:40.061Z,99.90
2018-03-27T17:01:07.539Z,99.90
2018-03-27T17:03:35.116Z,99.90
2018-03-27T17:06:02.605Z,99.90
2018-03-27T17:08:30.816Z,99.90
2018-03-27T17:10:59.054Z,99.90
2018-03-27T17:13:26.926Z,99.90
2018-03-27T17:15:54.404Z,99.90
2018-03-27T17:18:21.856Z,99.90
2018-03-27T17:20:49.380Z,99.90
2018-03-27T17:23:17.251Z,99.90
2018-03-27T17:25:45.126Z,99.90
2018-03-27T17:28:13.343Z,99.90
2018-03-27T17:30:44.407Z,99.90
2018-03-27T17:33:13.523Z,99.90
2018-03-27T17:35:40.993Z,99.90
2018-03-27T17:38:08.832Z,99.90
2018-03-27T17:43:05.106Z,99.90
2018-03-27T17:45:33.347Z,99.90
2018-03-27T17:48:00.802Z,99.90
2018-03-27T17:50:30.625Z,99.90
2018-03-27T17:52:58.111Z,99.90
2018-03-27T17:55:26.704Z,99.90
2018-03-27T17:57:54.158Z,99.90
2018-03-27T18:00:21.660Z,99.90
2018-03-27T18:02:49.870Z,99.90
2018-03-27T18:05:17.734Z,99.90
2018-03-27T18:07:45.668Z,99.90
2018-03-27T18:10:13.455Z,99.90
2018-03-27T18:12:40.907Z,99.90
2018-03-27T18:15:08.360Z,99.90
2018-03-27T18:17:36.583Z,99.90
2018-03-27T18:20:04.434Z,99.90
2018-03-27T18:22:31.907Z,99.90
2018-03-27T18:24:59.406Z,99.90
2018-03-27T18:27:28.067Z,99.90
2018-03-27T18:29:56.283Z,99.90
2018-03-27T18:32:24.525Z,99.90
2018-03-27T18:34:52.759Z,99.90
2018-03-27T18:37:21.498Z,99.90
2018-03-27T18:39:49.307Z,99.90
2018-03-27T18:42:16.835Z,99.90
2018-03-27T18:44:45.075Z,99.90
2018-03-27T18:47:12.535Z,99.90
2018-03-27T18:49:40.851Z,99.90
2018-03-27T18:52:08.582Z,99.90
2018-03-27T18:54:36.607Z,99.90
2018-03-27T18:57:04.886Z,99.90
2018-03-27T18:59:32.388Z,99.90
2018-03-27T19:02:00.719Z,99.90
2018-03-27T19:04:28.449Z,99.90
2018-03-27T19:06:57.935Z,99.90
2018-03-27T19:09:26.227Z,99.90
2018-03-27T19:11:55.323Z,99.90
2018-03-27T19:14:23.956Z,99.90
2018-03-27T19:16:52.175Z,99.90
2018-03-27T19:19:20.036Z,99.90
2018-03-27T19:21:47.593Z,99.90
2018-03-27T19:24:16.223Z,99.90
2018-03-27T19:26:43.698Z,99.90
2018-03-27T19:29:11.671Z,99.90
2018-03-27T19:31:39.163Z,99.90
2018-03-27T19:34:12.209Z,99.90
2018-03-27T19:36:40.004Z,99.90
2018-03-27T19:39:07.859Z,99.90
2018-03-27T19:41:36.327Z,99.90
2018-03-27T19:44:07.392Z,99.90
2018-03-27T19:46:50.556Z,99.90
2018-03-27T19:49:19.128Z,99.90
2018-03-27T19:51:46.811Z,99.90
2018-03-27T19:54:15.405Z,99.90
2018-03-27T19:56:43.268Z,99.90
2018-03-27T19:59:11.052Z,99.90
2018-03-27T20:01:38.537Z,99.90
2018-03-27T20:04:06.384Z,99.90
2018-03-27T20:06:34.260Z,99.90
2018-03-27T20:09:01.765Z,99.90
2018-03-27T20:11:29.255Z,99.90
2018-03-27T20:13:57.847Z,99.90
2018-03-27T20:16:25.796Z,99.90
2018-03-27T20:18:54.099Z,99.90
2018-03-27T20:21:22.047Z,99.90
2018-03-27T20:23:50.319Z,99.90
2018-03-27T20:26:19.149Z,99.90
2018-03-27T20:28:47.351Z,99.90
2018-03-27T20:31:15.297Z,99.90
2018-03-27T20:33:43.880Z,99.90
2018-03-27T20:36:11.557Z,99.90
2018-03-27T20:38:39.032Z,99.90
2018-03-27T20:41:09.467Z,99.90
2018-03-27T20:43:36.942Z,99.90
2018-03-27T20:46:05.233Z,99.90
2018-03-27T20:48:46.729Z,99.90
2018-03-27T20:51:14.844Z,99.90
2018-03-27T20:53:42.345Z,99.90
2018-03-27T20:56:09.807Z,99.90
2018-03-27T20:58:37.324Z,99.90
2018-03-27T21:01:05.551Z,99.90
2018-03-27T21:03:33.084Z,99.90
2018-03-27T21:06:00.542Z,99.90
2018-03-27T21:08:28.460Z,99.90
2018-03-27T21:10:56.715Z,99.90
2018-03-27T21:13:24.654Z,99.90
2018-03-27T21:15:52.119Z,99.90
2018-03-27T21:18:20.371Z,99.90
2018-03-27T21:20:48.035Z,99.90
2018-03-27T21:23:16.341Z,99.90
2018-03-27T21:25:43.794Z,99.90
2018-03-27T21:28:11.243Z,99.90
2018-03-27T21:30:38.990Z,99.90
2018-03-27T21:33:07.374Z,99.90
2018-03-27T21:35:38.095Z,99.90
2018-03-27T21:38:06.324Z,99.90
2018-03-27T21:40:34.015Z,99.90
2018-03-27T21:43:02.231Z,99.90
2018-03-27T21:45:29.692Z,99.90
2018-03-27T21:47:57.912Z,99.90
2018-03-27T21:50:25.371Z,99.90
2018-03-27T21:52:53.600Z,99.90
2018-03-27T21:55:21.039Z,99.90
2018-03-27T21:57:48.504Z,99.90
2018-03-27T22:00:16.384Z,99.90
2018-03-27T22:02:44.223Z,99.90
2018-03-27T22:05:11.679Z,99.90
2018-03-27T22:07:39.115Z,99.90
2018-03-27T22:10:06.559Z,99.90
2018-03-27T22:12:34.016Z,99.90
2018-03-27T22:15:01.470Z,99.90
2018-03-27T22:17:29.703Z,99.90
2018-03-27T22:19:57.657Z,99.90
2018-03-27T22:22:48.827Z,99.90
2018-03-27T22:25:17.117Z,99.90
2018-03-27T22:27:44.673Z,99.90
2018-03-27T22:30:12.147Z,99.90
2018-03-27T22:32:39.758Z,99.90
2018-03-27T22:35:07.988Z,99.90
2018-03-27T22:37:35.449Z,99.90
2018-03-27T22:40:02.929Z,99.90
2018-03-27T22:42:30.592Z,99.90
2018-03-27T22:44:58.071Z,99.90
2018-03-27T22:50:28.547Z,99.90
2018-03-27T22:52:58.154Z,99.90
2018-03-27T22:55:30.592Z,99.90
2018-03-27T22:57:58.848Z,99.90
2018-03-27T23:00:26.734Z,99.90
2018-03-27T23:02:54.951Z,99.90
2018-03-27T23:05:22.397Z,99.90
2018-03-27T23:10:34.200Z,99.90
2018-03-27T23:13:01.692Z,99.90
2018-03-27T23:15:29.935Z,99.90
2018-03-27T23:17:57.408Z,99.90
2018-03-27T23:20:27.851Z,99.90
2018-03-27T23:22:56.139Z,99.90
2018-03-27T23:25:24.361Z,99.90
2018-03-27T23:27:52.556Z,99.90
2018-03-27T23:30:20.030Z,99.90
2018-03-27T23:33:03.138Z,99.90
2018-03-27T23:35:31.606Z,99.90
2018-03-27T23:40:50.042Z,99.90
2018-03-27T23:43:18.255Z,99.90
2018-03-27T23:45:47.549Z,99.90
2018-03-27T23:51:10.590Z,99.90
2018-03-27T23:56:42.592Z,99.90
2018-03-27T23:59:10.796Z,99.90
