createdAt,value
2023-03-03T00:00:51.150Z,21.13
2023-03-03T00:03:22.875Z,20.63
2023-03-03T00:05:51.414Z,20.73
2023-03-03T00:08:21.089Z,20.20
2023-03-03T00:10:48.154Z,20.53
2023-03-03T00:13:25.221Z,21.40
2023-03-03T00:15:54.428Z,20.00
2023-03-03T00:18:31.794Z,21.20
2023-03-03T00:21:02.042Z,20.77
2023-03-03T00:23:35.283Z,23.70
2023-03-03T00:26:03.802Z,22.60
2023-03-03T00:28:44.171Z,23.20
2023-03-03T00:31:22.421Z,20.90
2023-03-03T00:33:54.882Z,20.00
2023-03-03T00:36:32.037Z,22.30
2023-03-03T00:39:19.224Z,22.77
2023-03-03T00:41:46.437Z,22.13
2023-03-03T00:44:53.465Z,23.60
2023-03-03T00:47:38.798Z,21.73
2023-03-03T00:50:11.726Z,23.73
2023-03-03T00:52:43.641Z,22.47
2023-03-03T00:55:12.072Z,25.63
2023-03-03T00:57:39.046Z,24.57
2023-03-03T01:00:07.044Z,21.70
2023-03-03T01:02:34.112Z,24.87
2023-03-03T01:05:01.065Z,25.47
2023-03-03T01:07:28.119Z,23.63
2023-03-03T01:09:55.051Z,25.50
2023-03-03T01:12:22.110Z,23.20
2023-03-03T01:14:49.830Z,21.83
2023-03-03T01:17:16.840Z,23.90
2023-03-03T01:19:43.818Z,22.87
2023-03-03T01:22:10.781Z,23.93
2023-03-03T01:24:37.761Z,25.90
2023-03-03T01:27:04.825Z,22.70
2023-03-03T01:29:31.873Z,22.33
2023-03-03T01:31:58.933Z,23.57
2023-03-03T01:34:26.037Z,23.97
2023-03-03T01:36:53.014Z,23.80
2023-03-03T01:39:19.954Z,24.27
2023-03-03T01:41:46.917Z,24.93
2023-03-03T01:44:17.343Z,24.40
2023-03-03T01:47:06.923Z,26.13
2023-03-03T01:49:52.023Z,27.90
2023-03-03T01:52:45.189Z,25.50
2023-03-03T01:55:23.142Z,26.83
2023-03-03T01:58:08.234Z,25.13
2023-03-03T02:00:40.011Z,26.30
2023-03-03T02:03:07.244Z,25.97
2023-03-03T02:05:36.906Z,27.60
2023-03-03T02:08:04.846Z,24.83
2023-03-03T02:10:32.230Z,24.33
2023-03-03T02:13:00.347Z,26.60
2023-03-03T02:15:38.377Z,25.40
2023-03-03T02:18:11.279Z,25.90
2023-03-03T02:21:16.303Z,26.80
2023-03-03T02:23:51.638Z,26.57
2023-03-03T02:26:31.713Z,26.40
2023-03-03T02:28:58.908Z,26.10
2023-03-03T02:31:30.201Z,27.53
2023-03-03T02:33:58.617Z,28.73
2023-03-03T02:36:36.275Z,26.27
2023-03-03T02:39:27.806Z,27.60
2023-03-03T02:42:08.097Z,26.77
2023-03-03T02:44:35.972Z,26.57
2023-03-03T02:47:03.008Z,26.20
2023-03-03T02:49:33.808Z,25.87
2023-03-03T02:52:05.788Z,27.57
2023-03-03T02:54:32.870Z,26.27
2023-03-03T02:57:01.387Z,27.07
2023-03-03T02:59:29.108Z,28.30
2023-03-03T03:01:56.645Z,28.50
2023-03-03T03:04:26.787Z,25.63
2023-03-03T03:06:55.434Z,26.70
2023-03-03T03:09:25.538Z,28.43
2023-03-03T03:11:52.747Z,27.03
2023-03-03T03:14:19.772Z,28.97
2023-03-03T03:16:46.930Z,26.77
2023-03-03T03:19:14.021Z,28.53
2023-03-03T03:21:41.177Z,28.23
2023-03-03T03:24:08.210Z,29.20
2023-03-03T03:26:35.183Z,29.20
2023-03-03T03:29:02.218Z,29.27
2023-03-03T03:31:29.333Z,30.20
2023-03-03T03:33:56.325Z,30.30
2023-03-03T03:36:23.348Z,28.40
2023-03-03T03:38:50.537Z,29.60
2023-03-03T03:41:17.554Z,29.03
2023-03-03T03:43:44.658Z,28.63
2023-03-03T03:46:11.896Z,31.50
2023-03-03T03:48:39.078Z,29.80
2023-03-03T03:51:06.251Z,28.07
2023-03-03T03:53:33.269Z,25.63
2023-03-03T03:56:00.284Z,29.20
2023-03-03T03:58:27.220Z,27.47
2023-03-03T04:00:54.446Z,28.53
2023-03-03T04:03:21.816Z,27.20
2023-03-03T04:05:49.089Z,29.90
2023-03-03T04:08:16.102Z,27.00
2023-03-03T04:10:43.125Z,27.50
2023-03-03T04:13:10.122Z,26.33
2023-03-03T04:15:37.237Z,27.57
2023-03-03T04:18:04.827Z,28.70
2023-03-03T04:20:31.865Z,27.20
2023-03-03T04:22:58.852Z,29.33
2023-03-03T04:25:26.213Z,27.03
2023-03-03T04:27:54.441Z,29.77
2023-03-03T04:30:21.724Z,29.13
2023-03-03T04:32:49.886Z,30.67
2023-03-03T04:35:16.995Z,31.00
2023-03-03T04:37:44.046Z,32.23
2023-03-03T04:40:11.804Z,29.27
2023-03-03T04:42:38.824Z,31.03
2023-03-03T04:45:06.924Z,31.00
2023-03-03T04:47:34.061Z,31.20
2023-03-03T04:50:01.405Z,28.00
2023-03-03T04:52:28.624Z,29.60
2023-03-03T04:54:55.987Z,29.37
2023-03-03T04:57:23.356Z,31.17
2023-03-03T04:59:50.395Z,31.60
2023-03-03T05:02:18.227Z,29.97
2023-03-03T05:04:45.382Z,30.90
2023-03-03T05:07:12.465Z,30.13
2023-03-03T05:09:39.648Z,32.07
2023-03-03T05:12:07.052Z,31.80
2023-03-03T05:14:34.106Z,32.70
2023-03-03T05:17:01.223Z,30.20
2023-03-03T05:19:28.499Z,30.80
2023-03-03T05:21:55.712Z,31.53
2023-03-03T05:24:22.745Z,32.97
2023-03-03T05:26:49.846Z,33.63
2023-03-03T05:29:16.829Z,31.03
2023-03-03T05:31:45.547Z,32.10
2023-03-03T05:34:12.942Z,29.57
2023-03-03T05:36:40.047Z,30.00
2023-03-03T05:39:07.006Z,28.03
2023-03-03T05:41:37.089Z,29.63
2023-03-03T05:44:05.002Z,29.87
2023-03-03T05:46:32.224Z,29.20
2023-03-03T05:48:59.313Z,28.63
2023-03-03T05:51:26.603Z,30.13
2023-03-03T05:53:56.385Z,30.47
2023-03-03T05:56:23.606Z,28.73
2023-03-03T05:58:50.724Z,30.10
2023-03-03T06:01:17.938Z,30.37
2023-03-03T06:03:45.064Z,30.53
2023-03-03T06:06:14.237Z,30.47
2023-03-03T06:08:41.328Z,31.40
2023-03-03T06:11:08.423Z,31.60
2023-03-03T06:13:35.459Z,28.60
2023-03-03T06:16:02.574Z,30.27
2023-03-03T06:18:29.643Z,30.17
2023-03-03T06:20:56.838Z,30.20
2023-03-03T06:23:23.852Z,29.90
2023-03-03T06:25:50.877Z,32.80
2023-03-03T06:28:17.830Z,32.00
2023-03-03T06:30:45.170Z,33.47
2023-03-03T06:33:12.170Z,30.73
2023-03-03T06:35:39.388Z,31.83
2023-03-03T06:38:06.512Z,30.00
2023-03-03T06:40:33.481Z,31.53
2023-03-03T06:43:02.680Z,30.93
2023-03-03T06:45:29.661Z,31.33
2023-03-03T06:47:56.674Z,32.03
2023-03-03T06:50:23.625Z,32.30
2023-03-03T06:53:07.065Z,31.77
2023-03-03T06:55:34.025Z,31.80
2023-03-03T06:58:03.205Z,26.20
2023-03-03T07:00:31.386Z,30.80
2023-03-03T07:03:07.832Z,31.97
2023-03-03T07:05:34.922Z,34.57
2023-03-03T07:08:01.956Z,32.10
2023-03-03T07:10:31.202Z,32.20
2023-03-03T07:13:21.472Z,31.00
2023-03-03T07:15:51.111Z,34.07
2023-03-03T07:18:45.811Z,31.93
2023-03-03T07:21:31.834Z,33.80
2023-03-03T07:24:02.301Z,32.83
2023-03-03T07:26:33.301Z,31.47
2023-03-03T07:29:31.148Z,31.63
2023-03-03T07:32:02.213Z,32.50
2023-03-03T07:34:45.909Z,33.83
2023-03-03T07:37:32.248Z,32.97
2023-03-03T07:40:01.519Z,31.80
2023-03-03T07:42:41.679Z,29.67
2023-03-03T07:45:25.418Z,34.40
2023-03-03T07:47:52.314Z,32.10
2023-03-03T07:50:23.380Z,31.60
2023-03-03T07:52:59.667Z,31.63
2023-03-03T07:55:37.995Z,36.03
2023-03-03T07:58:16.833Z,34.27
2023-03-03T08:00:43.772Z,35.03
2023-03-03T08:03:19.749Z,34.27
2023-03-03T08:05:51.697Z,35.63
2023-03-03T08:08:37.246Z,34.17
2023-03-03T08:11:06.619Z,36.43
2023-03-03T08:13:33.565Z,34.07
2023-03-03T08:16:38.396Z,34.07
2023-03-03T08:19:06.712Z,35.93
2023-03-03T08:21:35.859Z,34.60
2023-03-03T08:24:02.834Z,32.90
2023-03-03T08:26:29.792Z,34.27
2023-03-03T08:28:56.956Z,33.70
2023-03-03T08:31:39.853Z,31.37
2023-03-03T08:34:08.218Z,32.83
2023-03-03T08:36:35.323Z,37.10
2023-03-03T08:39:05.094Z,34.00
2023-03-03T08:41:32.133Z,35.90
2023-03-03T08:43:59.292Z,37.47
2023-03-03T08:46:26.929Z,31.23
2023-03-03T08:49:31.163Z,35.90
2023-03-03T08:52:00.878Z,32.40
2023-03-03T08:54:27.969Z,36.27
2023-03-03T08:56:54.929Z,35.50
2023-03-03T08:59:22.518Z,34.80
2023-03-03T09:01:49.581Z,32.07
2023-03-03T09:04:16.630Z,35.50
2023-03-03T09:06:43.711Z,37.70
2023-03-03T09:09:11.284Z,36.00
2023-03-03T09:11:38.369Z,33.63
2023-03-03T09:14:14.585Z,32.60
2023-03-03T09:16:55.545Z,32.37
2023-03-03T09:19:30.200Z,29.60
2023-03-03T09:22:10.242Z,31.90
2023-03-03T09:24:37.586Z,32.83
2023-03-03T09:27:27.711Z,31.07
2023-03-03T09:29:54.947Z,32.20
2023-03-03T09:32:43.339Z,30.67
2023-03-03T09:35:41.218Z,29.67
2023-03-03T09:38:28.185Z,31.20
2023-03-03T09:41:10.885Z,32.40
2023-03-03T09:44:02.490Z,29.60
2023-03-03T09:47:00.432Z,31.07
2023-03-03T09:49:52.793Z,30.53
2023-03-03T09:52:39.366Z,30.30
2023-03-03T09:55:16.212Z,29.43
2023-03-03T09:58:27.889Z,31.47
2023-03-03T10:01:25.433Z,33.10
2023-03-03T10:04:19.882Z,32.30
2023-03-03T10:07:33.376Z,32.37
2023-03-03T10:10:06.116Z,29.83
2023-03-03T10:13:15.437Z,27.47
2023-03-03T10:16:06.448Z,30.90
2023-03-03T10:18:59.205Z,27.70
2023-03-03T10:21:52.196Z,25.00
2023-03-03T10:24:32.237Z,26.20
2023-03-03T10:27:32.928Z,27.80
2023-03-03T10:30:14.131Z,29.03
2023-03-03T10:33:04.073Z,28.27
2023-03-03T10:36:28.774Z,28.27
2023-03-03T10:39:25.135Z,25.60
2023-03-03T10:42:21.227Z,26.30
2023-03-03T10:45:25.705Z,29.20
2023-03-03T10:48:07.506Z,26.47
2023-03-03T10:51:15.948Z,25.10
2023-03-03T10:53:51.684Z,27.40
2023-03-03T10:57:04.699Z,27.73
2023-03-03T11:00:08.381Z,27.87
2023-03-03T11:02:41.349Z,24.80
2023-03-03T11:05:51.151Z,23.63
2023-03-03T11:08:30.705Z,23.60
2023-03-03T11:11:55.852Z,23.20
2023-03-03T11:15:00.573Z,24.13
2023-03-03T11:18:05.762Z,24.27
2023-03-03T11:21:03.151Z,24.30
2023-03-03T11:23:54.678Z,21.97
2023-03-03T11:27:23.427Z,24.77
2023-03-03T11:30:35.719Z,23.50
2023-03-03T11:33:30.873Z,27.47
2023-03-03T11:36:32.363Z,27.07
2023-03-03T11:39:16.865Z,27.63
2023-03-03T11:42:17.446Z,27.10
2023-03-03T11:45:11.626Z,26.13
2023-03-03T11:48:05.004Z,26.77
2023-03-03T11:50:56.588Z,24.57
2023-03-03T11:53:32.407Z,25.60
2023-03-03T11:56:21.069Z,24.97
2023-03-03T11:59:03.548Z,25.40
2023-03-03T12:01:49.164Z,21.83
2023-03-03T12:04:23.046Z,22.20
2023-03-03T12:07:18.916Z,22.97
2023-03-03T12:10:11.852Z,20.63
2023-03-03T12:12:46.207Z,22.17
2023-03-03T12:15:37.045Z,21.90
2023-03-03T12:18:32.604Z,21.97
2023-03-03T12:21:35.987Z,21.00
2023-03-03T12:24:19.053Z,21.23
2023-03-03T12:27:56.965Z,20.70
2023-03-03T12:30:26.986Z,18.60
2023-03-03T12:33:06.085Z,20.90
2023-03-03T12:36:12.488Z,22.20
2023-03-03T12:39:06.958Z,20.17
2023-03-03T12:42:07.783Z,20.80
2023-03-03T12:44:40.680Z,23.20
2023-03-03T12:47:20.205Z,21.73
2023-03-03T12:50:18.120Z,20.70
2023-03-03T12:53:48.259Z,20.40
2023-03-03T12:56:55.173Z,21.50
2023-03-03T12:59:55.182Z,19.90
2023-03-03T13:03:01.042Z,18.93
2023-03-03T13:05:52.234Z,17.40
2023-03-03T13:08:40.292Z,18.90
2023-03-03T13:11:39.588Z,18.30
2023-03-03T13:14:31.852Z,18.17
2023-03-03T13:17:20.584Z,16.43
2023-03-03T13:19:54.591Z,19.27
2023-03-03T13:22:42.275Z,17.87
2023-03-03T13:25:26.349Z,18.93
2023-03-03T13:28:01.409Z,18.20
2023-03-03T13:30:41.068Z,17.87
2023-03-03T13:33:51.559Z,18.30
2023-03-03T13:36:19.414Z,17.57
2023-03-03T13:38:54.760Z,19.23
2023-03-03T13:41:40.006Z,18.93
2023-03-03T13:44:17.471Z,19.10
2023-03-03T13:47:06.661Z,19.67
2023-03-03T13:50:03.032Z,18.10
2023-03-03T13:53:04.991Z,18.70
2023-03-03T13:55:45.946Z,19.07
2023-03-03T13:58:43.071Z,18.87
2023-03-03T14:01:54.574Z,19.47
2023-03-03T14:04:52.059Z,18.33
2023-03-03T14:07:31.292Z,21.43
2023-03-03T14:10:40.155Z,20.47
2023-03-03T14:13:13.492Z,19.83
2023-03-03T14:15:43.940Z,18.63
2023-03-03T14:18:35.833Z,21.50
2023-03-03T14:21:23.086Z,20.17
2023-03-03T14:24:17.021Z,21.43
2023-03-03T14:26:57.406Z,20.20
2023-03-03T14:29:30.191Z,20.27
2023-03-03T14:32:01.990Z,18.67
2023-03-03T14:34:41.427Z,20.07
2023-03-03T14:37:45.469Z,22.70
2023-03-03T14:40:20.506Z,19.43
2023-03-03T14:42:53.543Z,20.40
2023-03-03T14:45:39.674Z,22.40
2023-03-03T14:48:19.111Z,21.67
2023-03-03T14:50:52.871Z,19.60
2023-03-03T14:53:19.820Z,20.87
2023-03-03T14:55:52.919Z,22.57
2023-03-03T14:58:27.436Z,21.60
2023-03-03T15:01:22.744Z,20.63
2023-03-03T15:04:23.978Z,22.63
2023-03-03T15:06:54.525Z,25.83
2023-03-03T15:09:24.341Z,26.20
2023-03-03T15:11:54.632Z,24.60
2023-03-03T15:14:45.163Z,25.23
2023-03-03T15:17:36.847Z,25.80
2023-03-03T15:20:21.950Z,26.47
2023-03-03T15:23:14.929Z,24.87
2023-03-03T15:26:07.097Z,26.43
2023-03-03T15:28:46.543Z,26.40
2023-03-03T15:31:41.217Z,28.50
2023-03-03T15:34:34.005Z,27.17
2023-03-03T15:37:08.409Z,29.00
2023-03-03T15:39:52.724Z,26.60
2023-03-03T15:42:59.013Z,27.50
2023-03-03T15:45:46.418Z,29.30
2023-03-03T15:48:34.453Z,27.87
2023-03-03T15:52:02.397Z,29.13
2023-03-03T15:55:00.041Z,28.30
2023-03-03T15:57:53.043Z,29.50
2023-03-03T16:00:49.016Z,28.73
2023-03-03T16:03:37.383Z,30.20
2023-03-03T16:06:30.493Z,30.97
2023-03-03T16:09:22.220Z,30.20
2023-03-03T16:12:17.096Z,31.60
2023-03-03T16:14:57.014Z,30.00
2023-03-03T16:17:43.784Z,30.67
2023-03-03T16:20:52.516Z,34.40
2023-03-03T16:23:47.557Z,29.83
2023-03-03T16:26:34.658Z,32.60
2023-03-03T16:29:28.314Z,31.77
2023-03-03T16:32:01.425Z,31.13
2023-03-03T16:34:55.977Z,33.17
2023-03-03T16:37:40.053Z,30.93
2023-03-03T16:40:47.753Z,33.47
2023-03-03T16:43:32.588Z,34.73
2023-03-03T16:46:34.458Z,32.67
2023-03-03T16:49:28.103Z,35.50
2023-03-03T16:52:08.957Z,32.07
2023-03-03T16:54:54.344Z,32.40
2023-03-03T16:58:05.606Z,33.60
2023-03-03T17:01:06.309Z,32.20
2023-03-03T17:03:36.185Z,32.93
2023-03-03T17:06:19.606Z,34.23
2023-03-03T17:08:52.737Z,32.90
2023-03-03T17:11:45.011Z,34.90
2023-03-03T17:14:21.109Z,34.83
2023-03-03T17:17:33.879Z,33.30
2023-03-03T17:20:38.476Z,42.67
2023-03-03T17:23:23.304Z,41.93
2023-03-03T17:26:14.885Z,48.40
2023-03-03T17:28:47.816Z,34.80
2023-03-03T17:31:48.894Z,38.27
2023-03-03T17:34:58.271Z,32.23
2023-03-03T17:37:48.342Z,33.90
2023-03-03T17:40:50.250Z,35.30
2023-03-03T17:43:31.889Z,36.57
2023-03-03T17:46:03.386Z,35.30
2023-03-03T17:48:57.894Z,37.33
2023-03-03T17:51:52.299Z,36.20
2023-03-03T17:54:37.974Z,35.60
2023-03-03T17:57:11.226Z,37.27
2023-03-03T18:00:08.106Z,36.23
2023-03-03T18:03:23.801Z,34.27
2023-03-03T18:05:54.026Z,36.53
2023-03-03T18:09:14.311Z,37.43
2023-03-03T18:11:57.315Z,35.33
2023-03-03T18:14:54.902Z,36.00
2023-03-03T18:17:50.425Z,33.17
2023-03-03T18:21:02.433Z,33.30
2023-03-03T18:23:44.561Z,32.90
2023-03-03T18:26:41.394Z,34.93
2023-03-03T18:29:17.236Z,34.37
2023-03-03T18:31:52.981Z,35.73
2023-03-03T18:34:41.245Z,34.17
2023-03-03T18:37:29.799Z,36.37
2023-03-03T18:40:02.900Z,32.20
2023-03-03T18:42:42.133Z,34.30
2023-03-03T18:45:23.226Z,34.60
2023-03-03T18:48:17.864Z,33.30
2023-03-03T18:50:52.644Z,33.97
2023-03-03T18:53:36.071Z,31.97
2023-03-03T18:56:10.845Z,34.80
2023-03-03T18:58:44.650Z,35.17
2023-03-03T19:01:14.456Z,32.47
2023-03-03T19:03:53.989Z,35.90
2023-03-03T19:06:36.911Z,31.70
2023-03-03T19:09:06.777Z,36.50
2023-03-03T19:11:51.539Z,35.70
2023-03-03T19:14:33.452Z,34.53
2023-03-03T19:17:33.197Z,32.47
2023-03-03T19:20:16.689Z,34.67
2023-03-03T19:22:48.026Z,31.97
2023-03-03T19:25:24.026Z,34.37
2023-03-03T19:28:41.861Z,34.73
2023-03-03T19:31:36.276Z,33.67
2023-03-03T19:34:47.234Z,34.90
2023-03-03T19:37:48.719Z,31.27
2023-03-03T19:41:24.121Z,34.80
2023-03-03T19:44:50.521Z,36.43
2023-03-03T19:47:31.861Z,36.73
2023-03-03T19:50:19.900Z,34.80
2023-03-03T19:53:24.825Z,36.97
2023-03-03T19:56:19.371Z,40.27
2023-03-03T19:59:15.767Z,39.23
2023-03-03T20:02:26.142Z,36.67
2023-03-03T20:05:21.955Z,37.83
2023-03-03T20:08:40.561Z,39.97
2023-03-03T20:11:48.241Z,39.50
2023-03-03T20:14:33.686Z,37.67
2023-03-03T20:17:49.848Z,39.67
2023-03-03T20:20:20.940Z,39.17
2023-03-03T20:23:33.029Z,39.70
2023-03-03T20:26:41.955Z,39.53
2023-03-03T20:29:57.436Z,39.17
2023-03-03T20:33:24.022Z,39.90
2023-03-03T20:36:27.721Z,35.93
2023-03-03T20:40:09.312Z,39.40
2023-03-03T20:43:20.247Z,40.27
2023-03-03T20:46:31.084Z,39.60
2023-03-03T20:49:34.308Z,39.80
2023-03-03T20:52:29.319Z,40.33
2023-03-03T20:55:22.214Z,39.93
2023-03-03T20:58:02.696Z,39.30
2023-03-03T21:00:39.925Z,39.17
2023-03-03T21:03:38.746Z,42.17
2023-03-03T21:06:18.347Z,39.73
2023-03-03T21:08:53.702Z,39.30
2023-03-03T21:11:24.597Z,38.60
2023-03-03T21:13:54.567Z,38.10
2023-03-03T21:16:21.555Z,38.43
2023-03-03T21:19:03.367Z,37.90
2023-03-03T21:21:40.029Z,37.37
2023-03-03T21:24:13.369Z,39.93
2023-03-03T21:26:56.091Z,40.80
2023-03-03T21:29:34.499Z,37.37
2023-03-03T21:32:10.172Z,41.20
2023-03-03T21:34:41.440Z,42.60
2023-03-03T21:37:12.723Z,38.90
2023-03-03T21:39:44.182Z,39.63
2023-03-03T21:42:12.748Z,41.80
2023-03-03T21:44:39.792Z,37.37
2023-03-03T21:47:11.120Z,39.70
2023-03-03T21:49:47.719Z,42.17
2023-03-03T21:52:17.992Z,37.80
2023-03-03T21:54:48.454Z,36.77
2023-03-03T21:57:16.255Z,41.20
2023-03-03T21:59:43.527Z,37.43
2023-03-03T22:02:11.699Z,38.40
2023-03-03T22:04:39.227Z,41.50
2023-03-03T22:07:06.741Z,38.87
2023-03-03T22:09:35.164Z,37.87
2023-03-03T22:12:02.596Z,37.93
2023-03-03T22:14:29.598Z,41.03
2023-03-03T22:16:57.018Z,37.97
2023-03-03T22:19:24.040Z,40.33
2023-03-03T22:21:51.854Z,40.67
2023-03-03T22:24:19.709Z,40.50
2023-03-03T22:26:46.745Z,40.57
2023-03-03T22:29:16.623Z,41.10
2023-03-03T22:31:43.538Z,39.37
2023-03-03T22:34:11.092Z,40.70
2023-03-03T22:36:38.109Z,39.10
2023-03-03T22:39:05.167Z,40.20
2023-03-03T22:41:33.085Z,36.87
2023-03-03T22:44:00.140Z,40.40
2023-03-03T22:46:27.225Z,41.53
2023-03-03T22:48:54.547Z,42.00
2023-03-03T22:51:24.194Z,38.20
2023-03-03T22:53:51.262Z,37.50
2023-03-03T22:56:18.286Z,40.87
2023-03-03T22:58:45.309Z,39.87
2023-03-03T23:01:12.375Z,40.13
2023-03-03T23:03:39.512Z,38.70
2023-03-03T23:06:07.792Z,39.17
2023-03-03T23:08:34.882Z,39.90
2023-03-03T23:11:03.337Z,35.70
2023-03-03T23:13:30.305Z,40.20
2023-03-03T23:16:00.358Z,39.57
2023-03-03T23:18:28.812Z,38.77
2023-03-03T23:20:56.937Z,40.50
2023-03-03T23:23:24.526Z,38.10
2023-03-03T23:25:51.691Z,40.87
2023-03-03T23:28:19.460Z,42.33
2023-03-03T23:30:46.611Z,39.70
2023-03-03T23:33:13.575Z,36.77
2023-03-03T23:35:41.382Z,38.67
2023-03-03T23:38:08.475Z,41.10
2023-03-03T23:40:35.490Z,41.60
2023-03-03T23:43:02.529Z,39.80
2023-03-03T23:45:29.574Z,36.00
2023-03-03T23:47:56.665Z,39.40
2023-03-03T23:50:23.640Z,42.80
2023-03-03T23:52:50.705Z,37.97
2023-03-03T23:55:17.990Z,41.20
2023-03-03T23:57:44.912Z,40.70
