createdAt,value
2019-02-07T00:01:31.218Z,21.80
2019-02-07T00:06:32.734Z,21.90
2019-02-07T00:11:35.128Z,21.60
2019-02-07T00:16:36.994Z,21.60
2019-02-07T00:21:38.331Z,21.60
2019-02-07T00:26:39.726Z,21.50
2019-02-07T00:31:41.090Z,21.50
2019-02-07T00:36:42.523Z,21.50
2019-02-07T00:41:43.931Z,21.50
2019-02-07T00:46:46.308Z,21.40
2019-02-07T00:51:47.847Z,21.50
2019-02-07T00:56:49.739Z,21.40
2019-02-07T01:01:51.119Z,21.40
2019-02-07T01:06:52.446Z,21.30
2019-02-07T01:11:54.043Z,21.30
2019-02-07T01:16:55.482Z,21.20
2019-02-07T01:21:56.874Z,21.30
2019-02-07T01:26:58.230Z,21.20
2019-02-07T01:31:59.600Z,21.30
2019-02-07T01:37:01.274Z,21.30
2019-02-07T01:42:03.562Z,21.20
2019-02-07T01:47:04.912Z,21.20
2019-02-07T01:52:07.512Z,21.20
2019-02-07T01:57:08.884Z,21.20
2019-02-07T02:02:10.238Z,21.20
2019-02-07T02:07:11.579Z,21.10
2019-02-07T02:12:13.015Z,21.00
2019-02-07T02:17:14.634Z,21.10
2019-02-07T02:22:17.134Z,21.10
2019-02-07T02:27:18.469Z,21.10
2019-02-07T02:32:19.872Z,21.10
2019-02-07T02:37:21.201Z,21.10
2019-02-07T02:42:22.707Z,21.00
2019-02-07T02:47:24.131Z,21.00
2019-02-07T02:52:25.526Z,20.90
2019-02-07T02:57:27.162Z,21.00
2019-02-07T03:02:39.350Z,21.00
2019-02-07T03:07:59.649Z,21.00
2019-02-07T03:13:03.370Z,21.00
2019-02-07T03:18:12.998Z,20.90
2019-02-07T03:23:16.262Z,20.90
2019-02-07T03:28:19.872Z,20.90
2019-02-07T03:33:31.919Z,20.90
2019-02-07T03:38:47.052Z,21.00
2019-02-07T03:43:55.970Z,20.90
2019-02-07T03:49:05.901Z,20.90
2019-02-07T03:54:09.199Z,20.90
2019-02-07T03:59:15.632Z,20.90
2019-02-07T04:04:35.743Z,21.00
2019-02-07T04:09:55.957Z,21.00
2019-02-07T04:15:05.666Z,20.90
2019-02-07T04:20:14.879Z,21.00
2019-02-07T04:25:29.963Z,20.80
2019-02-07T04:30:42.123Z,20.70
2019-02-07T04:36:01.998Z,20.90
2019-02-07T04:41:20.790Z,21.00
2019-02-07T04:46:36.146Z,20.90
2019-02-07T04:51:56.124Z,20.90
2019-02-07T04:57:15.828Z,20.90
2019-02-07T05:02:22.261Z,21.00
2019-02-07T05:07:25.546Z,21.10
2019-02-07T05:12:37.593Z,21.10
2019-02-07T05:17:52.718Z,20.90
2019-02-07T05:22:56.062Z,21.10
2019-02-07T05:28:02.058Z,21.10
2019-02-07T05:33:11.437Z,21.10
2019-02-07T05:38:17.815Z,21.10
2019-02-07T05:43:29.817Z,21.20
2019-02-07T05:48:33.292Z,21.10
2019-02-07T05:53:54.544Z,21.10
2019-02-07T05:59:14.259Z,21.20
2019-02-07T06:04:17.618Z,21.20
2019-02-07T06:09:23.911Z,21.20
2019-02-07T06:14:43.878Z,21.20
2019-02-07T06:19:50.232Z,21.20
2019-02-07T06:25:05.749Z,21.20
2019-02-07T06:30:14.305Z,21.20
2019-02-07T06:35:17.718Z,21.20
2019-02-07T06:40:23.680Z,21.20
2019-02-07T06:45:27.136Z,21.20
2019-02-07T06:50:30.838Z,21.20
2019-02-07T06:55:52.547Z,21.20
2019-02-07T07:00:58.878Z,21.20
2019-02-07T07:06:02.265Z,21.20
2019-02-07T07:11:14.531Z,21.20
2019-02-07T07:16:20.455Z,21.20
2019-02-07T07:21:40.171Z,21.20
2019-02-07T07:26:59.941Z,21.20
2019-02-07T07:32:18.635Z,21.20
2019-02-07T07:37:24.639Z,21.20
2019-02-07T07:42:40.193Z,21.20
2019-02-07T07:47:46.659Z,21.20
2019-02-07T07:52:52.519Z,21.20
2019-02-07T07:58:01.621Z,21.20
2019-02-07T08:03:21.884Z,21.20
2019-02-07T08:08:29.070Z,21.20
2019-02-07T08:13:35.520Z,21.30
2019-02-07T08:18:47.944Z,21.30
2019-02-07T08:23:53.782Z,21.30
2019-02-07T08:28:59.652Z,21.30
2019-02-07T08:34:20.795Z,21.30
2019-02-07T08:39:40.934Z,21.30
2019-02-07T08:45:00.871Z,21.30
2019-02-07T08:50:08.778Z,21.30
2019-02-07T08:55:29.188Z,21.30
2019-02-07T09:00:38.206Z,21.30
2019-02-07T09:05:56.955Z,21.30
2019-02-07T09:11:00.302Z,21.40
2019-02-07T09:16:18.537Z,21.40
2019-02-07T09:21:22.006Z,21.40
2019-02-07T09:26:42.293Z,21.40
2019-02-07T09:32:01.999Z,21.50
2019-02-07T09:37:14.248Z,21.50
2019-02-07T09:42:24.475Z,21.50
2019-02-07T09:47:36.886Z,21.50
2019-02-07T09:52:41.248Z,21.60
2019-02-07T09:57:47.398Z,21.70
2019-02-07T10:02:50.741Z,21.70
2019-02-07T10:08:00.073Z,21.80
2019-02-07T10:13:12.650Z,21.90
2019-02-07T10:18:33.321Z,21.90
2019-02-07T10:23:45.701Z,21.90
2019-02-07T10:28:51.581Z,21.90
2019-02-07T10:33:54.931Z,22.00
2019-02-07T10:39:00.900Z,22.00
2019-02-07T10:44:21.731Z,22.00
2019-02-07T10:49:43.630Z,22.10
2019-02-07T10:54:47.150Z,22.20
2019-02-07T10:59:50.607Z,22.20
2019-02-07T11:05:08.740Z,22.20
2019-02-07T11:10:31.933Z,22.20
2019-02-07T11:15:37.900Z,22.20
2019-02-07T11:20:47.164Z,22.20
2019-02-07T11:26:05.857Z,22.20
2019-02-07T11:31:18.305Z,22.20
2019-02-07T11:36:38.337Z,22.20
2019-02-07T11:41:49.765Z,22.30
2019-02-07T11:47:05.498Z,22.30
2019-02-07T11:52:13.084Z,22.40
2019-02-07T11:57:33.046Z,22.40
2019-02-07T12:02:52.761Z,22.30
2019-02-07T12:07:58.712Z,22.30
2019-02-07T12:13:18.400Z,22.30
2019-02-07T12:18:21.716Z,22.20
2019-02-07T12:23:43.156Z,22.20
2019-02-07T12:28:58.689Z,22.30
2019-02-07T12:34:10.700Z,22.30
2019-02-07T12:39:20.143Z,22.30
2019-02-07T12:44:29.464Z,22.30
2019-02-07T12:49:48.397Z,22.30
2019-02-07T12:55:07.576Z,22.30
2019-02-07T13:00:20.861Z,22.20
2019-02-07T13:05:39.028Z,22.20
2019-02-07T13:10:58.815Z,22.20
2019-02-07T13:16:08.309Z,22.30
2019-02-07T13:21:11.715Z,22.20
2019-02-07T13:26:15.934Z,22.20
2019-02-07T13:31:20.236Z,22.20
2019-02-07T13:36:26.800Z,22.20
2019-02-07T13:41:33.911Z,22.20
2019-02-07T13:46:39.910Z,22.20
2019-02-07T13:51:55.292Z,22.20
2019-02-07T13:57:07.685Z,22.20
2019-02-07T14:02:13.947Z,22.20
2019-02-07T14:07:26.682Z,22.30
2019-02-07T14:12:32.614Z,22.20
2019-02-07T14:17:35.934Z,22.30
2019-02-07T14:22:55.601Z,22.30
2019-02-07T14:28:15.680Z,22.30
2019-02-07T14:33:35.535Z,22.20
2019-02-07T14:38:41.475Z,22.20
2019-02-07T14:43:53.774Z,22.20
2019-02-07T14:48:55.185Z,22.20
2019-02-07T14:53:56.562Z,22.20
2019-02-07T14:58:58.030Z,22.20
2019-02-07T15:03:59.492Z,22.10
2019-02-07T15:09:00.876Z,22.20
2019-02-07T15:14:02.747Z,22.20
2019-02-07T15:19:05.130Z,22.10
2019-02-07T15:24:08.338Z,22.10
2019-02-07T15:29:10.131Z,22.10
2019-02-07T15:34:11.674Z,22.10
2019-02-07T15:39:14.951Z,22.10
2019-02-07T15:44:16.745Z,22.10
2019-02-07T15:49:18.230Z,22.10
2019-02-07T15:54:20.411Z,22.10
2019-02-07T15:59:29.845Z,22.10
2019-02-07T16:04:31.206Z,22.10
2019-02-07T16:09:32.711Z,22.00
2019-02-07T16:14:34.171Z,22.00
2019-02-07T16:19:35.604Z,22.10
2019-02-07T16:24:37.265Z,22.00
2019-02-07T16:29:38.858Z,22.00
2019-02-07T16:34:40.518Z,22.00
2019-02-07T16:39:42.078Z,22.00
2019-02-07T16:44:43.473Z,22.00
2019-02-07T16:49:44.939Z,22.00
2019-02-07T16:54:47.527Z,22.00
2019-02-07T16:59:48.874Z,21.90
2019-02-07T17:04:50.362Z,21.90
2019-02-07T17:09:51.903Z,21.90
2019-02-07T17:14:53.392Z,21.90
2019-02-07T17:19:54.772Z,21.90
2019-02-07T17:24:56.367Z,21.90
2019-02-07T17:29:57.895Z,21.90
2019-02-07T17:34:59.453Z,21.90
2019-02-07T17:40:01.340Z,21.90
2019-02-07T17:45:10.704Z,21.90
2019-02-07T17:50:20.370Z,21.90
2019-02-07T17:55:25.143Z,21.80
2019-02-07T18:00:33.495Z,21.80
2019-02-07T18:05:35.190Z,21.80
2019-02-07T18:10:36.812Z,21.80
2019-02-07T18:15:38.681Z,21.90
2019-02-07T18:20:40.156Z,21.90
2019-02-07T18:25:42.602Z,21.80
2019-02-07T18:30:44.074Z,21.80
2019-02-07T18:35:45.506Z,21.80
2019-02-07T18:40:47.002Z,21.90
2019-02-07T18:45:48.338Z,21.80
2019-02-07T18:50:50.573Z,21.80
2019-02-07T18:55:53.230Z,21.80
2019-02-07T19:00:54.575Z,21.80
2019-02-07T19:05:56.178Z,21.80
2019-02-07T19:10:57.886Z,21.80
2019-02-07T19:16:00.915Z,21.80
2019-02-07T19:21:02.402Z,21.80
2019-02-07T19:31:03.783Z,23.00
2019-02-07T19:37:24.400Z,22.20
2019-02-07T19:47:11.590Z,22.90
2019-02-07T19:52:13.039Z,22.50
2019-02-07T19:57:14.507Z,22.30
2019-02-07T20:02:15.899Z,22.20
2019-02-07T20:07:17.245Z,22.20
2019-02-07T20:12:18.598Z,22.20
2019-02-07T20:17:19.970Z,22.20
2019-02-07T20:22:21.686Z,22.30
2019-02-07T20:27:23.104Z,22.30
2019-02-07T20:32:25.515Z,22.30
2019-02-07T20:37:27.279Z,22.30
2019-02-07T20:42:28.633Z,22.30
2019-02-07T20:47:30.016Z,22.40
2019-02-07T20:52:31.764Z,22.40
2019-02-07T20:57:33.244Z,22.40
2019-02-07T21:02:34.591Z,22.40
2019-02-07T21:07:36.214Z,22.40
2019-02-07T21:12:37.648Z,22.40
2019-02-07T21:17:39.127Z,22.40
2019-02-07T21:22:40.662Z,22.40
2019-02-07T21:27:42.069Z,22.40
2019-02-07T21:32:43.498Z,22.40
2019-02-07T21:37:45.091Z,22.30
2019-02-07T21:42:46.529Z,22.30
2019-02-07T21:47:47.913Z,22.40
2019-02-07T21:52:49.400Z,22.40
2019-02-07T21:57:50.835Z,22.40
2019-02-07T22:02:53.041Z,22.30
2019-02-07T22:07:55.526Z,22.30
2019-02-07T22:12:56.970Z,22.30
2019-02-07T22:17:59.387Z,22.30
2019-02-07T22:23:00.823Z,22.30
2019-02-07T22:28:03.134Z,22.30
2019-02-07T22:33:06.695Z,22.20
2019-02-07T22:38:08.543Z,22.20
2019-02-07T22:43:09.892Z,22.20
2019-02-07T22:48:11.223Z,22.10
2019-02-07T22:53:12.620Z,22.10
2019-02-07T22:58:13.956Z,22.10
2019-02-07T23:03:17.982Z,22.10
2019-02-07T23:08:19.351Z,22.10
2019-02-07T23:13:20.764Z,22.10
2019-02-07T23:18:22.290Z,22.10
2019-02-07T23:23:23.657Z,22.00
2019-02-07T23:28:25.099Z,22.00
2019-02-07T23:33:26.498Z,22.00
2019-02-07T23:38:28.989Z,22.00
2019-02-07T23:43:30.646Z,21.90
2019-02-07T23:48:32.226Z,21.90
2019-02-07T23:53:33.984Z,21.70
2019-02-07T23:58:35.498Z,21.50
