createdAt,value
2022-10-07T00:02:11.996Z,100.00
2022-10-07T00:04:46.191Z,100.00
2022-10-07T00:07:18.559Z,100.00
2022-10-07T00:09:50.882Z,100.00
2022-10-07T00:12:23.296Z,100.00
2022-10-07T00:14:55.628Z,100.00
2022-10-07T00:17:28.086Z,100.00
2022-10-07T00:20:02.265Z,100.00
2022-10-07T00:22:34.608Z,100.00
2022-10-07T00:25:07.041Z,100.00
2022-10-07T00:27:39.383Z,100.00
2022-10-07T00:30:12.161Z,100.00
2022-10-07T00:32:44.875Z,100.00
2022-10-07T00:35:17.183Z,100.00
2022-10-07T00:37:49.566Z,100.00
2022-10-07T00:40:21.914Z,100.00
2022-10-07T00:42:54.316Z,100.00
2022-10-07T00:45:26.871Z,100.00
2022-10-07T00:47:59.423Z,100.00
2022-10-07T00:50:31.749Z,100.00
2022-10-07T00:53:04.600Z,100.00
2022-10-07T00:55:36.929Z,100.00
2022-10-07T00:58:09.650Z,100.00
2022-10-07T01:00:42.522Z,100.00
2022-10-07T01:03:16.742Z,100.00
2022-10-07T01:05:51.735Z,100.00
2022-10-07T01:08:24.205Z,100.00
2022-10-07T01:10:59.545Z,100.00
2022-10-07T01:13:40.459Z,100.00
2022-10-07T01:16:16.639Z,100.00
2022-10-07T01:18:55.114Z,100.00
2022-10-07T01:21:43.625Z,100.00
2022-10-07T01:24:36.848Z,100.00
2022-10-07T01:27:13.447Z,100.00
2022-10-07T01:29:59.243Z,100.00
2022-10-07T01:32:48.271Z,100.00
2022-10-07T01:35:23.965Z,100.00
2022-10-07T01:38:00.534Z,100.00
2022-10-07T01:40:41.355Z,100.00
2022-10-07T01:43:16.002Z,100.00
2022-10-07T01:45:50.982Z,100.00
2022-10-07T01:48:26.095Z,100.00
2022-10-07T01:51:02.525Z,100.00
2022-10-07T01:53:52.914Z,100.00
2022-10-07T01:56:43.655Z,100.00
2022-10-07T01:59:35.550Z,100.00
2022-10-07T02:02:25.186Z,100.00
2022-10-07T02:05:03.692Z,100.00
2022-10-07T02:07:45.558Z,100.00
2022-10-07T02:10:24.339Z,100.00
2022-10-07T02:13:15.103Z,100.00
2022-10-07T02:15:48.879Z,100.00
2022-10-07T02:18:34.130Z,100.00
2022-10-07T02:21:13.207Z,100.00
2022-10-07T02:23:46.887Z,100.00
2022-10-07T02:26:24.458Z,100.00
2022-10-07T02:28:59.620Z,100.00
2022-10-07T02:31:33.222Z,100.00
2022-10-07T02:34:15.139Z,100.00
2022-10-07T02:37:08.981Z,100.00
2022-10-07T02:39:46.705Z,100.00
2022-10-07T02:42:26.085Z,100.00
2022-10-07T02:45:08.030Z,100.00
2022-10-07T02:47:48.453Z,100.00
2022-10-07T02:50:23.615Z,100.00
2022-10-07T02:52:56.393Z,100.00
2022-10-07T02:55:29.254Z,100.00
2022-10-07T02:58:03.748Z,100.00
2022-10-07T03:00:38.875Z,100.00
2022-10-07T03:03:13.377Z,100.00
2022-10-07T03:05:49.427Z,100.00
2022-10-07T03:08:22.050Z,100.00
2022-10-07T03:10:54.570Z,100.00
2022-10-07T03:13:26.948Z,100.00
2022-10-07T03:15:59.383Z,100.00
2022-10-07T03:18:32.311Z,100.00
2022-10-07T03:21:04.871Z,100.00
2022-10-07T03:23:38.779Z,100.00
2022-10-07T03:26:11.158Z,100.00
2022-10-07T03:28:43.928Z,100.00
2022-10-07T03:31:17.526Z,100.00
2022-10-07T03:33:50.201Z,100.00
2022-10-07T03:36:23.354Z,100.00
2022-10-07T03:38:55.734Z,100.00
2022-10-07T03:41:28.403Z,100.00
2022-10-07T03:44:00.835Z,100.00
2022-10-07T03:46:35.643Z,100.00
2022-10-07T03:49:08.243Z,100.00
2022-10-07T03:51:40.754Z,100.00
2022-10-07T03:54:13.218Z,100.00
2022-10-07T03:56:49.301Z,100.00
2022-10-07T03:59:21.917Z,100.00
2022-10-07T04:01:54.420Z,100.00
2022-10-07T04:04:27.180Z,100.00
2022-10-07T04:07:02.366Z,100.00
2022-10-07T04:09:34.722Z,100.00
2022-10-07T04:12:09.159Z,100.00
2022-10-07T04:14:41.548Z,100.00
2022-10-07T04:17:13.842Z,100.00
2022-10-07T04:19:48.614Z,100.00
2022-10-07T04:22:20.957Z,100.00
2022-10-07T04:25:29.949Z,100.00
2022-10-07T04:28:03.798Z,100.00
2022-10-07T04:30:40.445Z,100.00
2022-10-07T04:33:13.419Z,100.00
2022-10-07T04:35:45.939Z,100.00
2022-10-07T04:38:18.677Z,100.00
2022-10-07T04:40:52.988Z,100.00
2022-10-07T04:43:39.347Z,100.00
2022-10-07T04:46:14.800Z,100.00
2022-10-07T04:48:47.168Z,100.00
2022-10-07T04:51:19.677Z,100.00
2022-10-07T04:53:57.081Z,100.00
2022-10-07T04:56:31.287Z,100.00
2022-10-07T04:59:03.944Z,100.00
2022-10-07T05:01:36.274Z,100.00
2022-10-07T05:04:09.544Z,100.00
2022-10-07T05:06:42.346Z,100.00
2022-10-07T05:09:33.093Z,100.00
2022-10-07T05:12:06.156Z,100.00
2022-10-07T05:14:43.932Z,100.00
2022-10-07T05:17:16.771Z,100.00
2022-10-07T05:19:49.337Z,100.00
2022-10-07T05:22:21.617Z,100.00
2022-10-07T05:24:54.514Z,100.00
2022-10-07T05:27:27.163Z,100.00
2022-10-07T05:29:59.499Z,100.00
2022-10-07T05:32:31.831Z,100.00
2022-10-07T05:35:05.438Z,100.00
2022-10-07T05:37:39.145Z,100.00
2022-10-07T05:40:11.508Z,100.00
2022-10-07T05:42:44.574Z,100.00
2022-10-07T05:45:16.853Z,100.00
2022-10-07T05:47:49.394Z,100.00
2022-10-07T05:50:21.724Z,100.00
2022-10-07T05:52:54.052Z,100.00
2022-10-07T05:55:26.396Z,100.00
2022-10-07T05:57:58.694Z,100.00
2022-10-07T06:00:32.348Z,100.00
2022-10-07T06:03:05.044Z,100.00
2022-10-07T06:05:37.409Z,100.00
2022-10-07T06:08:09.737Z,100.00
2022-10-07T06:11:00.676Z,100.00
2022-10-07T06:13:33.187Z,100.00
2022-10-07T06:16:09.467Z,100.00
2022-10-07T06:18:41.874Z,100.00
2022-10-07T06:21:14.179Z,100.00
2022-10-07T06:23:53.290Z,100.00
2022-10-07T06:26:26.048Z,100.00
2022-10-07T06:28:58.510Z,100.00
2022-10-07T06:31:30.930Z,100.00
2022-10-07T06:34:03.282Z,100.00
2022-10-07T06:36:35.630Z,100.00
2022-10-07T06:39:07.993Z,100.00
2022-10-07T06:41:41.095Z,100.00
2022-10-07T06:44:13.527Z,100.00
2022-10-07T06:46:45.895Z,100.00
2022-10-07T06:49:18.302Z,100.00
2022-10-07T06:51:50.622Z,100.00
2022-10-07T06:54:23.627Z,100.00
2022-10-07T06:56:56.120Z,100.00
2022-10-07T06:59:28.581Z,100.00
2022-10-07T07:02:00.947Z,100.00
2022-10-07T07:04:33.318Z,100.00
2022-10-07T07:07:06.029Z,100.00
2022-10-07T07:09:38.422Z,100.00
2022-10-07T07:12:10.747Z,100.00
2022-10-07T07:14:45.190Z,100.00
2022-10-07T07:17:18.908Z,100.00
2022-10-07T07:19:53.123Z,100.00
2022-10-07T07:22:25.461Z,100.00
2022-10-07T07:24:57.777Z,100.00
2022-10-07T07:27:30.109Z,100.00
2022-10-07T07:30:02.869Z,100.00
2022-10-07T07:32:35.242Z,100.00
2022-10-07T07:35:07.804Z,100.00
2022-10-07T07:37:40.479Z,100.00
2022-10-07T07:40:12.875Z,100.00
2022-10-07T07:42:45.633Z,100.00
2022-10-07T07:45:18.363Z,100.00
2022-10-07T07:47:50.995Z,100.00
2022-10-07T07:50:27.079Z,100.00
2022-10-07T07:53:02.550Z,100.00
2022-10-07T07:55:34.835Z,100.00
2022-10-07T07:58:11.727Z,100.00
2022-10-07T08:00:44.437Z,100.00
2022-10-07T08:03:16.772Z,100.00
2022-10-07T08:05:49.062Z,100.00
2022-10-07T08:08:21.630Z,100.00
2022-10-07T08:10:53.914Z,100.00
2022-10-07T08:13:26.325Z,100.00
2022-10-07T08:15:59.004Z,100.00
2022-10-07T08:18:31.979Z,95.61
2022-10-07T08:21:05.173Z,94.82
2022-10-07T08:23:38.659Z,94.99
2022-10-07T08:26:11.170Z,92.61
2022-10-07T08:28:43.531Z,89.91
2022-10-07T08:31:17.255Z,89.06
2022-10-07T08:33:50.112Z,87.31
2022-10-07T08:36:23.222Z,88.04
2022-10-07T08:38:56.118Z,85.99
2022-10-07T08:41:34.432Z,83.65
2022-10-07T08:44:16.774Z,84.43
2022-10-07T08:47:06.392Z,83.63
2022-10-07T08:49:44.089Z,84.24
2022-10-07T08:52:22.662Z,82.68
2022-10-07T08:54:55.057Z,81.45
2022-10-07T08:57:37.286Z,79.70
2022-10-07T09:00:11.877Z,78.19
2022-10-07T09:02:53.663Z,78.77
2022-10-07T09:05:27.987Z,77.40
2022-10-07T09:08:06.551Z,79.89
2022-10-07T09:10:49.490Z,82.29
2022-10-07T09:13:30.634Z,78.60
2022-10-07T09:16:12.217Z,76.16
2022-10-07T09:18:50.776Z,74.41
2022-10-07T09:21:42.344Z,72.76
2022-10-07T09:24:20.204Z,71.12
2022-10-07T09:26:55.210Z,69.96
2022-10-07T09:29:29.595Z,68.96
2022-10-07T09:32:01.979Z,70.34
2022-10-07T09:34:34.335Z,70.41
2022-10-07T09:37:17.617Z,68.75
2022-10-07T09:39:51.455Z,68.99
2022-10-07T09:42:43.183Z,68.20
2022-10-07T09:45:25.051Z,64.84
2022-10-07T09:47:59.085Z,60.68
2022-10-07T09:50:34.415Z,60.66
2022-10-07T09:53:17.965Z,61.93
2022-10-07T09:55:52.511Z,62.74
2022-10-07T09:58:27.651Z,63.09
2022-10-07T10:01:03.320Z,61.20
2022-10-07T10:03:37.529Z,62.91
2022-10-07T10:06:10.470Z,59.73
2022-10-07T10:08:43.310Z,58.89
2022-10-07T10:11:28.125Z,58.59
2022-10-07T10:14:20.398Z,59.70
2022-10-07T10:16:52.708Z,61.21
2022-10-07T10:19:26.300Z,61.67
2022-10-07T10:21:59.278Z,62.17
2022-10-07T10:24:50.518Z,60.21
2022-10-07T10:27:26.360Z,58.75
2022-10-07T10:30:04.203Z,58.55
2022-10-07T10:32:42.375Z,59.42
2022-10-07T10:35:18.603Z,57.75
2022-10-07T10:38:12.145Z,55.90
2022-10-07T10:41:00.025Z,53.66
2022-10-07T10:43:50.946Z,54.79
2022-10-07T10:46:52.912Z,58.83
2022-10-07T10:49:28.293Z,58.25
2022-10-07T10:52:13.397Z,58.60
2022-10-07T10:54:55.135Z,59.18
2022-10-07T10:57:33.725Z,57.11
2022-10-07T11:00:32.908Z,57.49
2022-10-07T11:03:11.234Z,57.14
2022-10-07T11:05:44.948Z,53.68
2022-10-07T11:08:27.604Z,52.10
2022-10-07T11:11:12.478Z,55.33
2022-10-07T11:13:47.893Z,57.53
2022-10-07T11:16:32.123Z,55.02
2022-10-07T11:19:06.938Z,53.44
2022-10-07T11:21:41.724Z,55.36
2022-10-07T11:24:24.052Z,54.42
2022-10-07T11:27:15.006Z,56.80
2022-10-07T11:29:53.728Z,54.12
2022-10-07T11:32:35.803Z,53.48
2022-10-07T11:35:34.382Z,53.39
2022-10-07T11:38:09.772Z,52.94
2022-10-07T11:40:42.042Z,53.66
2022-10-07T11:43:20.975Z,54.84
2022-10-07T11:45:58.752Z,53.90
2022-10-07T11:48:36.268Z,51.46
2022-10-07T11:51:09.506Z,51.42
2022-10-07T11:53:44.417Z,51.53
2022-10-07T11:56:20.346Z,52.59
2022-10-07T11:59:01.122Z,50.88
2022-10-07T12:01:36.584Z,50.11
2022-10-07T12:04:21.941Z,49.63
2022-10-07T12:07:13.044Z,46.25
2022-10-07T12:10:01.898Z,45.23
2022-10-07T12:12:57.504Z,46.01
2022-10-07T12:15:31.619Z,46.35
2022-10-07T12:18:06.673Z,46.80
2022-10-07T12:20:48.252Z,47.95
2022-10-07T12:23:20.721Z,46.75
2022-10-07T12:25:54.687Z,46.83
2022-10-07T12:28:37.470Z,46.63
2022-10-07T12:31:13.194Z,46.14
2022-10-07T12:33:46.062Z,47.32
2022-10-07T12:36:18.316Z,47.60
2022-10-07T12:38:59.673Z,48.42
2022-10-07T12:41:33.621Z,50.00
2022-10-07T12:44:38.597Z,50.23
2022-10-07T12:47:20.900Z,50.03
2022-10-07T12:49:58.572Z,48.82
2022-10-07T12:52:33.673Z,48.73
2022-10-07T12:55:09.324Z,48.12
2022-10-07T12:57:42.926Z,47.85
2022-10-07T13:00:16.900Z,46.84
2022-10-07T13:03:08.022Z,45.70
2022-10-07T13:05:59.178Z,44.62
2022-10-07T13:08:31.634Z,46.51
2022-10-07T13:11:16.251Z,47.71
2022-10-07T13:13:54.194Z,48.97
2022-10-07T13:16:40.135Z,50.40
2022-10-07T13:19:18.592Z,50.21
2022-10-07T13:21:57.425Z,53.06
2022-10-07T13:24:29.837Z,53.33
2022-10-07T13:27:07.177Z,55.85
2022-10-07T13:29:39.540Z,59.63
2022-10-07T13:32:11.805Z,59.83
2022-10-07T13:34:46.309Z,63.08
2022-10-07T13:37:29.335Z,63.52
2022-10-07T13:40:21.785Z,64.74
2022-10-07T13:42:55.457Z,66.15
2022-10-07T13:45:28.344Z,64.98
2022-10-07T13:48:00.775Z,64.25
2022-10-07T13:50:33.982Z,64.90
2022-10-07T13:53:06.314Z,65.83
2022-10-07T13:55:38.689Z,65.64
2022-10-07T13:58:11.136Z,66.15
2022-10-07T14:00:46.401Z,63.66
2022-10-07T14:03:18.794Z,65.84
2022-10-07T14:05:52.412Z,65.42
2022-10-07T14:08:28.305Z,68.01
2022-10-07T14:11:04.412Z,67.80
2022-10-07T14:13:37.863Z,69.29
2022-10-07T14:16:17.065Z,70.57
2022-10-07T14:18:50.869Z,67.89
2022-10-07T14:21:23.614Z,67.54
2022-10-07T14:23:56.093Z,67.48
2022-10-07T14:26:41.421Z,68.27
2022-10-07T14:29:32.221Z,67.40
2022-10-07T14:32:30.518Z,68.94
2022-10-07T14:35:23.959Z,68.79
2022-10-07T14:38:16.306Z,69.26
2022-10-07T14:40:48.627Z,68.44
2022-10-07T14:43:21.128Z,68.08
2022-10-07T14:45:53.500Z,69.12
2022-10-07T14:48:25.920Z,68.39
2022-10-07T14:50:59.791Z,69.81
2022-10-07T14:53:32.506Z,69.64
2022-10-07T14:56:04.870Z,69.72
2022-10-07T14:58:37.223Z,70.82
2022-10-07T15:01:09.607Z,68.76
2022-10-07T15:03:42.180Z,70.60
2022-10-07T15:06:18.034Z,68.67
2022-10-07T15:08:50.440Z,68.77
2022-10-07T15:11:22.915Z,69.54
2022-10-07T15:13:55.355Z,70.49
2022-10-07T15:16:28.108Z,69.60
2022-10-07T15:19:02.024Z,69.19
2022-10-07T15:21:34.607Z,68.47
2022-10-07T15:24:06.938Z,68.67
2022-10-07T15:26:39.222Z,69.97
2022-10-07T15:29:14.226Z,68.42
2022-10-07T15:31:46.602Z,69.26
2022-10-07T15:34:18.978Z,70.25
2022-10-07T15:36:51.251Z,69.98
2022-10-07T15:39:23.576Z,69.98
2022-10-07T15:41:55.966Z,71.30
2022-10-07T15:44:30.081Z,71.45
2022-10-07T15:47:02.444Z,71.26
2022-10-07T15:49:36.172Z,71.21
2022-10-07T15:52:09.338Z,71.62
2022-10-07T15:54:41.693Z,73.56
2022-10-07T15:57:14.365Z,74.61
2022-10-07T15:59:46.817Z,74.30
2022-10-07T16:02:21.356Z,73.72
2022-10-07T16:04:53.712Z,74.18
2022-10-07T16:07:26.486Z,74.09
2022-10-07T16:09:58.838Z,74.38
2022-10-07T16:12:31.156Z,76.08
2022-10-07T16:15:06.335Z,75.15
2022-10-07T16:17:38.647Z,74.57
2022-10-07T16:20:11.656Z,73.80
2022-10-07T16:22:44.669Z,73.80
2022-10-07T16:25:17.237Z,74.78
2022-10-07T16:28:09.036Z,76.88
2022-10-07T16:30:49.920Z,77.02
2022-10-07T16:33:22.268Z,76.82
2022-10-07T16:35:54.561Z,76.94
2022-10-07T16:38:26.830Z,76.27
2022-10-07T16:40:59.160Z,77.06
2022-10-07T16:43:31.532Z,77.38
2022-10-07T16:46:04.433Z,78.84
2022-10-07T16:48:40.782Z,78.31
2022-10-07T16:51:15.030Z,78.57
2022-10-07T16:53:51.684Z,78.47
2022-10-07T16:56:23.996Z,78.64
2022-10-07T16:58:57.641Z,78.64
2022-10-07T17:01:30.360Z,78.48
2022-10-07T17:04:03.686Z,77.28
2022-10-07T17:06:36.214Z,78.47
2022-10-07T17:09:08.771Z,80.33
2022-10-07T17:11:41.818Z,79.59
2022-10-07T17:14:18.621Z,80.95
2022-10-07T17:16:52.917Z,81.34
2022-10-07T17:19:27.460Z,83.56
2022-10-07T17:21:59.867Z,82.63
2022-10-07T17:24:32.316Z,82.55
2022-10-07T17:27:07.532Z,82.22
2022-10-07T17:29:39.832Z,81.41
2022-10-07T17:32:12.234Z,80.74
2022-10-07T17:34:45.580Z,80.36
2022-10-07T17:37:17.979Z,80.11
2022-10-07T17:39:50.612Z,80.68
2022-10-07T17:42:23.092Z,82.90
2022-10-07T17:44:55.426Z,84.36
2022-10-07T17:47:27.777Z,82.50
2022-10-07T17:50:00.999Z,82.50
2022-10-07T17:52:33.311Z,85.90
2022-10-07T17:55:06.871Z,88.32
2022-10-07T17:57:39.211Z,86.51
2022-10-07T18:00:11.849Z,86.01
2022-10-07T18:02:44.234Z,86.36
2022-10-07T18:05:16.717Z,86.78
2022-10-07T18:07:49.259Z,86.69
2022-10-07T18:10:21.792Z,86.26
2022-10-07T18:13:13.127Z,87.55
2022-10-07T18:15:55.761Z,87.73
2022-10-07T18:18:30.036Z,87.31
2022-10-07T18:21:04.403Z,88.60
2022-10-07T18:23:37.581Z,85.34
2022-10-07T18:26:11.547Z,87.78
2022-10-07T18:28:44.465Z,88.22
2022-10-07T18:31:17.913Z,86.64
2022-10-07T18:33:50.716Z,87.11
2022-10-07T18:36:23.072Z,88.32
2022-10-07T18:38:56.304Z,86.27
2022-10-07T18:41:28.818Z,86.72
2022-10-07T18:44:01.130Z,86.22
2022-10-07T18:46:33.718Z,86.53
2022-10-07T18:49:05.986Z,88.15
2022-10-07T18:51:39.221Z,87.69
2022-10-07T18:54:11.541Z,90.71
2022-10-07T18:56:46.171Z,88.96
2022-10-07T18:59:19.230Z,89.15
2022-10-07T19:01:51.769Z,88.96
2022-10-07T19:04:26.885Z,90.21
2022-10-07T19:06:59.387Z,90.89
2022-10-07T19:09:31.701Z,91.38
2022-10-07T19:12:05.421Z,89.58
2022-10-07T19:14:37.734Z,91.47
2022-10-07T19:17:10.949Z,91.16
2022-10-07T19:19:43.365Z,90.30
2022-10-07T19:22:16.972Z,90.31
2022-10-07T19:25:08.021Z,91.27
2022-10-07T19:27:40.319Z,91.44
2022-10-07T19:30:12.742Z,91.33
2022-10-07T19:32:46.080Z,93.95
2022-10-07T19:35:18.386Z,92.45
2022-10-07T19:37:50.993Z,91.22
2022-10-07T19:40:23.261Z,90.00
2022-10-07T19:42:55.547Z,93.42
2022-10-07T19:45:27.960Z,92.48
2022-10-07T19:48:00.409Z,89.18
2022-10-07T19:50:33.475Z,90.23
2022-10-07T19:53:06.058Z,90.45
2022-10-07T19:55:43.768Z,91.33
2022-10-07T19:58:16.541Z,91.11
2022-10-07T20:00:50.317Z,90.84
2022-10-07T20:03:22.655Z,90.90
2022-10-07T20:05:56.697Z,92.19
2022-10-07T20:08:32.653Z,92.03
2022-10-07T20:11:05.672Z,91.04
2022-10-07T20:13:38.259Z,90.40
2022-10-07T20:16:12.260Z,90.59
2022-10-07T20:18:46.058Z,91.04
2022-10-07T20:21:23.959Z,89.52
2022-10-07T20:23:56.573Z,91.46
2022-10-07T20:26:30.323Z,94.23
2022-10-07T20:29:03.706Z,93.50
2022-10-07T20:31:37.211Z,94.39
2022-10-07T20:34:14.767Z,92.06
2022-10-07T20:36:47.208Z,92.80
2022-10-07T20:39:52.381Z,94.36
2022-10-07T20:42:27.447Z,92.96
2022-10-07T20:45:00.001Z,98.39
2022-10-07T20:47:34.074Z,94.96
2022-10-07T20:50:07.051Z,93.81
2022-10-07T20:52:39.351Z,92.76
2022-10-07T20:55:14.051Z,93.80
2022-10-07T20:57:47.073Z,95.55
2022-10-07T21:00:19.403Z,94.30
2022-10-07T21:02:52.028Z,94.39
2022-10-07T21:05:24.960Z,97.68
2022-10-07T21:07:57.353Z,95.59
2022-10-07T21:10:29.686Z,94.90
2022-10-07T21:13:02.074Z,96.61
2022-10-07T21:15:36.417Z,96.80
2022-10-07T21:18:08.884Z,97.20
2022-10-07T21:20:52.967Z,97.80
2022-10-07T21:23:29.232Z,97.10
2022-10-07T21:26:01.805Z,97.53
2022-10-07T21:28:36.633Z,94.87
2022-10-07T21:31:10.466Z,95.53
2022-10-07T21:33:44.009Z,96.40
2022-10-07T21:36:21.158Z,100.00
2022-10-07T21:38:54.888Z,97.02
2022-10-07T21:41:31.276Z,100.00
2022-10-07T21:44:04.527Z,99.47
2022-10-07T21:46:37.729Z,96.59
2022-10-07T21:49:10.267Z,99.31
2022-10-07T21:51:43.128Z,98.49
2022-10-07T21:54:15.537Z,96.70
2022-10-07T21:56:48.830Z,98.08
2022-10-07T21:59:21.189Z,97.20
2022-10-07T22:01:53.675Z,98.88
2022-10-07T22:04:29.543Z,97.94
2022-10-07T22:07:20.712Z,100.00
2022-10-07T22:09:53.025Z,99.22
2022-10-07T22:12:25.441Z,99.99
2022-10-07T22:14:58.392Z,96.61
2022-10-07T22:17:33.733Z,97.88
2022-10-07T22:20:06.313Z,98.05
2022-10-07T22:22:38.632Z,97.61
2022-10-07T22:25:11.290Z,97.72
2022-10-07T22:27:43.741Z,99.96
2022-10-07T22:30:16.553Z,99.54
2022-10-07T22:32:49.043Z,98.68
2022-10-07T22:35:27.591Z,100.00
2022-10-07T22:37:59.976Z,98.74
2022-10-07T22:40:35.877Z,98.49
2022-10-07T22:43:09.099Z,100.00
2022-10-07T22:45:41.688Z,100.00
2022-10-07T22:48:15.093Z,100.00
2022-10-07T22:50:47.462Z,100.00
2022-10-07T22:53:20.263Z,100.00
2022-10-07T22:55:52.548Z,100.00
2022-10-07T22:58:24.788Z,100.00
2022-10-07T23:01:02.074Z,100.00
2022-10-07T23:03:38.516Z,100.00
2022-10-07T23:06:11.881Z,100.00
2022-10-07T23:08:44.770Z,100.00
2022-10-07T23:11:18.529Z,100.00
2022-10-07T23:13:51.277Z,100.00
2022-10-07T23:16:24.904Z,100.00
2022-10-07T23:18:58.414Z,100.00
2022-10-07T23:21:33.477Z,100.00
2022-10-07T23:24:08.182Z,100.00
2022-10-07T23:26:40.719Z,100.00
2022-10-07T23:29:13.115Z,100.00
2022-10-07T23:31:45.488Z,100.00
2022-10-07T23:34:18.499Z,100.00
2022-10-07T23:36:54.527Z,100.00
2022-10-07T23:39:27.503Z,100.00
2022-10-07T23:42:08.121Z,100.00
2022-10-07T23:44:40.408Z,100.00
2022-10-07T23:47:12.699Z,100.00
2022-10-07T23:49:45.033Z,100.00
2022-10-07T23:52:17.366Z,100.00
2022-10-07T23:54:49.645Z,100.00
2022-10-07T23:57:21.903Z,100.00
2022-10-07T23:59:54.473Z,100.00
