createdAt,value
2023-02-09T00:01:14.974Z,3.85
2023-02-09T00:03:44.062Z,3.25
2023-02-09T00:06:14.948Z,4.93
2023-02-09T00:08:43.345Z,3.42
2023-02-09T00:11:16.738Z,3.65
2023-02-09T00:13:44.636Z,3.17
2023-02-09T00:16:13.070Z,2.58
2023-02-09T00:18:41.166Z,3.47
2023-02-09T00:21:11.826Z,3.55
2023-02-09T00:23:41.425Z,3.67
2023-02-09T00:26:12.750Z,3.25
2023-02-09T00:28:40.816Z,3.20
2023-02-09T00:31:10.321Z,3.20
2023-02-09T00:33:39.092Z,3.08
2023-02-09T00:36:08.683Z,3.15
2023-02-09T00:38:37.380Z,2.90
2023-02-09T00:41:06.494Z,3.42
2023-02-09T00:43:36.154Z,2.83
2023-02-09T00:46:04.451Z,2.80
2023-02-09T00:48:32.544Z,4.28
2023-02-09T00:51:00.677Z,3.13
2023-02-09T00:53:28.865Z,3.72
2023-02-09T00:55:56.998Z,3.15
2023-02-09T00:58:25.145Z,3.38
2023-02-09T01:00:54.606Z,3.45
2023-02-09T01:03:22.688Z,3.63
2023-02-09T01:05:50.785Z,3.22
2023-02-09T01:08:19.237Z,3.33
2023-02-09T01:10:47.476Z,3.25
2023-02-09T01:13:15.649Z,3.17
2023-02-09T01:15:44.194Z,2.92
2023-02-09T01:18:13.636Z,3.10
2023-02-09T01:20:42.343Z,3.78
2023-02-09T01:23:10.705Z,3.00
2023-02-09T01:25:38.833Z,2.92
2023-02-09T01:28:07.172Z,3.40
2023-02-09T01:30:35.669Z,3.78
2023-02-09T01:33:03.800Z,2.95
2023-02-09T01:35:33.249Z,3.70
2023-02-09T01:38:01.317Z,3.30
2023-02-09T01:40:29.389Z,2.90
2023-02-09T01:42:57.456Z,3.05
2023-02-09T01:45:35.102Z,4.05
2023-02-09T01:48:04.847Z,3.72
2023-02-09T01:50:37.363Z,3.47
2023-02-09T01:53:05.573Z,3.42
2023-02-09T01:55:37.330Z,3.80
2023-02-09T01:58:10.742Z,3.88
2023-02-09T02:00:39.101Z,3.92
2023-02-09T02:03:10.547Z,3.22
2023-02-09T02:05:43.065Z,2.70
2023-02-09T02:08:17.806Z,3.90
2023-02-09T02:10:46.468Z,3.55
2023-02-09T02:13:14.747Z,4.03
2023-02-09T02:15:52.490Z,3.95
2023-02-09T02:18:30.530Z,3.38
2023-02-09T02:21:25.151Z,3.08
2023-02-09T02:24:37.016Z,3.50
2023-02-09T02:27:09.939Z,3.83
2023-02-09T02:30:13.318Z,2.75
2023-02-09T02:32:53.949Z,3.88
2023-02-09T02:35:30.500Z,3.92
2023-02-09T02:38:07.859Z,3.47
2023-02-09T02:40:48.815Z,4.35
2023-02-09T02:43:24.995Z,3.30
2023-02-09T02:45:59.772Z,3.42
2023-02-09T02:48:36.052Z,3.30
2023-02-09T02:51:06.986Z,4.13
2023-02-09T02:53:37.228Z,3.65
2023-02-09T02:56:11.458Z,3.15
2023-02-09T02:58:42.367Z,3.15
2023-02-09T03:01:14.654Z,3.60
2023-02-09T03:03:46.086Z,2.90
2023-02-09T03:06:15.779Z,3.45
2023-02-09T03:08:49.087Z,3.05
2023-02-09T03:11:18.880Z,3.13
2023-02-09T03:14:11.415Z,3.30
2023-02-09T03:16:45.685Z,3.15
2023-02-09T03:19:26.244Z,3.70
2023-02-09T03:21:59.251Z,3.83
2023-02-09T03:24:38.370Z,4.03
2023-02-09T03:27:14.850Z,3.35
2023-02-09T03:29:45.376Z,3.55
2023-02-09T03:32:13.679Z,3.65
2023-02-09T03:34:43.654Z,3.13
2023-02-09T03:37:11.781Z,4.00
2023-02-09T03:39:39.939Z,3.88
2023-02-09T03:42:08.401Z,2.90
2023-02-09T03:44:36.616Z,3.53
2023-02-09T03:47:07.427Z,3.42
2023-02-09T03:49:39.335Z,3.42
2023-02-09T03:52:10.840Z,4.10
2023-02-09T03:54:39.179Z,3.20
2023-02-09T03:57:08.440Z,3.42
2023-02-09T03:59:37.646Z,3.97
2023-02-09T04:02:07.736Z,3.00
2023-02-09T04:04:36.404Z,3.00
2023-02-09T04:07:05.016Z,3.47
2023-02-09T04:09:35.147Z,3.53
2023-02-09T04:12:03.183Z,3.40
2023-02-09T04:14:31.395Z,3.60
2023-02-09T04:16:59.474Z,3.95
2023-02-09T04:19:27.556Z,3.35
2023-02-09T04:21:55.640Z,3.42
2023-02-09T04:24:24.034Z,3.85
2023-02-09T04:26:53.497Z,3.85
2023-02-09T04:29:21.581Z,3.92
2023-02-09T04:31:49.678Z,3.95
2023-02-09T04:34:17.996Z,3.67
2023-02-09T04:36:46.042Z,3.92
2023-02-09T04:39:14.266Z,3.63
2023-02-09T04:41:42.331Z,4.75
2023-02-09T04:44:12.137Z,4.13
2023-02-09T04:46:40.221Z,3.30
2023-02-09T04:49:08.293Z,4.63
2023-02-09T04:51:36.353Z,4.45
2023-02-09T04:54:04.580Z,3.22
2023-02-09T04:56:32.676Z,3.95
2023-02-09T04:59:18.086Z,4.15
2023-02-09T05:01:47.517Z,4.15
2023-02-09T05:04:15.607Z,4.00
2023-02-09T05:06:43.645Z,3.10
2023-02-09T05:09:11.776Z,4.32
2023-02-09T05:11:39.822Z,4.03
2023-02-09T05:14:07.927Z,3.53
2023-02-09T05:16:38.231Z,3.95
2023-02-09T05:19:08.518Z,3.95
2023-02-09T05:21:36.653Z,4.53
2023-02-09T05:24:04.996Z,3.40
2023-02-09T05:26:33.185Z,3.58
2023-02-09T05:29:01.249Z,4.30
2023-02-09T05:31:29.398Z,3.53
2023-02-09T05:33:57.551Z,4.63
2023-02-09T05:36:27.029Z,3.58
2023-02-09T05:38:55.101Z,4.85
2023-02-09T05:41:37.027Z,3.70
2023-02-09T05:44:05.720Z,3.88
2023-02-09T05:46:33.820Z,5.40
2023-02-09T05:49:01.941Z,3.78
2023-02-09T05:51:31.391Z,4.60
2023-02-09T05:53:59.434Z,3.65
2023-02-09T05:56:27.588Z,4.00
2023-02-09T05:58:55.725Z,12.63
2023-02-09T06:01:24.119Z,12.55
2023-02-09T06:03:52.230Z,14.60
2023-02-09T06:06:20.351Z,12.25
2023-02-09T06:08:49.819Z,11.95
2023-02-09T06:11:19.263Z,12.85
2023-02-09T06:13:55.614Z,11.63
2023-02-09T06:16:25.009Z,10.27
2023-02-09T06:18:53.261Z,10.13
2023-02-09T06:21:21.718Z,10.57
2023-02-09T06:23:51.170Z,8.70
2023-02-09T06:26:19.688Z,8.18
2023-02-09T06:28:47.981Z,8.48
2023-02-09T06:31:16.228Z,9.98
2023-02-09T06:33:44.347Z,12.68
2023-02-09T06:36:12.980Z,11.23
2023-02-09T06:38:41.042Z,11.88
2023-02-09T06:41:10.536Z,9.70
2023-02-09T06:43:38.659Z,10.27
2023-02-09T06:46:08.000Z,11.32
2023-02-09T06:48:36.296Z,9.98
2023-02-09T06:51:08.854Z,9.70
2023-02-09T06:53:37.298Z,11.75
2023-02-09T06:56:06.049Z,9.13
2023-02-09T06:58:35.951Z,9.60
2023-02-09T07:01:04.575Z,9.02
2023-02-09T07:03:32.633Z,9.93
2023-02-09T07:06:05.150Z,9.63
2023-02-09T07:08:33.219Z,8.38
2023-02-09T07:11:03.649Z,8.60
2023-02-09T07:13:32.655Z,8.88
2023-02-09T07:16:03.887Z,7.53
2023-02-09T07:18:32.052Z,10.10
2023-02-09T07:21:02.610Z,8.93
2023-02-09T07:23:30.991Z,9.70
2023-02-09T07:26:04.058Z,9.15
2023-02-09T07:28:32.377Z,8.05
2023-02-09T07:31:05.654Z,8.20
2023-02-09T07:33:34.622Z,7.38
2023-02-09T07:36:05.869Z,8.40
2023-02-09T07:38:34.845Z,7.80
2023-02-09T07:41:05.198Z,8.95
2023-02-09T07:43:33.698Z,7.90
2023-02-09T07:46:04.537Z,10.07
2023-02-09T07:48:33.153Z,7.88
2023-02-09T07:51:01.298Z,8.50
2023-02-09T07:53:30.299Z,7.55
2023-02-09T07:55:58.760Z,8.70
2023-02-09T07:58:26.848Z,10.98
2023-02-09T08:00:54.996Z,10.35
2023-02-09T08:03:25.994Z,10.30
2023-02-09T08:05:59.878Z,9.45
2023-02-09T08:08:27.985Z,9.40
2023-02-09T08:10:57.427Z,12.18
2023-02-09T08:13:26.574Z,10.40
2023-02-09T08:15:57.673Z,7.93
2023-02-09T08:18:31.395Z,11.82
2023-02-09T08:20:59.872Z,9.02
2023-02-09T08:23:32.030Z,9.20
2023-02-09T08:26:05.292Z,8.35
2023-02-09T08:28:43.506Z,7.53
2023-02-09T08:31:12.304Z,8.30
2023-02-09T08:33:42.032Z,9.10
2023-02-09T08:36:11.287Z,7.78
2023-02-09T08:38:39.518Z,8.10
2023-02-09T08:41:10.525Z,8.70
2023-02-09T08:43:38.984Z,8.43
2023-02-09T08:46:09.521Z,8.35
2023-02-09T08:48:40.554Z,7.55
2023-02-09T08:51:11.545Z,7.88
2023-02-09T08:53:40.266Z,6.90
2023-02-09T08:56:08.828Z,6.35
2023-02-09T08:58:36.977Z,6.68
2023-02-09T09:01:05.697Z,6.78
2023-02-09T09:03:33.882Z,7.18
2023-02-09T09:06:03.795Z,6.55
2023-02-09T09:08:34.715Z,8.20
2023-02-09T09:11:02.963Z,6.93
2023-02-09T09:13:31.368Z,7.05
2023-02-09T09:15:59.442Z,6.70
2023-02-09T09:18:27.785Z,7.18
2023-02-09T09:20:57.191Z,6.18
2023-02-09T09:23:25.566Z,6.05
2023-02-09T09:25:55.052Z,6.38
2023-02-09T09:28:23.216Z,6.25
2023-02-09T09:30:51.367Z,6.28
2023-02-09T09:33:19.534Z,6.85
2023-02-09T09:35:47.937Z,6.30
2023-02-09T09:38:16.164Z,5.95
2023-02-09T09:40:46.955Z,7.68
2023-02-09T09:43:24.998Z,6.35
2023-02-09T09:45:53.200Z,5.55
2023-02-09T09:48:25.757Z,6.55
2023-02-09T09:50:56.833Z,5.78
2023-02-09T09:53:33.117Z,7.80
2023-02-09T09:56:05.628Z,6.05
2023-02-09T09:58:36.463Z,6.53
2023-02-09T10:01:06.618Z,6.50
2023-02-09T10:03:34.767Z,6.68
2023-02-09T10:06:13.872Z,6.63
2023-02-09T10:08:47.362Z,5.65
2023-02-09T10:11:17.532Z,5.90
2023-02-09T10:13:50.885Z,6.38
2023-02-09T10:16:20.977Z,6.45
2023-02-09T10:18:51.786Z,6.50
2023-02-09T10:21:20.283Z,6.43
2023-02-09T10:23:50.329Z,6.28
2023-02-09T10:26:24.776Z,7.53
2023-02-09T10:28:56.905Z,5.88
2023-02-09T10:31:27.970Z,5.85
2023-02-09T10:34:00.431Z,6.35
2023-02-09T10:36:31.840Z,5.65
2023-02-09T10:39:15.405Z,6.68
2023-02-09T10:41:47.039Z,6.10
2023-02-09T10:44:21.470Z,5.75
2023-02-09T10:46:50.926Z,5.50
2023-02-09T10:49:30.517Z,6.00
2023-02-09T10:52:08.013Z,4.43
2023-02-09T10:54:36.115Z,5.00
2023-02-09T10:57:20.330Z,4.80
2023-02-09T10:59:54.362Z,5.60
2023-02-09T11:02:39.175Z,5.85
2023-02-09T11:05:28.403Z,7.72
2023-02-09T11:08:00.292Z,5.85
2023-02-09T11:10:30.616Z,6.85
2023-02-09T11:12:59.535Z,5.95
2023-02-09T11:15:34.386Z,9.27
2023-02-09T11:18:06.735Z,7.35
2023-02-09T11:20:38.715Z,4.55
2023-02-09T11:23:34.093Z,5.40
2023-02-09T11:26:06.023Z,6.40
2023-02-09T11:28:46.297Z,5.03
2023-02-09T11:31:36.572Z,4.88
2023-02-09T11:34:17.837Z,4.78
2023-02-09T11:36:58.730Z,6.72
2023-02-09T11:39:44.640Z,4.80
2023-02-09T11:42:37.019Z,4.50
2023-02-09T11:45:09.043Z,4.15
2023-02-09T11:47:50.326Z,4.82
2023-02-09T11:50:25.484Z,4.80
2023-02-09T11:52:57.923Z,4.50
2023-02-09T11:55:30.729Z,3.95
2023-02-09T11:58:16.874Z,5.07
2023-02-09T12:00:57.778Z,4.05
2023-02-09T12:03:29.210Z,4.25
2023-02-09T12:08:42.906Z,4.15
2023-02-09T12:11:30.068Z,4.47
2023-02-09T12:14:08.518Z,4.20
2023-02-09T12:16:41.647Z,5.25
2023-02-09T12:19:27.291Z,4.45
2023-02-09T12:21:55.533Z,5.85
2023-02-09T12:24:34.921Z,7.10
2023-02-09T12:29:39.724Z,5.30
2023-02-09T12:32:26.311Z,6.68
2023-02-09T12:34:57.934Z,4.90
2023-02-09T12:37:28.874Z,5.38
2023-02-09T12:40:19.860Z,5.57
2023-02-09T12:43:26.090Z,6.10
2023-02-09T12:46:46.730Z,4.75
2023-02-09T12:49:32.087Z,6.15
2023-02-09T12:52:16.790Z,4.03
2023-02-09T12:54:48.424Z,5.05
2023-02-09T12:57:53.637Z,4.20
2023-02-09T13:00:43.397Z,4.45
2023-02-09T13:03:19.220Z,4.10
2023-02-09T13:05:48.768Z,3.88
2023-02-09T13:08:36.554Z,4.22
2023-02-09T13:11:22.467Z,4.63
2023-02-09T13:13:54.682Z,4.00
2023-02-09T13:16:43.890Z,3.50
2023-02-09T13:19:47.134Z,6.60
2023-02-09T13:22:27.909Z,3.72
2023-02-09T13:25:00.999Z,4.45
2023-02-09T13:27:30.374Z,4.75
2023-02-09T13:32:44.685Z,9.88
2023-02-09T13:35:20.241Z,3.88
2023-02-09T13:37:50.982Z,5.88
2023-02-09T13:40:25.256Z,5.05
2023-02-09T13:43:16.040Z,3.55
2023-02-09T13:45:49.175Z,4.20
2023-02-09T13:48:24.527Z,5.43
2023-02-09T13:50:53.711Z,5.13
2023-02-09T13:53:24.754Z,6.38
2023-02-09T13:55:56.960Z,8.63
2023-02-09T13:58:28.496Z,6.30
2023-02-09T14:00:59.771Z,6.32
2023-02-09T14:03:30.443Z,6.13
2023-02-09T14:06:01.586Z,7.50
2023-02-09T14:08:31.235Z,8.52
2023-02-09T14:11:03.970Z,4.97
2023-02-09T14:13:35.785Z,3.17
2023-02-09T14:16:08.124Z,3.25
2023-02-09T14:18:51.436Z,6.05
2023-02-09T14:21:22.799Z,4.25
2023-02-09T14:24:12.777Z,4.28
2023-02-09T14:26:47.939Z,2.97
2023-02-09T14:29:20.046Z,7.10
2023-02-09T14:31:50.322Z,4.80
2023-02-09T14:34:31.219Z,3.90
2023-02-09T14:37:02.128Z,3.78
2023-02-09T14:39:31.819Z,3.72
2023-02-09T14:42:14.929Z,13.70
2023-02-09T14:44:54.722Z,5.32
2023-02-09T14:47:31.046Z,2.30
2023-02-09T14:49:59.642Z,3.97
2023-02-09T14:52:29.052Z,4.40
2023-02-09T14:55:01.382Z,2.55
2023-02-09T14:57:33.358Z,2.42
2023-02-09T15:00:01.527Z,3.78
2023-02-09T15:02:29.841Z,3.10
2023-02-09T15:04:58.170Z,2.83
2023-02-09T15:07:35.036Z,2.72
2023-02-09T15:10:03.451Z,3.47
2023-02-09T15:12:33.029Z,3.08
2023-02-09T15:17:32.339Z,3.95
2023-02-09T15:20:00.547Z,2.63
2023-02-09T15:22:28.715Z,3.30
2023-02-09T15:24:57.657Z,2.67
2023-02-09T15:27:33.674Z,3.42
2023-02-09T15:30:04.894Z,3.00
2023-02-09T15:32:33.171Z,3.70
2023-02-09T15:35:01.249Z,3.40
2023-02-09T15:37:34.102Z,3.03
2023-02-09T15:40:14.898Z,3.22
2023-02-09T15:43:00.640Z,3.22
2023-02-09T15:45:49.101Z,3.67
2023-02-09T15:48:17.234Z,2.08
2023-02-09T15:50:48.091Z,3.05
2023-02-09T15:53:19.226Z,3.30
2023-02-09T15:55:47.886Z,2.55
2023-02-09T15:58:19.470Z,1.92
2023-02-09T16:00:49.098Z,3.08
2023-02-09T16:05:46.897Z,3.15
2023-02-09T16:08:20.731Z,2.45
2023-02-09T16:10:49.291Z,2.55
2023-02-09T16:13:19.391Z,2.00
2023-02-09T16:15:49.304Z,3.65
2023-02-09T16:18:17.493Z,2.42
2023-02-09T16:20:48.331Z,2.65
2023-02-09T16:23:21.152Z,3.25
2023-02-09T16:25:50.809Z,2.15
2023-02-09T16:28:19.344Z,2.20
2023-02-09T16:30:53.726Z,3.08
2023-02-09T16:33:22.981Z,2.20
2023-02-09T16:35:54.794Z,3.42
2023-02-09T16:38:23.972Z,4.60
2023-02-09T16:40:52.667Z,3.30
2023-02-09T16:43:21.566Z,6.22
2023-02-09T16:46:02.684Z,6.43
2023-02-09T16:48:34.596Z,3.83
2023-02-09T16:51:03.348Z,3.63
2023-02-09T16:53:33.867Z,2.30
2023-02-09T16:56:04.693Z,2.63
2023-02-09T16:58:33.330Z,3.30
2023-02-09T17:01:02.978Z,4.40
2023-02-09T17:03:34.675Z,2.53
2023-02-09T17:06:03.223Z,2.97
2023-02-09T17:08:33.214Z,4.35
2023-02-09T17:11:02.628Z,2.50
2023-02-09T17:13:32.195Z,3.75
2023-02-09T17:16:04.129Z,3.63
2023-02-09T17:18:34.714Z,2.88
2023-02-09T17:21:04.674Z,3.00
2023-02-09T17:23:33.137Z,2.30
2023-02-09T17:26:01.593Z,4.93
2023-02-09T17:28:30.326Z,3.70
2023-02-09T17:31:00.469Z,2.83
2023-02-09T17:33:32.877Z,3.25
2023-02-09T17:38:49.960Z,2.53
2023-02-09T17:41:21.023Z,3.08
2023-02-09T17:43:51.714Z,3.83
2023-02-09T17:46:20.660Z,4.78
2023-02-09T17:48:50.408Z,3.47
2023-02-09T17:51:21.914Z,3.83
2023-02-09T17:53:50.611Z,3.67
2023-02-09T17:56:19.377Z,2.88
2023-02-09T17:58:47.951Z,4.90
2023-02-09T18:01:26.577Z,3.10
2023-02-09T18:03:58.539Z,3.63
2023-02-09T18:06:34.355Z,5.07
2023-02-09T18:09:03.851Z,5.63
2023-02-09T18:11:58.422Z,5.35
2023-02-09T18:14:27.694Z,4.47
2023-02-09T18:16:56.142Z,3.88
2023-02-09T18:19:26.857Z,3.97
2023-02-09T18:21:58.604Z,3.90
2023-02-09T18:24:28.457Z,4.07
2023-02-09T18:29:29.220Z,3.40
2023-02-09T18:31:58.210Z,3.80
2023-02-09T18:34:28.283Z,3.80
2023-02-09T18:36:56.750Z,3.47
2023-02-09T18:39:25.311Z,3.70
2023-02-09T18:41:55.267Z,9.82
2023-02-09T18:46:52.858Z,16.50
2023-02-09T18:49:20.956Z,17.15
2023-02-09T18:51:52.120Z,13.55
2023-02-09T18:54:20.606Z,11.95
2023-02-09T18:56:48.663Z,14.15
2023-02-09T18:59:17.798Z,11.65
2023-02-09T19:01:46.526Z,13.33
2023-02-09T19:04:14.963Z,10.27
2023-02-09T19:06:43.044Z,12.27
2023-02-09T19:09:12.524Z,9.45
2023-02-09T19:11:40.589Z,9.90
2023-02-09T19:14:26.198Z,9.05
2023-02-09T19:16:54.355Z,8.23
2023-02-09T19:19:22.486Z,9.48
2023-02-09T19:21:52.125Z,9.45
2023-02-09T19:24:22.827Z,7.43
2023-02-09T19:26:50.910Z,7.15
2023-02-09T19:29:19.167Z,7.70
2023-02-09T19:31:48.603Z,6.97
2023-02-09T19:34:16.716Z,7.53
2023-02-09T19:36:44.792Z,8.50
2023-02-09T19:39:12.896Z,7.90
2023-02-09T19:41:44.349Z,6.38
2023-02-09T19:44:13.967Z,6.18
2023-02-09T19:46:42.937Z,6.05
2023-02-09T19:49:11.443Z,7.97
2023-02-09T19:51:39.569Z,7.65
2023-02-09T19:54:07.692Z,5.15
2023-02-09T19:56:35.850Z,8.27
2023-02-09T19:59:05.411Z,6.63
2023-02-09T20:01:33.611Z,8.50
2023-02-09T20:04:01.766Z,5.55
2023-02-09T20:06:31.091Z,5.57
2023-02-09T20:09:00.354Z,6.13
2023-02-09T20:11:28.675Z,7.80
2023-02-09T20:13:56.856Z,7.63
2023-02-09T20:16:28.263Z,7.15
2023-02-09T20:18:56.421Z,7.40
2023-02-09T20:21:25.134Z,8.38
2023-02-09T20:23:55.672Z,6.75
2023-02-09T20:26:26.641Z,7.28
2023-02-09T20:28:54.787Z,5.10
2023-02-09T20:31:25.787Z,5.88
2023-02-09T20:33:56.189Z,6.85
2023-02-09T20:36:25.598Z,5.45
2023-02-09T20:38:54.025Z,5.35
2023-02-09T20:41:22.633Z,5.30
2023-02-09T20:44:08.278Z,5.68
2023-02-09T20:49:37.121Z,5.65
2023-02-09T20:52:05.351Z,5.68
2023-02-09T20:54:33.421Z,5.82
2023-02-09T20:57:01.583Z,9.20
2023-02-09T20:59:31.058Z,8.70
2023-02-09T21:01:59.238Z,13.05
2023-02-09T21:04:30.134Z,6.28
2023-02-09T21:07:00.509Z,7.57
2023-02-09T21:09:29.326Z,6.32
2023-02-09T21:11:58.160Z,4.97
2023-02-09T21:14:32.556Z,8.30
2023-02-09T21:17:08.919Z,7.05
2023-02-09T21:19:37.061Z,5.97
2023-02-09T21:22:06.554Z,5.20
2023-02-09T21:24:34.974Z,5.63
2023-02-09T21:27:03.105Z,8.45
2023-02-09T21:29:31.181Z,6.18
2023-02-09T21:32:02.135Z,5.78
2023-02-09T21:34:30.318Z,6.68
2023-02-09T21:36:58.435Z,6.22
2023-02-09T21:39:27.941Z,6.78
2023-02-09T21:42:13.582Z,6.70
2023-02-09T21:44:41.765Z,5.40
2023-02-09T21:47:10.580Z,5.90
2023-02-09T21:49:38.636Z,5.88
2023-02-09T21:52:06.774Z,4.78
2023-02-09T21:54:36.253Z,5.00
2023-02-09T21:57:04.751Z,5.35
2023-02-09T21:59:32.859Z,5.95
2023-02-09T22:02:00.946Z,6.28
2023-02-09T22:04:29.065Z,4.97
2023-02-09T22:06:57.252Z,5.25
2023-02-09T22:09:25.353Z,6.05
2023-02-09T22:11:54.884Z,6.20
2023-02-09T22:14:23.157Z,4.93
2023-02-09T22:16:51.335Z,4.80
2023-02-09T22:19:19.478Z,5.85
2023-02-09T22:21:47.555Z,4.70
2023-02-09T22:24:16.687Z,4.70
2023-02-09T22:26:44.839Z,4.83
2023-02-09T22:29:15.992Z,4.82
2023-02-09T22:31:45.089Z,5.40
2023-02-09T22:34:13.456Z,4.87
2023-02-09T22:36:41.592Z,6.50
2023-02-09T22:39:10.071Z,6.32
2023-02-09T22:41:38.878Z,5.35
2023-02-09T22:44:09.013Z,5.07
2023-02-09T22:46:40.801Z,4.85
2023-02-09T22:49:13.094Z,6.07
2023-02-09T22:51:41.205Z,6.03
2023-02-09T22:54:09.376Z,6.30
2023-02-09T22:56:37.494Z,7.53
2023-02-09T22:59:05.708Z,5.22
2023-02-09T23:01:34.021Z,4.90
2023-02-09T23:04:03.579Z,5.55
2023-02-09T23:06:31.726Z,5.15
2023-02-09T23:09:01.436Z,4.50
2023-02-09T23:11:30.930Z,5.35
2023-02-09T23:14:09.256Z,5.40
2023-02-09T23:16:38.105Z,5.40
2023-02-09T23:19:10.954Z,5.10
2023-02-09T23:21:41.334Z,4.25
2023-02-09T23:24:10.269Z,5.75
2023-02-09T23:26:39.176Z,5.63
2023-02-09T23:29:09.482Z,5.55
2023-02-09T23:31:37.937Z,5.78
2023-02-09T23:34:07.474Z,5.10
2023-02-09T23:36:36.153Z,5.10
2023-02-09T23:39:06.306Z,5.03
2023-02-09T23:41:35.417Z,4.43
2023-02-09T23:44:04.600Z,5.17
2023-02-09T23:46:32.919Z,5.10
2023-02-09T23:49:01.422Z,4.95
2023-02-09T23:51:33.063Z,4.90
2023-02-09T23:54:03.215Z,4.50
2023-02-09T23:56:37.233Z,6.15
2023-02-09T23:59:07.197Z,4.80
