createdAt,value
2022-10-05T00:00:47.367Z,10.04
2022-10-05T00:04:30.066Z,10.06
2022-10-05T00:08:17.026Z,10.06
2022-10-05T00:12:00.353Z,10.06
2022-10-05T00:15:46.152Z,10.07
2022-10-05T00:19:32.698Z,10.09
2022-10-05T00:23:20.719Z,10.03
2022-10-05T00:27:14.243Z,9.98
2022-10-05T00:30:57.225Z,9.90
2022-10-05T00:34:40.386Z,9.89
2022-10-05T00:38:25.796Z,9.89
2022-10-05T00:42:19.254Z,9.90
2022-10-05T00:46:08.957Z,9.85
2022-10-05T00:50:18.101Z,9.74
2022-10-05T00:54:18.618Z,9.64
2022-10-05T00:58:10.706Z,9.62
2022-10-05T01:01:59.201Z,9.56
2022-10-05T01:05:58.105Z,9.50
2022-10-05T01:09:46.539Z,9.50
2022-10-05T01:13:37.748Z,9.46
2022-10-05T01:17:25.591Z,9.45
2022-10-05T01:21:14.640Z,9.47
2022-10-05T01:25:08.752Z,9.49
2022-10-05T01:28:56.150Z,9.51
2022-10-05T01:32:44.356Z,9.52
2022-10-05T01:36:32.335Z,9.50
2022-10-05T01:40:20.862Z,9.51
2022-10-05T01:44:08.869Z,9.52
2022-10-05T01:47:56.118Z,9.50
2022-10-05T01:51:43.692Z,9.48
2022-10-05T01:55:33.204Z,9.50
2022-10-05T01:59:23.926Z,9.51
2022-10-05T02:03:09.577Z,9.48
2022-10-05T02:06:53.351Z,9.46
2022-10-05T02:10:38.770Z,9.46
2022-10-05T02:14:25.960Z,9.49
2022-10-05T02:18:12.180Z,9.42
2022-10-05T02:21:59.585Z,9.38
2022-10-05T02:25:46.117Z,9.39
2022-10-05T02:29:32.101Z,9.37
2022-10-05T02:33:19.517Z,9.39
2022-10-05T02:37:18.255Z,9.41
2022-10-05T02:41:07.653Z,9.44
2022-10-05T02:44:58.413Z,9.47
2022-10-05T02:48:46.401Z,9.46
2022-10-05T02:52:38.018Z,9.48
2022-10-05T02:56:24.821Z,9.50
2022-10-05T03:00:11.570Z,9.49
2022-10-05T03:03:59.313Z,9.49
2022-10-05T03:07:45.870Z,9.51
2022-10-05T03:11:35.053Z,9.49
2022-10-05T03:15:36.178Z,9.49
2022-10-05T03:19:28.720Z,9.46
2022-10-05T03:23:17.091Z,9.42
2022-10-05T03:27:04.862Z,9.35
2022-10-05T03:30:55.184Z,9.32
2022-10-05T03:34:42.927Z,9.32
2022-10-05T03:38:32.110Z,9.25
2022-10-05T03:42:22.332Z,9.27
2022-10-05T03:46:10.460Z,9.26
2022-10-05T03:50:07.884Z,9.28
2022-10-05T03:53:54.013Z,9.23
2022-10-05T03:57:39.575Z,9.20
2022-10-05T04:01:26.876Z,9.19
2022-10-05T04:05:17.735Z,9.14
2022-10-05T04:09:02.394Z,9.14
2022-10-05T04:12:49.249Z,9.15
2022-10-05T04:16:37.074Z,9.19
2022-10-05T04:20:21.667Z,9.19
2022-10-05T04:24:07.471Z,9.19
2022-10-05T04:27:54.074Z,9.18
2022-10-05T04:31:49.612Z,9.16
2022-10-05T04:35:52.940Z,9.20
2022-10-05T04:39:42.592Z,9.20
2022-10-05T04:43:32.103Z,9.22
2022-10-05T04:47:27.776Z,9.26
2022-10-05T04:51:21.653Z,9.22
2022-10-05T04:55:11.236Z,9.24
2022-10-05T04:59:05.065Z,9.23
2022-10-05T05:03:02.765Z,9.22
2022-10-05T05:06:50.320Z,9.26
2022-10-05T05:10:53.866Z,9.30
2022-10-05T05:14:52.217Z,9.39
2022-10-05T05:18:49.686Z,9.31
2022-10-05T05:22:39.869Z,9.28
2022-10-05T05:26:26.088Z,10.21
2022-10-05T05:30:16.412Z,10.04
2022-10-05T05:34:06.488Z,9.88
2022-10-05T05:37:54.433Z,9.82
2022-10-05T05:41:39.178Z,9.80
2022-10-05T05:45:27.481Z,9.77
2022-10-05T05:49:16.894Z,9.77
2022-10-05T05:53:04.905Z,9.78
2022-10-05T05:56:51.154Z,9.81
2022-10-05T06:00:39.034Z,9.83
2022-10-05T06:04:27.238Z,9.91
2022-10-05T06:08:15.605Z,9.97
2022-10-05T06:12:02.033Z,10.02
2022-10-05T06:15:48.426Z,10.10
2022-10-05T06:19:34.542Z,10.14
2022-10-05T06:23:20.625Z,10.26
2022-10-05T06:27:28.480Z,10.38
2022-10-05T06:31:21.867Z,10.55
2022-10-05T06:35:13.616Z,10.67
2022-10-05T06:39:14.237Z,10.81
2022-10-05T06:43:10.801Z,10.97
2022-10-05T06:46:57.860Z,12.50
2022-10-05T06:50:44.604Z,13.74
2022-10-05T06:54:41.850Z,14.24
2022-10-05T06:58:37.628Z,13.87
2022-10-05T07:02:25.713Z,13.44
2022-10-05T07:06:15.733Z,13.24
2022-10-05T07:10:09.544Z,13.12
2022-10-05T07:14:05.304Z,12.95
2022-10-05T07:17:54.983Z,12.90
2022-10-05T07:21:45.050Z,12.91
2022-10-05T07:25:30.654Z,12.91
2022-10-05T07:29:24.975Z,12.91
2022-10-05T07:33:11.488Z,12.92
2022-10-05T07:37:19.199Z,13.03
2022-10-05T07:41:06.672Z,13.09
2022-10-05T07:44:53.292Z,13.17
2022-10-05T07:48:50.382Z,13.27
2022-10-05T07:52:37.691Z,13.46
2022-10-05T07:56:24.718Z,13.62
2022-10-05T08:00:11.425Z,13.71
2022-10-05T08:03:57.290Z,13.77
2022-10-05T08:07:41.620Z,13.87
2022-10-05T08:11:29.908Z,13.92
2022-10-05T08:15:15.412Z,14.05
2022-10-05T08:19:01.819Z,14.26
2022-10-05T08:22:49.086Z,14.35
2022-10-05T08:26:37.651Z,14.41
2022-10-05T08:30:20.582Z,14.50
2022-10-05T08:34:20.057Z,14.77
2022-10-05T08:38:10.772Z,14.88
2022-10-05T08:42:19.458Z,15.05
2022-10-05T08:46:32.636Z,15.19
2022-10-05T08:50:32.249Z,15.39
2022-10-05T08:54:43.172Z,15.52
2022-10-05T08:58:45.307Z,15.71
2022-10-05T09:02:36.635Z,15.99
2022-10-05T09:06:28.003Z,16.25
2022-10-05T09:10:58.112Z,16.45
2022-10-05T09:15:01.476Z,16.53
2022-10-05T09:19:07.769Z,16.78
2022-10-05T09:23:00.098Z,16.99
2022-10-05T09:26:44.607Z,17.21
2022-10-05T09:30:39.529Z,17.39
2022-10-05T09:34:38.995Z,17.43
2022-10-05T09:38:26.289Z,17.47
2022-10-05T09:42:28.281Z,17.75
2022-10-05T09:46:49.801Z,17.73
2022-10-05T09:50:59.029Z,17.78
2022-10-05T09:55:01.261Z,18.09
2022-10-05T09:59:09.292Z,18.02
2022-10-05T10:03:24.631Z,18.11
2022-10-05T10:07:45.087Z,18.22
2022-10-05T10:12:30.911Z,18.36
2022-10-05T10:16:20.200Z,18.37
2022-10-05T10:20:13.445Z,18.43
2022-10-05T10:24:06.400Z,18.52
2022-10-05T10:28:10.399Z,18.62
2022-10-05T10:32:06.757Z,18.63
2022-10-05T10:35:54.841Z,18.81
2022-10-05T10:40:33.862Z,18.89
2022-10-05T10:44:42.658Z,18.95
2022-10-05T10:48:51.302Z,18.96
2022-10-05T10:52:43.167Z,19.04
2022-10-05T10:56:48.525Z,19.09
2022-10-05T11:00:49.720Z,19.30
2022-10-05T11:04:49.698Z,19.41
2022-10-05T11:08:50.773Z,19.57
2022-10-05T11:13:21.361Z,19.66
2022-10-05T11:17:21.323Z,19.61
2022-10-05T11:21:22.610Z,19.73
2022-10-05T11:25:45.786Z,19.97
2022-10-05T11:30:03.243Z,20.09
2022-10-05T11:34:30.654Z,20.21
2022-10-05T11:38:32.290Z,20.31
2022-10-05T11:42:41.661Z,20.50
2022-10-05T11:46:31.012Z,20.66
2022-10-05T11:50:20.181Z,20.84
2022-10-05T11:54:17.780Z,20.92
2022-10-05T11:58:02.826Z,21.06
2022-10-05T12:01:51.831Z,21.02
2022-10-05T12:05:41.551Z,21.22
2022-10-05T12:09:39.685Z,21.22
2022-10-05T12:13:28.937Z,21.27
2022-10-05T12:17:17.557Z,21.37
2022-10-05T12:21:04.940Z,21.63
2022-10-05T12:25:04.962Z,21.57
2022-10-05T12:28:50.590Z,21.58
2022-10-05T12:32:37.253Z,21.71
2022-10-05T12:36:26.335Z,21.75
2022-10-05T12:40:29.451Z,21.88
2022-10-05T12:44:18.012Z,21.98
2022-10-05T12:48:12.961Z,22.28
2022-10-05T12:51:58.454Z,22.40
2022-10-05T12:55:44.004Z,22.40
2022-10-05T12:59:37.310Z,22.52
2022-10-05T13:03:26.075Z,22.34
2022-10-05T13:07:33.555Z,22.32
2022-10-05T13:11:19.949Z,22.30
2022-10-05T13:15:14.180Z,22.15
2022-10-05T13:19:30.664Z,21.96
2022-10-05T13:23:21.021Z,22.01
2022-10-05T13:27:09.518Z,22.27
2022-10-05T13:31:01.237Z,22.41
2022-10-05T13:34:49.434Z,22.46
2022-10-05T13:38:44.140Z,22.61
2022-10-05T13:43:14.085Z,22.75
2022-10-05T13:47:01.972Z,22.91
2022-10-05T13:50:48.335Z,23.04
2022-10-05T13:54:38.367Z,23.17
2022-10-05T13:58:32.531Z,23.19
2022-10-05T14:02:19.067Z,23.22
2022-10-05T14:06:06.241Z,23.31
2022-10-05T14:09:50.687Z,23.56
2022-10-05T14:13:35.464Z,23.62
2022-10-05T14:17:36.208Z,23.65
2022-10-05T14:21:57.031Z,23.64
2022-10-05T14:25:53.731Z,23.59
2022-10-05T14:29:37.772Z,23.65
2022-10-05T14:33:27.345Z,23.66
2022-10-05T14:37:22.727Z,23.70
2022-10-05T14:41:17.721Z,23.61
2022-10-05T14:45:02.485Z,23.59
2022-10-05T14:48:47.044Z,23.58
2022-10-05T14:52:32.668Z,23.55
2022-10-05T14:56:26.139Z,23.50
2022-10-05T15:00:14.318Z,23.47
2022-10-05T15:04:13.754Z,23.48
2022-10-05T15:08:02.912Z,23.31
2022-10-05T15:11:50.896Z,23.15
2022-10-05T15:15:38.098Z,23.05
2022-10-05T15:19:24.154Z,22.87
2022-10-05T15:23:25.033Z,22.67
2022-10-05T15:27:15.239Z,22.61
2022-10-05T15:31:03.431Z,22.61
2022-10-05T15:34:58.486Z,22.57
2022-10-05T15:38:49.981Z,22.52
2022-10-05T15:42:38.317Z,22.52
2022-10-05T15:46:25.402Z,22.61
2022-10-05T15:50:18.252Z,22.58
2022-10-05T15:54:24.220Z,22.56
2022-10-05T15:58:23.933Z,22.56
2022-10-05T16:02:16.275Z,22.52
2022-10-05T16:06:24.379Z,22.49
2022-10-05T16:10:14.799Z,22.29
2022-10-05T16:14:05.272Z,22.11
2022-10-05T16:18:00.468Z,21.91
2022-10-05T16:21:51.565Z,21.82
2022-10-05T16:25:45.310Z,21.74
2022-10-05T16:29:39.989Z,21.55
2022-10-05T16:33:29.163Z,21.29
2022-10-05T16:37:31.811Z,21.02
2022-10-05T16:41:19.378Z,20.74
2022-10-05T16:45:16.654Z,20.47
2022-10-05T16:49:06.451Z,20.25
2022-10-05T16:52:57.609Z,20.02
2022-10-05T16:56:43.793Z,19.81
2022-10-05T17:00:32.472Z,19.61
2022-10-05T17:04:23.796Z,19.41
2022-10-05T17:08:30.384Z,19.21
2022-10-05T17:12:24.800Z,19.02
2022-10-05T17:16:13.250Z,18.85
2022-10-05T17:20:07.091Z,18.69
2022-10-05T17:23:56.468Z,18.51
2022-10-05T17:27:52.256Z,18.44
2022-10-05T17:32:02.964Z,18.32
2022-10-05T17:35:58.412Z,18.20
2022-10-05T17:39:52.280Z,18.13
2022-10-05T17:43:35.866Z,18.38
2022-10-05T17:47:56.667Z,18.80
2022-10-05T17:52:22.361Z,18.69
2022-10-05T17:56:06.409Z,18.34
2022-10-05T18:00:00.355Z,17.96
2022-10-05T18:03:45.629Z,17.61
2022-10-05T18:07:28.558Z,17.43
2022-10-05T18:11:35.862Z,17.45
2022-10-05T18:15:46.434Z,17.47
2022-10-05T18:19:32.389Z,17.38
2022-10-05T18:23:35.398Z,17.16
2022-10-05T18:27:31.819Z,16.95
2022-10-05T18:31:23.397Z,16.99
2022-10-05T18:35:11.310Z,17.00
2022-10-05T18:38:59.232Z,16.75
2022-10-05T18:42:49.606Z,16.61
2022-10-05T18:46:39.687Z,16.44
2022-10-05T18:50:28.217Z,16.28
2022-10-05T18:54:23.238Z,16.21
2022-10-05T18:58:16.209Z,16.26
2022-10-05T19:02:10.983Z,16.07
2022-10-05T19:06:03.394Z,16.05
2022-10-05T19:09:57.715Z,16.14
2022-10-05T19:13:46.707Z,16.11
2022-10-05T19:17:51.053Z,15.95
2022-10-05T19:21:43.227Z,15.77
2022-10-05T19:25:33.259Z,15.66
2022-10-05T19:34:19.057Z,15.38
2022-10-05T19:38:16.450Z,15.28
2022-10-05T19:42:12.668Z,15.18
2022-10-05T19:46:01.456Z,15.10
2022-10-05T19:49:49.598Z,15.10
2022-10-05T19:53:37.890Z,15.14
2022-10-05T19:57:21.010Z,15.13
2022-10-05T20:01:06.933Z,15.07
2022-10-05T20:04:52.102Z,15.00
2022-10-05T20:08:41.854Z,14.93
2022-10-05T20:12:51.775Z,14.93
2022-10-05T20:16:53.203Z,14.83
2022-10-05T20:20:44.484Z,14.75
2022-10-05T20:24:32.109Z,14.72
2022-10-05T20:28:31.464Z,14.69
2022-10-05T20:32:17.946Z,15.13
2022-10-05T20:36:03.597Z,15.06
2022-10-05T20:39:48.496Z,14.94
2022-10-05T20:43:31.171Z,14.86
2022-10-05T20:47:14.588Z,14.79
2022-10-05T20:50:57.317Z,14.79
2022-10-05T20:54:40.431Z,14.75
2022-10-05T20:58:24.902Z,14.77
2022-10-05T21:02:08.081Z,14.76
2022-10-05T21:05:50.758Z,14.78
2022-10-05T21:09:33.526Z,14.75
2022-10-05T21:13:16.199Z,14.73
2022-10-05T21:17:00.267Z,14.75
2022-10-05T21:20:42.947Z,14.74
2022-10-05T21:24:26.150Z,14.74
2022-10-05T21:28:09.143Z,14.87
2022-10-05T21:31:51.955Z,14.90
2022-10-05T21:35:36.135Z,14.93
2022-10-05T21:39:22.845Z,14.87
2022-10-05T21:43:05.567Z,14.78
2022-10-05T21:46:48.731Z,14.75
2022-10-05T21:50:31.520Z,14.74
2022-10-05T21:54:18.002Z,14.68
2022-10-05T21:58:01.214Z,14.61
2022-10-05T22:01:43.883Z,14.55
2022-10-05T22:05:26.698Z,14.51
2022-10-05T22:09:09.481Z,14.48
2022-10-05T22:12:53.572Z,14.42
2022-10-05T22:16:38.228Z,14.35
2022-10-05T22:20:21.853Z,14.27
2022-10-05T22:24:05.052Z,14.19
2022-10-05T22:27:48.049Z,14.19
2022-10-05T22:31:32.143Z,14.12
2022-10-05T22:35:14.878Z,14.06
2022-10-05T22:38:59.181Z,14.01
2022-10-05T22:42:41.959Z,13.96
2022-10-05T22:46:26.996Z,13.92
2022-10-05T22:50:11.342Z,13.88
2022-10-05T22:53:54.217Z,13.84
2022-10-05T22:57:39.785Z,13.84
2022-10-05T23:01:22.591Z,13.89
2022-10-05T23:05:06.282Z,13.89
2022-10-05T23:08:50.421Z,13.95
2022-10-05T23:12:34.308Z,13.89
2022-10-05T23:16:18.441Z,13.85
2022-10-05T23:20:01.307Z,13.86
2022-10-05T23:23:47.381Z,13.81
2022-10-05T23:27:37.133Z,13.73
2022-10-05T23:31:21.765Z,13.66
2022-10-05T23:35:05.314Z,13.59
2022-10-05T23:38:48.226Z,13.55
2022-10-05T23:42:32.366Z,13.53
2022-10-05T23:46:15.126Z,13.50
2022-10-05T23:49:57.914Z,13.52
2022-10-05T23:53:40.716Z,13.54
2022-10-05T23:57:23.432Z,13.57
