createdAt,value
2022-09-10T00:00:41.534Z,3.14
2022-09-10T00:05:48.367Z,3.12
2022-09-10T00:10:54.450Z,3.11
2022-09-10T00:15:59.471Z,3.09
2022-09-10T00:21:08.091Z,3.11
2022-09-10T00:26:18.243Z,3.16
2022-09-10T00:31:23.655Z,3.13
2022-09-10T00:36:28.822Z,3.11
2022-09-10T00:41:36.160Z,3.06
2022-09-10T00:46:44.744Z,2.94
2022-09-10T00:51:50.394Z,2.85
2022-09-10T00:57:00.013Z,2.81
2022-09-10T01:02:05.029Z,2.76
2022-09-10T01:07:11.254Z,2.69
2022-09-10T01:12:32.105Z,2.75
2022-09-10T01:17:52.419Z,2.79
2022-09-10T01:23:17.779Z,2.83
2022-09-10T01:28:30.184Z,2.78
2022-09-10T01:33:37.971Z,2.77
2022-09-10T01:38:43.987Z,2.71
2022-09-10T01:43:49.168Z,2.71
2022-09-10T01:49:15.621Z,2.74
2022-09-10T01:54:29.392Z,2.67
2022-09-10T01:59:42.735Z,2.71
2022-09-10T02:04:48.234Z,2.71
2022-09-10T02:09:53.057Z,2.70
2022-09-10T02:14:59.064Z,2.68
2022-09-10T02:20:04.962Z,2.69
2022-09-10T02:25:09.998Z,2.65
2022-09-10T02:30:16.979Z,2.65
2022-09-10T02:35:20.902Z,2.60
2022-09-10T02:40:25.231Z,2.57
2022-09-10T02:45:30.861Z,2.60
2022-09-10T02:50:35.367Z,2.54
2022-09-10T02:55:39.663Z,2.54
2022-09-10T03:00:46.533Z,2.53
2022-09-10T03:05:50.742Z,2.52
2022-09-10T03:10:55.337Z,2.52
2022-09-10T03:16:01.134Z,2.63
2022-09-10T03:21:13.946Z,2.58
2022-09-10T03:26:19.530Z,2.62
2022-09-10T03:31:24.751Z,2.60
2022-09-10T03:36:30.202Z,2.73
2022-09-10T03:41:34.226Z,2.86
2022-09-10T03:46:39.878Z,3.08
2022-09-10T03:51:43.221Z,3.20
2022-09-10T03:56:47.469Z,3.33
2022-09-10T04:01:53.148Z,3.42
2022-09-10T04:06:57.411Z,5.03
2022-09-10T04:12:01.123Z,12.67
2022-09-10T04:17:06.840Z,17.13
2022-09-10T04:22:10.257Z,17.03
2022-09-10T04:27:14.670Z,12.25
2022-09-10T04:32:19.485Z,9.93
2022-09-10T04:37:23.355Z,8.77
2022-09-10T04:42:26.794Z,8.15
2022-09-10T04:47:32.402Z,7.74
2022-09-10T04:52:36.139Z,7.48
2022-09-10T04:57:40.351Z,7.59
2022-09-10T05:02:46.610Z,11.84
2022-09-10T05:07:50.511Z,20.82
2022-09-10T05:12:53.967Z,25.61
2022-09-10T05:18:00.254Z,29.02
2022-09-10T05:23:03.775Z,31.14
2022-09-10T05:28:07.400Z,32.99
2022-09-10T05:33:12.856Z,35.58
2022-09-10T05:38:16.920Z,35.74
2022-09-10T05:43:20.820Z,37.00
2022-09-10T05:48:25.821Z,37.94
2022-09-10T05:53:29.236Z,38.15
2022-09-10T05:58:35.289Z,39.59
2022-09-10T06:03:40.598Z,40.04
2022-09-10T06:08:44.041Z,40.33
2022-09-10T06:13:47.646Z,40.63
2022-09-10T06:18:53.800Z,41.27
2022-09-10T06:23:57.160Z,41.92
2022-09-10T06:29:00.850Z,41.72
2022-09-10T06:34:05.705Z,42.76
2022-09-10T06:39:10.821Z,43.67
2022-09-10T06:44:14.455Z,44.48
2022-09-10T06:49:19.567Z,44.29
2022-09-10T06:54:23.026Z,44.38
2022-09-10T06:59:26.418Z,44.13
2022-09-10T07:04:32.161Z,44.43
2022-09-10T07:09:36.674Z,43.80
2022-09-10T07:14:41.182Z,44.57
2022-09-10T07:19:46.732Z,44.85
2022-09-10T07:24:51.814Z,43.47
2022-09-10T07:29:56.732Z,42.74
2022-09-10T07:35:02.006Z,43.54
2022-09-10T07:40:08.552Z,43.40
2022-09-10T07:45:15.910Z,43.50
2022-09-10T07:50:22.845Z,43.31
2022-09-10T07:55:26.556Z,42.68
2022-09-10T08:00:31.287Z,40.87
2022-09-10T08:05:38.468Z,39.36
2022-09-10T08:10:42.846Z,39.36
2022-09-10T08:15:48.520Z,38.79
2022-09-10T08:20:57.355Z,36.89
2022-09-10T08:26:01.552Z,34.95
2022-09-10T08:31:09.554Z,33.70
2022-09-10T08:36:17.830Z,30.99
2022-09-10T08:41:30.557Z,28.68
2022-09-10T08:46:39.545Z,26.74
2022-09-10T08:51:50.955Z,24.20
2022-09-10T08:56:59.272Z,23.48
2022-09-10T09:02:37.903Z,22.89
2022-09-10T09:07:43.509Z,21.95
2022-09-10T09:13:00.121Z,20.81
2022-09-10T09:18:18.682Z,19.98
2022-09-10T09:23:27.076Z,19.92
2022-09-10T09:28:38.806Z,19.66
2022-09-10T09:33:43.040Z,19.03
2022-09-10T09:38:52.499Z,18.42
2022-09-10T09:44:00.075Z,18.39
2022-09-10T09:49:05.942Z,18.55
2022-09-10T09:54:56.625Z,18.34
2022-09-10T09:59:42.700Z,18.26
2022-09-10T10:04:56.074Z,18.11
2022-09-10T10:10:03.028Z,17.94
2022-09-10T10:15:36.920Z,18.13
2022-09-10T10:20:41.502Z,17.64
2022-09-10T10:25:50.389Z,17.87
2022-09-10T10:30:56.720Z,17.82
2022-09-10T10:36:10.210Z,17.88
2022-09-10T10:41:54.875Z,17.80
2022-09-10T10:47:17.864Z,17.76
2022-09-10T10:52:30.288Z,17.62
2022-09-10T10:57:59.545Z,17.58
2022-09-10T11:03:07.094Z,17.69
2022-09-10T11:08:20.682Z,17.02
2022-09-10T11:13:32.002Z,16.92
2022-09-10T11:18:42.914Z,16.75
2022-09-10T11:23:52.368Z,16.44
2022-09-10T11:29:05.638Z,16.38
2022-09-10T11:34:16.264Z,16.79
2022-09-10T11:39:26.623Z,16.98
2022-09-10T11:44:42.148Z,17.03
2022-09-10T11:49:52.757Z,17.00
2022-09-10T11:54:57.773Z,17.17
2022-09-10T12:00:12.819Z,17.07
2022-09-10T12:05:24.986Z,16.82
2022-09-10T12:10:36.428Z,16.69
2022-09-10T12:15:42.400Z,16.62
2022-09-10T12:20:53.506Z,16.65
2022-09-10T12:26:03.563Z,16.59
2022-09-10T12:31:09.019Z,16.85
2022-09-10T12:36:14.581Z,16.99
2022-09-10T12:41:57.487Z,17.04
2022-09-10T12:47:44.267Z,16.74
2022-09-10T12:53:05.060Z,16.87
2022-09-10T12:58:26.080Z,16.85
2022-09-10T13:03:32.370Z,16.75
2022-09-10T13:08:42.402Z,16.77
2022-09-10T13:13:52.236Z,16.74
2022-09-10T13:19:36.041Z,16.48
2022-09-10T13:25:00.974Z,16.34
2022-09-10T13:30:12.497Z,16.46
2022-09-10T13:35:53.275Z,16.47
2022-09-10T13:41:16.427Z,16.40
2022-09-10T13:46:29.391Z,16.24
2022-09-10T13:51:40.144Z,16.27
2022-09-10T13:56:45.858Z,16.11
2022-09-10T14:01:51.246Z,16.27
2022-09-10T14:06:59.981Z,16.15
2022-09-10T14:12:09.493Z,15.90
2022-09-10T14:17:18.244Z,15.98
2022-09-10T14:22:26.143Z,15.85
2022-09-10T14:27:32.447Z,15.83
2022-09-10T14:32:37.498Z,15.81
2022-09-10T14:37:43.577Z,15.65
2022-09-10T14:42:48.453Z,15.58
2022-09-10T14:47:54.509Z,15.59
2022-09-10T14:52:59.940Z,15.59
2022-09-10T14:58:04.194Z,15.56
2022-09-10T15:03:07.931Z,15.51
2022-09-10T15:08:13.709Z,15.85
2022-09-10T15:13:19.204Z,15.71
2022-09-10T15:18:23.912Z,15.38
2022-09-10T15:23:29.416Z,15.16
2022-09-10T15:28:34.522Z,14.96
2022-09-10T15:33:38.084Z,14.75
2022-09-10T15:38:43.687Z,14.51
2022-09-10T15:43:47.923Z,14.22
2022-09-10T15:48:53.297Z,13.89
2022-09-10T15:54:02.960Z,13.60
2022-09-10T15:59:09.729Z,13.17
2022-09-10T16:04:15.122Z,12.97
2022-09-10T16:09:21.310Z,12.67
2022-09-10T16:14:26.732Z,12.40
2022-09-10T16:19:32.048Z,12.12
2022-09-10T16:24:37.692Z,11.87
2022-09-10T16:29:43.789Z,11.64
2022-09-10T16:34:47.483Z,11.42
2022-09-10T16:39:53.313Z,11.23
2022-09-10T16:44:57.863Z,11.03
2022-09-10T16:50:02.184Z,10.83
2022-09-10T16:55:09.044Z,10.63
2022-09-10T17:00:17.875Z,10.47
2022-09-10T17:05:24.138Z,10.22
2022-09-10T17:10:30.506Z,10.02
2022-09-10T17:15:34.075Z,9.90
2022-09-10T17:20:40.408Z,9.78
2022-09-10T17:25:46.970Z,9.56
2022-09-10T17:30:56.790Z,9.46
2022-09-10T17:36:04.470Z,9.32
2022-09-10T17:41:10.236Z,9.23
2022-09-10T17:46:15.926Z,9.10
2022-09-10T17:51:21.817Z,9.06
2022-09-10T17:56:28.197Z,8.82
2022-09-10T18:01:34.858Z,8.91
2022-09-10T18:06:39.645Z,8.81
2022-09-10T18:11:46.136Z,8.77
2022-09-10T18:16:51.534Z,8.67
2022-09-10T18:21:55.966Z,8.61
2022-09-10T18:27:05.433Z,8.49
2022-09-10T18:32:09.961Z,8.44
2022-09-10T18:37:14.734Z,8.32
2022-09-10T18:42:20.309Z,8.25
2022-09-10T18:47:43.749Z,8.22
2022-09-10T18:52:48.570Z,8.13
2022-09-10T18:57:53.674Z,8.09
2022-09-10T19:02:57.149Z,8.00
2022-09-10T19:08:00.781Z,7.88
2022-09-10T19:13:06.193Z,7.85
2022-09-10T19:18:10.211Z,7.70
2022-09-10T19:23:19.634Z,7.57
2022-09-10T19:28:26.068Z,7.50
2022-09-10T19:33:29.616Z,7.40
2022-09-10T19:38:37.906Z,7.32
2022-09-10T19:43:42.915Z,7.27
2022-09-10T19:48:48.560Z,7.20
2022-09-10T19:53:51.957Z,7.13
2022-09-10T19:58:58.703Z,7.10
2022-09-10T20:04:05.063Z,6.96
2022-09-10T20:09:11.782Z,6.94
2022-09-10T20:14:16.712Z,6.93
2022-09-10T20:19:22.735Z,6.89
2022-09-10T20:24:27.995Z,6.77
2022-09-10T20:29:32.979Z,6.74
2022-09-10T20:34:36.843Z,6.65
2022-09-10T20:39:42.848Z,6.54
2022-09-10T20:44:47.571Z,6.52
2022-09-10T20:49:51.010Z,6.50
2022-09-10T20:54:55.660Z,6.46
2022-09-10T21:00:01.291Z,6.36
2022-09-10T21:05:14.872Z,6.27
2022-09-10T21:10:20.259Z,6.26
2022-09-10T21:15:25.318Z,6.22
2022-09-10T21:20:29.282Z,6.13
2022-09-10T21:25:34.655Z,5.99
2022-09-10T21:30:40.167Z,5.87
2022-09-10T21:35:44.470Z,5.77
2022-09-10T21:40:57.353Z,5.77
2022-09-10T21:46:04.729Z,5.76
2022-09-10T21:51:11.721Z,5.78
2022-09-10T21:56:18.806Z,5.73
2022-09-10T22:01:26.726Z,5.70
2022-09-10T22:06:32.250Z,5.64
2022-09-10T22:11:38.686Z,5.59
2022-09-10T22:16:44.815Z,5.59
2022-09-10T22:21:48.990Z,5.56
2022-09-10T22:26:52.416Z,5.56
2022-09-10T22:31:58.070Z,5.53
2022-09-10T22:37:03.370Z,5.44
2022-09-10T22:42:08.359Z,5.39
2022-09-10T22:47:13.929Z,5.15
2022-09-10T22:52:17.307Z,5.34
2022-09-10T22:57:21.348Z,5.32
2022-09-10T23:02:26.070Z,5.28
2022-09-10T23:07:30.136Z,5.27
2022-09-10T23:12:34.806Z,5.24
2022-09-10T23:17:40.885Z,5.19
2022-09-10T23:22:44.245Z,5.13
2022-09-10T23:27:51.273Z,5.11
2022-09-10T23:32:56.258Z,5.07
2022-09-10T23:38:00.429Z,5.03
2022-09-10T23:43:03.790Z,5.00
2022-09-10T23:48:09.417Z,4.97
2022-09-10T23:53:12.806Z,4.93
2022-09-10T23:58:17.909Z,4.83
