createdAt,value
2023-11-02T00:00:38.734Z,0.06
2023-11-02T00:01:38.997Z,0.02
2023-11-02T00:02:39.118Z,0.00
2023-11-02T00:03:39.273Z,0.02
2023-11-02T00:04:39.480Z,0.02
2023-11-02T00:05:38.644Z,0.00
2023-11-02T00:06:39.172Z,0.02
2023-11-02T00:07:39.052Z,0.00
2023-11-02T00:08:39.268Z,0.00
2023-11-02T00:09:39.496Z,0.01
2023-11-02T00:10:38.737Z,0.02
2023-11-02T00:11:38.896Z,0.00
2023-11-02T00:12:39.152Z,0.02
2023-11-02T00:13:39.493Z,0.02
2023-11-02T00:14:38.506Z,0.00
2023-11-02T00:15:38.734Z,0.02
2023-11-02T00:16:38.963Z,0.00
2023-11-02T00:17:39.215Z,0.00
2023-11-02T00:18:39.593Z,0.00
2023-11-02T00:19:38.574Z,0.02
2023-11-02T00:20:38.816Z,0.00
2023-11-02T00:21:39.002Z,0.02
2023-11-02T00:22:39.231Z,0.00
2023-11-02T00:23:38.436Z,0.00
2023-11-02T00:24:38.642Z,0.00
2023-11-02T00:25:38.891Z,0.02
2023-11-02T00:26:39.108Z,0.02
2023-11-02T00:27:39.444Z,0.00
2023-11-02T00:28:38.653Z,0.02
2023-11-02T00:29:38.762Z,0.00
2023-11-02T00:30:39.020Z,0.02
2023-11-02T00:31:39.222Z,0.02
2023-11-02T00:32:38.504Z,0.02
2023-11-02T00:33:38.809Z,0.00
2023-11-02T00:34:38.923Z,0.00
2023-11-02T00:35:39.242Z,0.02
2023-11-02T00:36:38.346Z,0.00
2023-11-02T00:37:38.589Z,0.00
2023-11-02T00:38:38.750Z,0.00
2023-11-02T00:39:38.917Z,0.00
2023-11-02T00:40:39.162Z,0.00
2023-11-02T00:41:38.316Z,0.02
2023-11-02T00:42:38.542Z,0.00
2023-11-02T00:43:38.767Z,0.00
2023-11-02T00:44:39.010Z,0.00
2023-11-02T00:45:38.109Z,0.02
2023-11-02T00:46:38.298Z,0.02
2023-11-02T00:47:38.646Z,0.02
2023-11-02T00:48:38.769Z,0.02
2023-11-02T00:49:38.937Z,0.00
2023-11-02T00:50:38.143Z,0.00
2023-11-02T00:51:38.313Z,0.00
2023-11-02T00:52:38.548Z,0.00
2023-11-02T00:53:38.759Z,0.00
2023-11-02T00:54:38.974Z,0.00
2023-11-02T00:55:38.126Z,0.00
2023-11-02T00:56:38.406Z,0.02
2023-11-02T00:57:38.584Z,0.00
2023-11-02T00:58:38.772Z,0.00
2023-11-02T00:59:37.973Z,0.00
2023-11-02T01:00:38.243Z,0.02
2023-11-02T01:01:38.414Z,0.00
2023-11-02T01:02:38.657Z,0.00
2023-11-02T01:03:38.904Z,0.00
2023-11-02T01:04:39.068Z,0.02
2023-11-02T01:05:38.300Z,0.00
2023-11-02T01:06:38.573Z,0.00
2023-11-02T01:07:38.746Z,0.02
2023-11-02T01:08:37.953Z,0.02
2023-11-02T01:09:38.143Z,0.02
2023-11-02T01:10:38.395Z,0.02
2023-11-02T01:11:38.635Z,0.02
2023-11-02T01:12:37.779Z,0.02
2023-11-02T01:13:37.952Z,0.00
2023-11-02T01:14:38.152Z,0.02
2023-11-02T01:15:38.408Z,0.02
2023-11-02T01:16:38.681Z,0.01
2023-11-02T01:17:37.870Z,0.02
2023-11-02T01:18:38.130Z,0.00
2023-11-02T01:19:38.321Z,0.00
2023-11-02T01:20:38.474Z,0.00
2023-11-02T01:21:37.671Z,0.02
2023-11-02T01:22:38.056Z,0.00
2023-11-02T01:23:38.130Z,0.02
2023-11-02T01:24:38.337Z,0.02
2023-11-02T01:25:38.521Z,0.05
2023-11-02T01:26:37.833Z,0.00
2023-11-02T01:27:38.087Z,0.00
2023-11-02T01:28:38.341Z,0.00
2023-11-02T01:29:39.301Z,0.00
2023-11-02T01:30:37.666Z,0.02
2023-11-02T01:31:37.870Z,0.01
2023-11-02T01:32:38.211Z,0.00
2023-11-02T01:33:38.578Z,0.01
2023-11-02T01:34:37.582Z,0.00
2023-11-02T01:35:37.736Z,0.00
2023-11-02T01:36:38.017Z,0.00
2023-11-02T01:37:38.177Z,0.00
2023-11-02T01:38:38.467Z,0.01
2023-11-02T01:39:37.568Z,0.00
2023-11-02T01:40:37.777Z,0.00
2023-11-02T01:41:37.996Z,0.00
2023-11-02T01:42:38.237Z,0.02
2023-11-02T01:43:37.482Z,0.00
2023-11-02T01:44:37.694Z,0.00
2023-11-02T01:45:37.939Z,0.00
2023-11-02T01:46:38.125Z,0.02
2023-11-02T01:47:37.393Z,0.02
2023-11-02T01:48:37.662Z,0.02
2023-11-02T01:49:37.819Z,0.02
2023-11-02T01:50:38.027Z,0.02
2023-11-02T01:51:38.258Z,0.02
2023-11-02T01:52:37.486Z,0.00
2023-11-02T01:53:37.692Z,0.02
2023-11-02T01:54:37.874Z,0.00
2023-11-02T01:55:38.100Z,0.00
2023-11-02T01:56:37.277Z,0.02
2023-11-02T01:57:37.541Z,0.00
2023-11-02T01:58:37.747Z,0.02
2023-11-02T01:59:38.040Z,0.02
2023-11-02T02:00:37.326Z,0.00
2023-11-02T02:01:37.396Z,0.02
2023-11-02T02:02:37.665Z,0.00
2023-11-02T02:03:37.924Z,0.02
2023-11-02T02:04:38.067Z,0.00
2023-11-02T02:05:37.304Z,0.00
2023-11-02T02:06:37.519Z,0.05
2023-11-02T02:07:37.722Z,0.02
2023-11-02T02:08:37.872Z,0.02
2023-11-02T02:10:37.432Z,0.04
2023-11-02T02:11:37.665Z,0.00
2023-11-02T02:12:37.857Z,0.00
2023-11-02T02:13:36.960Z,0.02
2023-11-02T02:14:37.182Z,0.02
2023-11-02T02:15:37.597Z,0.02
2023-11-02T02:16:37.633Z,0.02
2023-11-02T02:17:37.834Z,0.02
2023-11-02T02:18:37.118Z,0.06
2023-11-02T02:19:37.364Z,0.00
2023-11-02T02:20:37.554Z,0.00
2023-11-02T02:21:37.743Z,0.02
2023-11-02T02:22:36.947Z,0.02
2023-11-02T02:23:37.196Z,0.02
2023-11-02T02:24:37.431Z,0.00
2023-11-02T02:25:38.629Z,0.00
2023-11-02T02:26:36.829Z,0.00
2023-11-02T02:28:37.365Z,0.00
2023-11-02T02:29:37.535Z,0.00
2023-11-02T02:30:36.757Z,0.02
2023-11-02T02:31:36.990Z,0.02
2023-11-02T02:32:37.282Z,0.02
2023-11-02T02:33:37.606Z,0.00
2023-11-02T02:34:36.725Z,0.00
2023-11-02T02:35:36.949Z,0.02
2023-11-02T02:36:37.163Z,0.00
2023-11-02T02:37:37.465Z,0.02
2023-11-02T02:38:37.659Z,0.00
2023-11-02T02:39:36.802Z,0.02
2023-11-02T02:40:37.065Z,0.02
2023-11-02T02:41:37.266Z,0.00
2023-11-02T02:42:37.620Z,0.02
2023-11-02T02:43:36.700Z,0.00
2023-11-02T02:44:36.894Z,0.01
2023-11-02T02:45:37.164Z,0.02
2023-11-02T02:46:37.343Z,0.02
2023-11-02T02:47:36.592Z,0.02
2023-11-02T02:48:36.958Z,0.02
2023-11-02T02:49:36.967Z,0.02
2023-11-02T02:50:37.166Z,0.00
2023-11-02T02:51:37.409Z,0.02
2023-11-02T02:52:36.585Z,0.02
2023-11-02T02:53:36.844Z,0.00
2023-11-02T02:54:37.118Z,0.06
2023-11-02T02:55:37.265Z,0.02
2023-11-02T02:56:36.486Z,0.00
2023-11-02T02:57:36.732Z,0.00
2023-11-02T02:58:36.879Z,0.00
2023-11-02T02:59:37.056Z,0.00
2023-11-02T03:00:37.532Z,0.00
2023-11-02T03:01:36.514Z,0.00
2023-11-02T03:02:36.695Z,0.00
2023-11-02T03:03:37.036Z,0.00
2023-11-02T03:04:37.138Z,0.00
2023-11-02T03:05:36.319Z,0.02
2023-11-02T03:06:36.637Z,0.00
2023-11-02T03:07:36.768Z,0.00
2023-11-02T03:08:36.996Z,0.02
2023-11-02T03:09:37.223Z,0.02
2023-11-02T03:10:36.423Z,0.02
2023-11-02T03:11:36.611Z,0.02
2023-11-02T03:12:36.961Z,0.05
2023-11-02T03:13:37.077Z,0.02
2023-11-02T03:14:36.239Z,0.02
2023-11-02T03:15:36.497Z,0.00
2023-11-02T03:16:36.668Z,0.00
2023-11-02T03:17:36.940Z,0.00
2023-11-02T03:18:36.223Z,0.05
2023-11-02T03:19:36.405Z,0.00
2023-11-02T03:20:36.558Z,0.00
2023-11-02T03:21:36.863Z,0.00
2023-11-02T03:22:36.013Z,0.00
2023-11-02T03:23:36.206Z,0.02
2023-11-02T03:24:36.505Z,0.00
2023-11-02T03:25:36.687Z,0.00
2023-11-02T03:26:36.904Z,0.00
2023-11-02T03:27:36.060Z,0.00
2023-11-02T03:28:36.378Z,0.02
2023-11-02T03:29:36.578Z,0.00
2023-11-02T03:30:36.788Z,0.02
2023-11-02T03:31:35.952Z,0.00
2023-11-02T03:32:36.217Z,0.02
2023-11-02T03:33:36.485Z,0.00
2023-11-02T03:34:36.618Z,0.02
2023-11-02T03:35:36.857Z,0.00
2023-11-02T03:36:36.101Z,0.00
2023-11-02T03:37:36.318Z,0.02
2023-11-02T03:38:36.567Z,0.02
2023-11-02T03:39:36.843Z,0.02
2023-11-02T03:40:36.122Z,0.02
2023-11-02T03:41:36.257Z,0.04
2023-11-02T03:42:36.536Z,0.02
2023-11-02T03:43:36.775Z,0.00
2023-11-02T03:44:35.926Z,0.02
2023-11-02T03:45:36.268Z,0.02
2023-11-02T03:46:36.383Z,0.00
2023-11-02T03:47:36.734Z,0.00
2023-11-02T03:48:35.911Z,0.00
2023-11-02T03:49:36.095Z,0.02
2023-11-02T03:50:36.417Z,0.00
2023-11-02T03:51:36.578Z,0.00
2023-11-02T03:52:35.806Z,0.00
2023-11-02T03:53:36.062Z,0.00
2023-11-02T03:54:36.265Z,0.00
2023-11-02T03:55:36.568Z,0.02
2023-11-02T03:56:35.807Z,0.02
2023-11-02T03:57:35.724Z,0.00
2023-11-02T03:58:35.907Z,0.00
2023-11-02T03:59:36.112Z,0.02
2023-11-02T04:00:36.423Z,0.00
2023-11-02T04:01:35.587Z,0.02
2023-11-02T04:02:35.875Z,0.00
2023-11-02T04:03:35.999Z,0.00
2023-11-02T04:04:35.644Z,0.00
2023-11-02T04:05:35.870Z,0.02
2023-11-02T04:06:36.140Z,0.02
2023-11-02T04:07:36.286Z,0.00
2023-11-02T04:08:35.445Z,0.02
2023-11-02T04:09:35.642Z,0.00
2023-11-02T04:10:35.846Z,0.02
2023-11-02T04:11:36.031Z,0.02
2023-11-02T04:12:36.452Z,0.00
2023-11-02T04:13:35.472Z,0.02
2023-11-02T04:14:35.660Z,0.02
2023-11-02T04:15:35.943Z,0.00
2023-11-02T04:16:36.047Z,0.00
2023-11-02T04:17:36.839Z,0.00
2023-11-02T04:18:35.469Z,0.02
2023-11-02T04:19:35.684Z,0.00
2023-11-02T04:20:35.892Z,0.02
2023-11-02T04:21:36.097Z,0.00
2023-11-02T04:22:35.272Z,0.02
2023-11-02T04:23:35.455Z,0.02
2023-11-02T04:24:35.645Z,0.00
2023-11-02T04:25:35.852Z,0.00
2023-11-02T04:26:36.111Z,0.00
2023-11-02T04:27:35.443Z,0.00
2023-11-02T04:28:35.558Z,0.00
2023-11-02T04:29:36.788Z,0.00
2023-11-02T04:30:35.950Z,0.02
2023-11-02T04:31:35.128Z,0.00
2023-11-02T04:32:35.369Z,0.01
2023-11-02T04:33:35.644Z,0.01
2023-11-02T04:34:36.059Z,0.02
2023-11-02T04:35:36.108Z,0.00
2023-11-02T04:36:35.288Z,0.02
2023-11-02T04:37:35.513Z,0.00
2023-11-02T04:38:35.806Z,0.01
2023-11-02T04:39:35.994Z,0.00
2023-11-02T04:40:35.230Z,0.00
2023-11-02T04:41:35.363Z,0.00
2023-11-02T04:42:35.720Z,0.00
2023-11-02T04:43:35.892Z,0.00
2023-11-02T04:44:35.067Z,0.05
2023-11-02T04:45:35.596Z,0.02
2023-11-02T04:46:35.582Z,0.02
2023-11-02T04:47:35.817Z,0.02
2023-11-02T04:48:35.064Z,0.02
2023-11-02T04:49:35.289Z,0.02
2023-11-02T04:50:35.685Z,0.00
2023-11-02T04:51:35.740Z,0.00
2023-11-02T04:52:34.961Z,0.00
2023-11-02T04:53:35.199Z,0.02
2023-11-02T04:54:35.484Z,0.00
2023-11-02T04:55:35.680Z,0.02
2023-11-02T04:56:34.898Z,0.00
2023-11-02T04:57:35.182Z,0.00
2023-11-02T04:58:35.405Z,0.02
2023-11-02T04:59:35.595Z,0.02
2023-11-02T05:00:34.878Z,0.02
2023-11-02T05:01:36.099Z,0.00
2023-11-02T05:02:35.394Z,0.00
2023-11-02T05:03:35.677Z,0.00
2023-11-02T05:04:34.800Z,0.02
2023-11-02T05:05:35.016Z,0.00
2023-11-02T05:06:35.394Z,0.00
2023-11-02T05:07:35.557Z,0.00
2023-11-02T05:08:34.698Z,0.05
2023-11-02T05:09:34.966Z,0.00
2023-11-02T05:10:35.187Z,0.00
2023-11-02T05:11:35.528Z,0.02
2023-11-02T05:12:34.675Z,0.00
2023-11-02T05:13:34.983Z,0.00
2023-11-02T05:14:35.164Z,0.00
2023-11-02T05:15:35.416Z,0.00
2023-11-02T05:16:34.622Z,0.00
2023-11-02T05:17:34.915Z,0.02
2023-11-02T05:18:35.101Z,0.02
2023-11-02T05:19:35.356Z,0.02
2023-11-02T05:20:34.524Z,0.00
2023-11-02T05:21:34.807Z,0.02
2023-11-02T05:22:34.997Z,0.02
2023-11-02T05:23:35.245Z,0.02
2023-11-02T05:24:34.506Z,0.02
2023-11-02T05:25:34.680Z,0.02
2023-11-02T05:26:34.950Z,0.02
2023-11-02T05:27:35.206Z,0.00
2023-11-02T05:28:35.460Z,0.02
2023-11-02T05:29:34.641Z,0.02
2023-11-02T05:30:34.926Z,0.00
2023-11-02T05:31:35.068Z,0.00
2023-11-02T05:32:35.373Z,0.00
2023-11-02T05:33:34.577Z,0.00
2023-11-02T05:34:34.979Z,0.00
2023-11-02T05:35:35.090Z,0.01
2023-11-02T05:36:35.308Z,0.00
2023-11-02T05:37:34.484Z,0.00
2023-11-02T05:38:34.749Z,0.00
2023-11-02T05:39:34.971Z,0.00
2023-11-02T05:40:35.251Z,0.01
2023-11-02T05:41:34.489Z,0.01
2023-11-02T05:42:34.678Z,0.01
2023-11-02T05:43:34.866Z,0.01
2023-11-02T05:44:35.134Z,0.01
2023-11-02T05:45:34.409Z,0.01
2023-11-02T05:46:34.651Z,0.05
2023-11-02T05:47:34.907Z,0.01
2023-11-02T05:48:35.138Z,0.01
2023-11-02T05:49:34.347Z,0.03
2023-11-02T05:50:36.188Z,0.03
2023-11-02T05:51:34.788Z,0.02
2023-11-02T05:52:34.980Z,0.03
2023-11-02T05:53:34.192Z,0.02
2023-11-02T05:54:34.541Z,0.05
2023-11-02T05:55:34.701Z,0.17
2023-11-02T05:56:34.946Z,0.10
2023-11-02T05:57:34.113Z,0.06
2023-11-02T05:58:34.359Z,0.11
2023-11-02T05:59:34.626Z,1.01
2023-11-02T06:00:38.049Z,0.94
2023-11-02T06:01:34.089Z,1.06
2023-11-02T06:02:34.379Z,1.04
2023-11-02T06:03:34.646Z,1.07
2023-11-02T06:04:34.862Z,1.08
2023-11-02T06:05:34.073Z,1.16
2023-11-02T06:06:34.346Z,1.17
2023-11-02T06:07:34.506Z,1.26
2023-11-02T06:08:34.750Z,1.21
2023-11-02T06:09:34.024Z,1.14
2023-11-02T06:10:34.206Z,1.27
2023-11-02T06:11:34.452Z,1.24
2023-11-02T06:12:34.719Z,1.44
2023-11-02T06:13:33.923Z,1.43
2023-11-02T06:14:34.107Z,1.60
2023-11-02T06:15:34.353Z,1.11
2023-11-02T06:16:34.627Z,1.23
2023-11-02T06:17:33.802Z,1.68
2023-11-02T06:18:34.182Z,2.07
2023-11-02T06:19:34.404Z,2.47
2023-11-02T06:20:34.544Z,2.40
2023-11-02T06:21:33.791Z,2.72
2023-11-02T06:22:33.976Z,3.17
2023-11-02T06:23:34.276Z,3.52
2023-11-02T06:24:34.643Z,4.30
2023-11-02T06:25:33.729Z,4.90
2023-11-02T06:26:34.011Z,5.79
2023-11-02T06:27:34.259Z,6.95
2023-11-02T06:28:34.505Z,8.13
2023-11-02T06:29:33.862Z,9.36
2023-11-02T06:30:35.950Z,10.20
2023-11-02T06:31:34.217Z,11.74
2023-11-02T06:32:34.516Z,13.32
2023-11-02T06:33:33.833Z,13.63
2023-11-02T06:34:34.973Z,13.73
2023-11-02T06:35:34.190Z,14.19
2023-11-02T06:36:34.497Z,14.07
2023-11-02T06:37:33.598Z,13.25
2023-11-02T06:38:33.816Z,12.43
2023-11-02T06:39:34.159Z,11.27
2023-11-02T06:40:34.314Z,10.46
2023-11-02T06:41:33.567Z,8.83
2023-11-02T06:42:33.787Z,7.34
2023-11-02T06:43:34.026Z,6.21
2023-11-02T06:44:34.275Z,6.43
2023-11-02T06:45:33.483Z,6.93
2023-11-02T06:46:33.763Z,7.69
2023-11-02T06:47:34.024Z,8.60
2023-11-02T06:48:34.327Z,9.21
2023-11-02T06:49:33.544Z,9.05
2023-11-02T06:50:33.765Z,8.62
2023-11-02T06:51:34.056Z,10.06
2023-11-02T06:52:34.414Z,12.16
2023-11-02T06:53:33.459Z,13.22
2023-11-02T06:54:33.755Z,12.64
2023-11-02T06:55:34.007Z,9.67
2023-11-02T06:56:34.195Z,9.05
2023-11-02T06:57:33.629Z,12.13
2023-11-02T06:58:33.665Z,13.69
2023-11-02T06:59:33.959Z,18.28
2023-11-02T07:00:34.160Z,16.36
2023-11-02T07:01:33.310Z,12.68
2023-11-02T07:02:33.577Z,11.15
2023-11-02T07:03:33.863Z,10.96
2023-11-02T07:04:34.125Z,10.90
2023-11-02T07:05:33.294Z,12.04
2023-11-02T07:06:33.483Z,14.26
2023-11-02T07:07:33.672Z,15.09
2023-11-02T07:08:33.944Z,12.23
2023-11-02T07:09:33.200Z,9.26
2023-11-02T07:10:33.366Z,9.96
2023-11-02T07:11:33.600Z,10.42
2023-11-02T07:12:33.889Z,10.42
2023-11-02T07:13:33.040Z,9.91
2023-11-02T07:14:33.395Z,10.32
2023-11-02T07:15:33.624Z,10.12
2023-11-02T07:16:33.730Z,10.35
2023-11-02T07:17:32.946Z,9.91
2023-11-02T07:18:33.267Z,9.85
2023-11-02T07:19:33.521Z,11.25
2023-11-02T07:20:33.652Z,13.91
2023-11-02T07:21:32.881Z,14.24
2023-11-02T07:22:33.073Z,15.48
2023-11-02T07:23:33.346Z,14.91
2023-11-02T07:24:33.634Z,13.73
2023-11-02T07:25:32.790Z,11.71
2023-11-02T07:26:33.013Z,11.28
2023-11-02T07:27:33.309Z,13.85
2023-11-02T07:28:33.489Z,13.68
2023-11-02T07:29:33.728Z,15.48
2023-11-02T07:30:33.093Z,20.58
2023-11-02T07:31:33.154Z,26.45
2023-11-02T07:32:33.393Z,33.18
2023-11-02T07:33:33.691Z,34.95
2023-11-02T07:34:32.874Z,34.59
2023-11-02T07:35:33.091Z,36.69
2023-11-02T07:36:33.423Z,36.54
2023-11-02T07:37:33.563Z,35.86
2023-11-02T07:38:32.689Z,39.37
2023-11-02T07:39:34.066Z,38.97
2023-11-02T07:40:33.206Z,35.48
2023-11-02T07:41:33.415Z,31.51
2023-11-02T07:42:32.691Z,30.71
2023-11-02T07:43:32.829Z,33.40
2023-11-02T07:44:33.127Z,39.55
2023-11-02T07:45:33.410Z,46.18
2023-11-02T07:46:33.562Z,52.99
2023-11-02T07:47:32.881Z,56.64
2023-11-02T07:48:33.131Z,62.52
2023-11-02T07:49:33.289Z,74.48
2023-11-02T07:50:35.428Z,79.95
2023-11-02T07:51:33.778Z,88.93
2023-11-02T07:52:32.957Z,91.80
2023-11-02T07:53:33.209Z,93.65
2023-11-02T07:54:34.008Z,95.60
2023-11-02T07:55:32.647Z,109.07
2023-11-02T07:56:32.903Z,119.50
2023-11-02T07:57:33.261Z,130.90
2023-11-02T07:58:32.380Z,138.22
2023-11-02T07:59:32.638Z,142.53
2023-11-02T08:00:32.869Z,141.76
2023-11-02T08:01:33.078Z,140.99
2023-11-02T08:02:33.291Z,137.13
2023-11-02T08:03:32.576Z,132.12
2023-11-02T08:04:32.789Z,126.41
2023-11-02T08:05:33.008Z,127.09
2023-11-02T08:06:33.424Z,126.47
2023-11-02T08:07:32.456Z,122.17
2023-11-02T08:08:32.696Z,117.04
2023-11-02T08:09:33.130Z,115.94
2023-11-02T08:10:32.185Z,113.96
2023-11-02T08:11:32.509Z,114.90
2023-11-02T08:12:34.212Z,119.46
2023-11-02T08:13:32.937Z,124.78
2023-11-02T08:14:33.115Z,129.43
2023-11-02T08:15:32.347Z,134.90
2023-11-02T08:16:32.551Z,143.58
2023-11-02T08:17:32.823Z,157.76
2023-11-02T08:18:33.070Z,167.05
2023-11-02T08:19:32.256Z,175.46
2023-11-02T08:20:32.512Z,182.32
2023-11-02T08:21:32.759Z,189.87
2023-11-02T08:22:32.937Z,196.13
2023-11-02T08:23:32.081Z,200.16
2023-11-02T08:24:32.315Z,200.79
2023-11-02T08:25:32.523Z,205.69
2023-11-02T08:26:32.760Z,228.22
2023-11-02T08:27:33.002Z,221.63
2023-11-02T08:28:34.724Z,174.78
2023-11-02T08:29:32.393Z,161.50
2023-11-02T08:30:32.674Z,152.61
2023-11-02T08:31:32.874Z,143.45
2023-11-02T08:32:32.082Z,136.38
2023-11-02T08:33:32.322Z,144.21
2023-11-02T08:34:32.755Z,162.15
2023-11-02T08:35:32.697Z,171.70
2023-11-02T08:36:31.924Z,174.95
2023-11-02T08:37:32.220Z,185.63
2023-11-02T08:38:32.372Z,199.53
2023-11-02T08:39:34.279Z,209.34
2023-11-02T08:40:32.811Z,214.47
2023-11-02T08:41:31.988Z,215.24
2023-11-02T08:42:32.278Z,213.96
2023-11-02T08:43:32.580Z,211.90
2023-11-02T08:44:32.734Z,209.87
2023-11-02T08:45:32.081Z,211.48
2023-11-02T08:46:32.135Z,215.12
2023-11-02T08:47:32.442Z,213.78
2023-11-02T08:48:32.643Z,207.43
2023-11-02T08:49:31.839Z,201.86
2023-11-02T08:50:32.004Z,195.18
2023-11-02T08:51:32.305Z,191.26
2023-11-02T08:52:32.471Z,186.09
2023-11-02T08:53:32.712Z,189.42
2023-11-02T08:54:31.884Z,180.75
2023-11-02T08:55:32.043Z,175.93
2023-11-02T08:56:32.304Z,173.61
2023-11-02T08:57:32.578Z,204.70
2023-11-02T08:58:31.720Z,254.05
2023-11-02T08:59:31.852Z,284.15
2023-11-02T09:00:32.130Z,299.13
2023-11-02T09:01:32.347Z,304.45
2023-11-02T09:02:32.508Z,294.10
2023-11-02T09:03:31.703Z,279.20
2023-11-02T09:04:31.976Z,253.08
2023-11-02T09:05:32.120Z,264.15
2023-11-02T09:06:32.442Z,289.58
2023-11-02T09:07:31.541Z,283.27
2023-11-02T09:08:31.757Z,268.85
2023-11-02T09:09:32.041Z,284.98
2023-11-02T09:10:32.235Z,304.60
2023-11-02T09:11:31.425Z,319.02
2023-11-02T09:12:31.718Z,336.75
2023-11-02T09:13:32.795Z,366.31
2023-11-02T09:14:32.137Z,374.67
2023-11-02T09:15:32.391Z,378.94
2023-11-02T09:16:31.547Z,381.57
2023-11-02T09:17:31.799Z,384.88
2023-11-02T09:18:32.060Z,388.06
2023-11-02T09:19:32.256Z,389.48
2023-11-02T09:20:31.374Z,395.42
2023-11-02T09:21:31.774Z,418.71
2023-11-02T09:22:31.905Z,457.17
2023-11-02T09:23:32.034Z,486.49
2023-11-02T09:24:31.239Z,482.66
2023-11-02T09:25:31.437Z,475.89
2023-11-02T09:26:31.625Z,482.21
2023-11-02T09:27:32.095Z,445.61
2023-11-02T09:28:32.986Z,447.38
2023-11-02T09:29:31.205Z,439.08
2023-11-02T09:30:31.426Z,433.07
2023-11-02T09:31:31.593Z,406.90
2023-11-02T09:32:31.803Z,390.45
2023-11-02T09:33:32.161Z,386.12
2023-11-02T09:34:31.173Z,387.99
2023-11-02T09:35:31.357Z,385.53
2023-11-02T09:36:31.625Z,374.43
2023-11-02T09:37:31.758Z,361.05
2023-11-02T09:38:31.958Z,354.12
2023-11-02T09:39:31.191Z,364.36
2023-11-02T09:40:31.322Z,363.78
2023-11-02T09:41:31.529Z,367.72
2023-11-02T09:42:31.777Z,375.28
2023-11-02T09:43:31.922Z,386.08
2023-11-02T09:44:31.097Z,372.00
2023-11-02T09:45:31.411Z,364.86
2023-11-02T09:46:31.693Z,364.11
2023-11-02T09:47:31.666Z,365.32
2023-11-02T09:48:31.935Z,360.03
2023-11-02T09:49:31.081Z,331.47
2023-11-02T09:50:31.260Z,329.24
2023-11-02T09:51:31.487Z,363.50
2023-11-02T09:52:31.695Z,387.91
2023-11-02T09:53:30.881Z,436.07
2023-11-02T09:54:38.407Z,452.99
2023-11-02T09:55:32.289Z,426.00
2023-11-02T09:56:31.483Z,420.67
2023-11-02T09:57:31.761Z,413.48
2023-11-02T09:58:30.881Z,399.48
2023-11-02T09:59:31.100Z,389.48
2023-11-02T10:00:31.329Z,390.51
2023-11-02T10:01:31.501Z,389.91
2023-11-02T10:02:30.686Z,385.62
2023-11-02T10:03:30.961Z,387.19
2023-11-02T10:04:31.125Z,386.74
2023-11-02T10:05:31.379Z,377.33
2023-11-02T10:06:31.587Z,364.62
2023-11-02T10:07:30.698Z,408.44
2023-11-02T10:08:30.882Z,551.05
2023-11-02T10:09:31.143Z,664.31
2023-11-02T10:10:31.317Z,607.99
2023-11-02T10:11:31.523Z,475.85
2023-11-02T10:12:30.748Z,466.96
2023-11-02T10:13:30.939Z,381.32
2023-11-02T10:14:31.129Z,366.12
2023-11-02T10:15:31.386Z,357.40
2023-11-02T10:16:30.546Z,326.49
2023-11-02T10:17:31.766Z,325.81
2023-11-02T10:18:31.022Z,324.57
2023-11-02T10:19:31.314Z,315.53
2023-11-02T10:20:31.390Z,309.21
2023-11-02T10:21:30.596Z,313.20
2023-11-02T10:22:30.802Z,306.00
2023-11-02T10:23:30.989Z,296.90
2023-11-02T10:24:31.248Z,295.33
2023-11-02T10:25:30.417Z,307.59
2023-11-02T10:26:30.780Z,325.41
2023-11-02T10:27:30.846Z,317.97
2023-11-02T10:28:31.057Z,293.20
2023-11-02T10:29:31.255Z,288.27
2023-11-02T10:30:30.484Z,295.40
2023-11-02T10:31:30.602Z,290.82
2023-11-02T10:32:30.860Z,293.25
2023-11-02T10:33:31.049Z,312.55
2023-11-02T10:34:31.284Z,339.21
2023-11-02T10:35:30.412Z,376.46
2023-11-02T10:36:30.586Z,387.13
2023-11-02T10:37:30.774Z,396.40
2023-11-02T10:38:30.975Z,404.53
2023-11-02T10:39:31.181Z,422.89
2023-11-02T10:40:30.393Z,437.26
2023-11-02T10:41:30.527Z,420.71
2023-11-02T10:42:30.885Z,403.36
2023-11-02T10:43:30.914Z,410.13
2023-11-02T10:44:31.133Z,427.33
2023-11-02T10:45:30.378Z,417.23
2023-11-02T10:46:30.634Z,405.19
2023-11-02T10:47:30.726Z,403.68
2023-11-02T10:48:30.944Z,390.34
2023-11-02T10:49:30.186Z,388.06
2023-11-02T10:50:31.349Z,394.21
2023-11-02T10:51:30.490Z,410.73
2023-11-02T10:52:30.690Z,429.65
2023-11-02T10:53:30.897Z,454.58
2023-11-02T10:54:30.070Z,469.93
2023-11-02T10:55:30.231Z,483.07
2023-11-02T10:56:30.397Z,500.38
2023-11-02T10:57:30.626Z,506.03
2023-11-02T10:58:30.801Z,490.18
2023-11-02T10:59:30.926Z,474.09
2023-11-02T11:00:30.136Z,468.62
2023-11-02T11:01:30.229Z,486.92
2023-11-02T11:02:30.468Z,491.35
2023-11-02T11:03:30.602Z,493.54
2023-11-02T11:04:30.828Z,453.05
2023-11-02T11:05:29.874Z,429.28
2023-11-02T11:06:30.122Z,409.16
2023-11-02T11:07:30.197Z,410.38
2023-11-02T11:08:30.399Z,419.88
2023-11-02T11:09:30.577Z,417.91
2023-11-02T11:10:30.767Z,416.13
2023-11-02T11:11:29.851Z,411.96
2023-11-02T11:12:30.068Z,421.26
2023-11-02T11:13:30.291Z,448.71
2023-11-02T11:14:30.397Z,479.57
2023-11-02T11:15:30.637Z,506.78
2023-11-02T11:16:29.789Z,522.07
2023-11-02T11:17:29.985Z,512.05
2023-11-02T11:18:30.246Z,535.78
2023-11-02T11:19:30.380Z,549.03
2023-11-02T11:20:30.576Z,555.92
2023-11-02T11:21:29.745Z,571.24
2023-11-02T11:22:30.043Z,569.93
2023-11-02T11:23:30.134Z,594.10
2023-11-02T11:24:30.372Z,627.57
2023-11-02T11:25:30.535Z,653.73
2023-11-02T11:26:29.707Z,674.81
2023-11-02T11:27:29.968Z,686.95
2023-11-02T11:28:30.193Z,708.75
2023-11-02T11:29:30.356Z,748.06
2023-11-02T11:30:29.587Z,775.81
2023-11-02T11:31:29.728Z,791.65
2023-11-02T11:32:29.971Z,784.92
2023-11-02T11:33:30.185Z,741.63
2023-11-02T11:34:30.397Z,697.73
2023-11-02T11:35:29.612Z,677.07
2023-11-02T11:36:29.796Z,704.79
2023-11-02T11:37:29.929Z,744.44
2023-11-02T11:38:30.133Z,764.29
2023-11-02T11:39:30.423Z,730.01
2023-11-02T11:40:29.976Z,719.90
2023-11-02T11:41:29.756Z,708.79
2023-11-02T11:42:29.881Z,733.46
2023-11-02T11:43:29.989Z,766.03
2023-11-02T11:44:30.194Z,786.93
2023-11-02T11:45:29.356Z,778.31
2023-11-02T11:46:29.619Z,759.87
2023-11-02T11:47:29.757Z,742.77
2023-11-02T11:48:30.001Z,748.67
2023-11-02T11:49:30.174Z,751.62
2023-11-02T11:50:29.331Z,738.13
2023-11-02T11:51:29.582Z,735.91
2023-11-02T11:52:29.819Z,757.56
2023-11-02T11:53:30.031Z,801.26
2023-11-02T11:54:30.190Z,829.47
2023-11-02T11:55:29.970Z,828.44
2023-11-02T11:56:29.510Z,824.65
2023-11-02T11:57:29.761Z,819.40
2023-11-02T11:58:30.007Z,816.79
2023-11-02T11:59:30.149Z,796.38
2023-11-02T12:00:29.384Z,927.03
2023-11-02T12:01:29.488Z,715.78
2023-11-02T12:02:29.707Z,713.10
2023-11-02T12:03:29.866Z,720.06
2023-11-02T12:04:30.170Z,776.54
2023-11-02T12:05:29.257Z,815.72
2023-11-02T12:06:29.450Z,853.36
2023-11-02T12:07:29.680Z,864.40
2023-11-02T12:08:29.869Z,808.62
2023-11-02T12:09:29.042Z,796.17
2023-11-02T12:10:29.240Z,752.47
2023-11-02T12:11:29.422Z,729.71
2023-11-02T12:12:29.655Z,900.07
2023-11-02T12:13:29.828Z,841.66
2023-11-02T12:14:29.534Z,720.58
2023-11-02T12:15:29.236Z,702.64
2023-11-02T12:16:29.435Z,768.70
2023-11-02T12:17:29.618Z,762.79
2023-11-02T12:18:29.958Z,750.21
2023-11-02T12:19:29.648Z,684.41
2023-11-02T12:20:29.200Z,675.27
2023-11-02T12:21:29.456Z,683.86
2023-11-02T12:22:29.671Z,691.62
2023-11-02T12:23:29.789Z,696.74
2023-11-02T12:24:29.026Z,728.85
2023-11-02T12:25:29.234Z,755.22
2023-11-02T12:26:29.385Z,780.38
2023-11-02T12:27:29.719Z,786.85
2023-11-02T12:28:30.032Z,791.80
2023-11-02T12:29:28.984Z,792.44
2023-11-02T12:30:29.177Z,788.47
2023-11-02T12:31:29.403Z,783.47
2023-11-02T12:32:29.595Z,774.62
2023-11-02T12:33:28.760Z,760.56
2023-11-02T12:34:29.041Z,812.15
2023-11-02T12:35:29.165Z,889.83
2023-11-02T12:36:29.474Z,873.07
2023-11-02T12:37:30.709Z,898.72
2023-11-02T12:38:28.756Z,897.45
2023-11-02T12:39:29.071Z,914.95
2023-11-02T12:40:29.251Z,920.15
2023-11-02T12:41:30.299Z,893.90
2023-11-02T12:42:29.583Z,906.65
2023-11-02T12:43:28.716Z,947.08
2023-11-02T12:44:28.924Z,894.88
2023-11-02T12:45:30.290Z,928.01
2023-11-02T12:46:29.401Z,878.80
2023-11-02T12:47:29.527Z,937.02
2023-11-02T12:48:29.717Z,891.02
2023-11-02T12:49:28.973Z,1071.62
2023-11-02T12:50:29.053Z,928.09
2023-11-02T12:51:29.506Z,797.80
2023-11-02T12:52:29.433Z,901.60
2023-11-02T12:53:29.189Z,928.59
2023-11-02T12:54:28.808Z,951.49
2023-11-02T12:55:28.945Z,952.84
2023-11-02T12:56:29.156Z,951.66
2023-11-02T12:57:29.396Z,1010.05